createdAt,value
2019-01-30T00:01:44.470Z,31.27
2019-01-30T00:04:13.830Z,30.10
2019-01-30T00:06:43.047Z,26.03
2019-01-30T00:09:12.267Z,32.30
2019-01-30T00:11:41.485Z,36.67
2019-01-30T00:14:11.363Z,32.17
2019-01-30T00:16:40.939Z,25.30
2019-01-30T00:19:10.366Z,29.53
2019-01-30T00:21:39.855Z,40.48
2019-01-30T00:24:09.460Z,35.87
2019-01-30T00:26:38.648Z,28.97
2019-01-30T00:29:07.897Z,32.33
2019-01-30T00:31:37.107Z,27.23
2019-01-30T00:34:06.246Z,22.93
2019-01-30T00:36:35.490Z,21.87
2019-01-30T00:39:07.109Z,22.97
2019-01-30T00:41:36.408Z,24.17
2019-01-30T00:44:05.716Z,21.80
2019-01-30T00:46:36.035Z,23.77
2019-01-30T00:49:06.315Z,25.93
2019-01-30T00:51:35.821Z,23.37
2019-01-30T00:54:05.058Z,26.60
2019-01-30T00:56:34.610Z,20.60
2019-01-30T00:59:03.816Z,18.90
2019-01-30T01:01:33.095Z,25.40
2019-01-30T01:04:02.517Z,20.43
2019-01-30T01:06:31.795Z,21.20
2019-01-30T01:09:01.309Z,19.50
2019-01-30T01:11:30.511Z,16.70
2019-01-30T01:13:59.718Z,20.67
2019-01-30T01:16:29.444Z,26.53
2019-01-30T01:18:59.160Z,17.13
2019-01-30T01:21:29.040Z,27.43
2019-01-30T01:23:58.544Z,21.70
2019-01-30T01:26:27.728Z,18.37
2019-01-30T01:28:56.932Z,17.03
2019-01-30T01:31:26.559Z,18.20
2019-01-30T01:33:55.793Z,21.43
2019-01-30T01:36:25.023Z,18.27
2019-01-30T01:38:54.234Z,24.90
2019-01-30T01:41:23.403Z,27.10
2019-01-30T01:43:52.628Z,22.23
2019-01-30T01:46:21.817Z,21.43
2019-01-30T01:48:51.338Z,27.30
2019-01-30T01:51:20.840Z,24.43
2019-01-30T01:53:50.042Z,30.77
2019-01-30T01:56:19.669Z,21.97
2019-01-30T01:58:49.157Z,28.33
2019-01-30T02:01:18.295Z,21.73
2019-01-30T02:03:47.881Z,18.50
2019-01-30T02:06:17.369Z,23.30
2019-01-30T02:08:46.522Z,25.47
2019-01-30T02:11:15.748Z,20.93
2019-01-30T02:13:44.955Z,19.10
2019-01-30T02:16:14.509Z,27.67
2019-01-30T02:18:43.723Z,24.73
2019-01-30T02:21:13.752Z,25.47
2019-01-30T02:23:42.923Z,26.93
2019-01-30T02:26:12.123Z,28.80
2019-01-30T02:28:41.275Z,29.53
2019-01-30T02:31:10.511Z,23.27
2019-01-30T02:33:40.207Z,31.97
2019-01-30T02:36:09.703Z,27.20
2019-01-30T02:38:39.206Z,27.57
2019-01-30T02:41:08.485Z,22.43
2019-01-30T02:43:37.667Z,33.00
2019-01-30T02:46:07.395Z,32.13
2019-01-30T02:48:36.542Z,31.53
2019-01-30T02:51:05.891Z,27.97
2019-01-30T02:53:35.073Z,32.47
2019-01-30T02:56:04.272Z,24.50
2019-01-30T02:58:34.149Z,30.17
2019-01-30T03:01:03.510Z,29.13
2019-01-30T03:03:32.737Z,30.07
2019-01-30T03:06:02.350Z,29.13
2019-01-30T03:08:31.530Z,31.53
2019-01-30T03:11:00.743Z,37.20
2019-01-30T03:13:29.935Z,36.43
2019-01-30T03:15:59.453Z,32.47
2019-01-30T03:18:29.105Z,30.70
2019-01-30T03:20:58.246Z,28.63
2019-01-30T03:23:27.515Z,27.87
2019-01-30T03:25:56.708Z,29.97
2019-01-30T03:28:25.914Z,40.70
2019-01-30T03:30:55.407Z,33.70
2019-01-30T03:33:24.591Z,31.80
2019-01-30T03:35:53.797Z,34.63
2019-01-30T03:38:22.980Z,36.73
2019-01-30T03:40:52.181Z,30.70
2019-01-30T03:43:21.337Z,29.90
2019-01-30T03:45:50.866Z,34.80
2019-01-30T03:48:20.375Z,33.33
2019-01-30T03:50:49.607Z,28.10
2019-01-30T03:53:18.830Z,30.90
2019-01-30T03:55:48.298Z,36.70
2019-01-30T03:58:17.517Z,26.87
2019-01-30T04:00:46.750Z,31.40
2019-01-30T04:03:16.680Z,35.87
2019-01-30T04:05:45.861Z,33.70
2019-01-30T04:08:15.071Z,27.77
2019-01-30T04:10:44.609Z,28.97
2019-01-30T04:13:13.771Z,32.50
2019-01-30T04:15:43.439Z,28.17
2019-01-30T04:18:12.624Z,38.53
2019-01-30T04:20:41.830Z,31.27
2019-01-30T04:23:12.554Z,27.60
2019-01-30T04:25:42.042Z,28.83
2019-01-30T04:28:11.650Z,25.30
2019-01-30T04:30:40.895Z,24.07
2019-01-30T04:33:10.791Z,29.40
2019-01-30T04:35:39.944Z,25.50
2019-01-30T04:38:09.567Z,30.20
2019-01-30T04:40:39.096Z,34.60
2019-01-30T04:43:08.884Z,24.70
2019-01-30T04:45:38.123Z,28.07
2019-01-30T04:48:07.405Z,30.20
2019-01-30T04:50:36.636Z,24.60
2019-01-30T04:53:06.154Z,27.07
2019-01-30T04:55:35.360Z,26.20
2019-01-30T04:58:04.614Z,28.47
2019-01-30T05:00:33.850Z,24.63
2019-01-30T05:03:03.022Z,36.73
2019-01-30T05:05:32.266Z,32.43
2019-01-30T05:08:01.484Z,32.30
2019-01-30T05:10:31.882Z,28.70
2019-01-30T05:13:01.097Z,30.43
2019-01-30T05:15:30.655Z,29.77
2019-01-30T05:17:59.853Z,33.20
2019-01-30T05:20:30.018Z,30.30
2019-01-30T05:22:59.527Z,29.20
2019-01-30T05:25:28.723Z,28.97
2019-01-30T05:27:57.919Z,26.17
2019-01-30T05:30:29.323Z,23.57
2019-01-30T05:32:58.520Z,37.47
2019-01-30T05:35:27.694Z,28.30
2019-01-30T05:37:56.885Z,27.73
2019-01-30T05:40:26.141Z,27.33
2019-01-30T05:42:55.352Z,29.70
2019-01-30T05:45:25.488Z,31.27
2019-01-30T05:47:54.923Z,27.67
2019-01-30T05:50:24.236Z,24.57
2019-01-30T05:52:53.441Z,29.07
2019-01-30T05:55:22.711Z,25.70
2019-01-30T05:57:52.249Z,19.77
2019-01-30T06:00:33.331Z,23.43
2019-01-30T06:03:02.536Z,24.60
2019-01-30T06:05:32.146Z,22.83
2019-01-30T06:08:01.311Z,22.07
2019-01-30T06:10:30.787Z,24.27
2019-01-30T06:13:00.336Z,26.90
2019-01-30T06:15:29.504Z,27.82
2019-01-30T06:17:58.707Z,24.80
2019-01-30T06:20:28.777Z,23.97
2019-01-30T06:22:58.121Z,19.50
2019-01-30T06:25:27.313Z,26.73
2019-01-30T06:27:56.572Z,23.10
2019-01-30T06:30:25.749Z,24.40
2019-01-30T06:32:54.957Z,27.10
2019-01-30T06:35:24.437Z,33.90
2019-01-30T06:37:53.629Z,29.17
2019-01-30T06:40:28.487Z,31.83
2019-01-30T06:42:58.045Z,25.13
2019-01-30T06:45:27.284Z,30.03
2019-01-30T06:47:56.460Z,33.70
2019-01-30T06:50:25.635Z,28.10
2019-01-30T06:52:54.860Z,28.27
2019-01-30T06:55:24.922Z,29.60
2019-01-30T06:57:54.085Z,32.20
2019-01-30T07:00:25.234Z,33.60
2019-01-30T07:02:54.984Z,30.87
2019-01-30T07:05:24.211Z,38.57
2019-01-30T07:07:53.388Z,33.47
2019-01-30T07:10:24.723Z,36.00
2019-01-30T07:12:53.867Z,29.63
2019-01-30T07:15:23.988Z,38.70
2019-01-30T07:17:53.387Z,31.97
2019-01-30T07:20:22.765Z,24.70
2019-01-30T07:22:51.978Z,11.83
2019-01-30T07:25:22.285Z,26.73
2019-01-30T07:27:51.514Z,32.87
2019-01-30T07:30:26.404Z,41.07
2019-01-30T07:32:55.604Z,34.90
2019-01-30T07:35:25.449Z,40.80
2019-01-30T07:37:54.634Z,30.43
2019-01-30T07:40:24.240Z,32.67
2019-01-30T07:42:53.414Z,36.13
2019-01-30T07:45:24.324Z,33.07
2019-01-30T07:47:54.147Z,23.73
2019-01-30T07:50:25.831Z,27.73
2019-01-30T07:52:55.017Z,22.33
2019-01-30T07:55:24.203Z,34.87
2019-01-30T07:57:53.499Z,44.13
2019-01-30T08:00:25.537Z,25.33
2019-01-30T08:02:54.676Z,32.80
2019-01-30T08:05:24.228Z,24.80
2019-01-30T08:07:53.595Z,29.63
2019-01-30T08:10:22.754Z,30.40
2019-01-30T08:12:52.337Z,30.17
2019-01-30T08:15:21.699Z,32.63
2019-01-30T08:17:50.988Z,33.13
2019-01-30T08:20:21.515Z,17.77
2019-01-30T08:22:50.981Z,24.60
2019-01-30T08:25:21.855Z,26.90
2019-01-30T08:27:51.505Z,28.03
2019-01-30T08:30:23.524Z,27.90
2019-01-30T08:33:03.761Z,24.67
2019-01-30T08:35:24.635Z,32.00
2019-01-30T08:37:54.153Z,26.43
2019-01-30T08:40:23.457Z,24.33
2019-01-30T08:42:52.966Z,29.77
2019-01-30T08:45:24.585Z,31.57
2019-01-30T08:47:54.135Z,19.17
2019-01-30T08:50:23.416Z,28.70
2019-01-30T08:52:52.582Z,19.07
2019-01-30T08:55:22.195Z,20.50
2019-01-30T08:57:51.742Z,23.03
2019-01-30T09:00:22.176Z,21.83
2019-01-30T09:02:51.348Z,29.53
2019-01-30T09:05:20.548Z,27.53
2019-01-30T09:07:49.712Z,24.00
2019-01-30T09:10:20.570Z,24.17
2019-01-30T09:12:50.379Z,25.53
2019-01-30T09:15:20.856Z,30.03
2019-01-30T09:17:50.193Z,27.07
2019-01-30T09:20:21.023Z,19.30
2019-01-30T09:22:50.217Z,27.00
2019-01-30T09:25:21.261Z,22.57
2019-01-30T09:27:50.909Z,21.50
2019-01-30T09:30:31.531Z,28.60
2019-01-30T09:33:00.837Z,21.03
2019-01-30T09:35:31.316Z,22.13
2019-01-30T09:38:00.520Z,26.33
2019-01-30T09:40:29.698Z,23.30
2019-01-30T09:42:58.917Z,21.90
2019-01-30T09:45:28.587Z,23.97
2019-01-30T09:47:57.827Z,25.40
2019-01-30T09:50:27.058Z,16.77
2019-01-30T09:52:56.239Z,28.30
2019-01-30T09:55:25.695Z,25.50
2019-01-30T09:57:55.124Z,24.97
2019-01-30T10:00:32.660Z,24.87
2019-01-30T10:03:01.969Z,21.13
2019-01-30T10:05:31.440Z,27.47
2019-01-30T10:08:00.612Z,24.40
2019-01-30T10:10:36.925Z,21.50
2019-01-30T10:13:06.923Z,24.20
2019-01-30T10:15:38.068Z,20.30
2019-01-30T10:18:07.598Z,20.27
2019-01-30T10:20:37.420Z,18.73
2019-01-30T10:23:07.110Z,19.50
2019-01-30T10:25:36.258Z,20.10
2019-01-30T10:28:15.869Z,15.23
2019-01-30T10:30:38.799Z,25.97
2019-01-30T10:33:08.480Z,19.53
2019-01-30T10:35:37.980Z,17.00
2019-01-30T10:38:07.631Z,20.67
2019-01-30T10:40:37.252Z,21.73
2019-01-30T10:43:07.457Z,17.93
2019-01-30T10:45:38.283Z,14.35
2019-01-30T10:48:08.240Z,15.00
2019-01-30T10:50:37.791Z,20.30
2019-01-30T10:53:07.092Z,16.30
2019-01-30T10:55:36.469Z,22.67
2019-01-30T10:58:08.837Z,19.40
2019-01-30T11:00:41.373Z,19.10
2019-01-30T11:03:10.980Z,14.47
2019-01-30T11:05:40.127Z,18.07
2019-01-30T11:08:09.935Z,18.93
2019-01-30T11:10:39.126Z,21.43
2019-01-30T11:13:09.076Z,27.20
2019-01-30T11:15:38.665Z,26.40
2019-01-30T11:18:10.975Z,22.17
2019-01-30T11:20:40.173Z,35.17
2019-01-30T11:23:09.312Z,38.17
2019-01-30T11:25:39.729Z,19.63
2019-01-30T11:28:08.826Z,22.93
2019-01-30T11:30:38.039Z,20.20
2019-01-30T11:33:07.890Z,22.80
2019-01-30T11:35:37.100Z,20.03
2019-01-30T11:38:08.837Z,19.60
2019-01-30T11:40:37.956Z,21.47
2019-01-30T11:43:07.513Z,17.93
2019-01-30T11:45:39.074Z,16.13
2019-01-30T11:48:08.934Z,19.00
2019-01-30T11:50:39.571Z,26.60
2019-01-30T11:53:09.201Z,25.27
2019-01-30T11:55:39.045Z,21.77
2019-01-30T11:58:08.529Z,16.87
2019-01-30T12:00:42.400Z,18.00
2019-01-30T12:03:11.610Z,19.70
2019-01-30T12:05:41.253Z,18.83
2019-01-30T12:08:10.466Z,18.23
2019-01-30T12:10:39.738Z,14.80
2019-01-30T12:13:09.966Z,20.33
2019-01-30T12:15:39.190Z,16.17
2019-01-30T12:18:09.163Z,19.70
2019-01-30T12:20:38.787Z,22.07
2019-01-30T12:23:08.088Z,19.17
2019-01-30T12:25:37.428Z,23.17
2019-01-30T12:28:06.786Z,21.10
2019-01-30T12:30:35.934Z,17.60
2019-01-30T12:33:05.196Z,24.07
2019-01-30T12:35:34.445Z,24.37
2019-01-30T12:38:03.646Z,25.93
2019-01-30T12:40:33.018Z,16.43
2019-01-30T12:43:02.971Z,22.37
2019-01-30T12:45:33.950Z,16.53
2019-01-30T12:48:03.198Z,17.67
2019-01-30T12:50:32.549Z,69.77
2019-01-30T12:53:02.159Z,49.37
2019-01-30T12:55:31.468Z,28.80
2019-01-30T12:58:00.850Z,17.63
2019-01-30T13:00:35.760Z,21.53
2019-01-30T13:03:05.413Z,24.47
2019-01-30T13:05:34.668Z,17.83
2019-01-30T13:08:03.881Z,13.97
2019-01-30T13:10:33.120Z,22.30
2019-01-30T13:13:02.304Z,24.37
2019-01-30T13:15:31.493Z,19.62
2019-01-30T13:18:01.221Z,20.30
2019-01-30T13:20:30.412Z,19.33
2019-01-30T13:22:59.913Z,22.77
2019-01-30T13:25:31.478Z,21.50
2019-01-30T13:28:00.696Z,21.77
2019-01-30T13:30:34.728Z,22.03
2019-01-30T13:33:04.620Z,20.67
2019-01-30T13:35:34.059Z,25.27
2019-01-30T13:38:03.202Z,19.40
2019-01-30T13:40:37.501Z,22.60
2019-01-30T13:43:07.173Z,28.60
2019-01-30T13:45:36.382Z,21.77
2019-01-30T13:48:09.211Z,18.87
2019-01-30T13:50:38.798Z,22.83
2019-01-30T13:53:08.048Z,23.97
2019-01-30T13:55:37.235Z,21.63
2019-01-30T13:58:06.807Z,23.33
2019-01-30T14:00:37.028Z,24.10
2019-01-30T14:03:07.238Z,26.97
2019-01-30T14:05:36.423Z,21.60
2019-01-30T14:08:07.020Z,23.70
2019-01-30T14:10:36.234Z,20.70
2019-01-30T14:13:06.026Z,23.10
2019-01-30T14:15:35.250Z,25.93
2019-01-30T14:18:04.463Z,25.80
2019-01-30T14:20:33.684Z,22.87
2019-01-30T14:23:02.933Z,19.07
2019-01-30T14:25:32.459Z,24.03
2019-01-30T14:28:01.627Z,28.93
2019-01-30T14:30:38.875Z,21.07
2019-01-30T14:33:08.913Z,33.67
2019-01-30T14:35:43.213Z,42.47
2019-01-30T14:38:12.731Z,33.60
2019-01-30T14:40:42.445Z,186.37
2019-01-30T14:43:11.882Z,47.07
2019-01-30T14:45:41.126Z,76.93
2019-01-30T14:48:10.275Z,57.43
2019-01-30T14:50:39.633Z,64.65
2019-01-30T14:53:09.243Z,39.40
2019-01-30T14:55:38.495Z,44.87
2019-01-30T14:58:10.023Z,30.30
2019-01-30T15:00:39.298Z,32.47
2019-01-30T15:03:08.550Z,40.83
2019-01-30T15:05:38.459Z,33.93
2019-01-30T15:08:08.168Z,40.83
2019-01-30T15:10:37.506Z,36.97
2019-01-30T15:13:07.735Z,33.30
2019-01-30T15:15:37.306Z,54.13
2019-01-30T15:18:07.531Z,42.30
2019-01-30T15:20:37.747Z,38.10
2019-01-30T15:23:07.973Z,39.10
2019-01-30T15:25:37.567Z,39.80
2019-01-30T15:28:07.022Z,38.67
2019-01-30T15:30:38.996Z,34.70
2019-01-30T15:33:08.470Z,36.17
2019-01-30T15:35:37.996Z,33.63
2019-01-30T15:38:09.368Z,34.87
2019-01-30T15:40:39.655Z,39.10
2019-01-30T15:43:08.894Z,44.00
2019-01-30T15:45:38.118Z,42.67
2019-01-30T15:48:07.401Z,49.33
2019-01-30T15:50:37.362Z,45.13
2019-01-30T15:53:12.578Z,37.50
2019-01-30T15:55:41.744Z,39.23
2019-01-30T15:58:12.056Z,41.23
2019-01-30T16:00:47.208Z,35.97
2019-01-30T16:03:17.047Z,40.80
2019-01-30T16:05:46.327Z,49.53
2019-01-30T16:08:15.627Z,43.73
2019-01-30T16:10:44.856Z,33.47
2019-01-30T16:13:14.346Z,93.10
2019-01-30T16:15:46.926Z,55.77
2019-01-30T16:18:16.077Z,43.93
2019-01-30T16:20:45.239Z,35.33
2019-01-30T16:23:14.557Z,42.77
2019-01-30T16:25:43.735Z,48.00
2019-01-30T16:28:14.152Z,39.20
2019-01-30T16:30:43.632Z,40.47
2019-01-30T16:33:13.161Z,40.50
2019-01-30T16:35:42.340Z,39.93
2019-01-30T16:38:11.632Z,35.57
2019-01-30T16:40:40.856Z,38.57
2019-01-30T16:43:10.373Z,41.23
2019-01-30T16:45:39.561Z,38.47
2019-01-30T16:48:09.513Z,42.60
2019-01-30T16:50:38.941Z,41.13
2019-01-30T16:53:09.250Z,44.70
2019-01-30T16:55:38.556Z,44.53
2019-01-30T16:58:09.776Z,48.03
2019-01-30T17:00:39.214Z,50.73
2019-01-30T17:03:08.481Z,48.80
2019-01-30T17:05:37.718Z,46.43
2019-01-30T17:08:07.866Z,48.90
2019-01-30T17:10:37.142Z,46.97
2019-01-30T17:13:06.991Z,52.47
2019-01-30T17:15:36.470Z,45.23
2019-01-30T17:18:06.466Z,43.93
2019-01-30T17:20:36.911Z,50.97
2019-01-30T17:23:06.877Z,44.43
2019-01-30T17:25:36.488Z,45.80
2019-01-30T17:28:06.226Z,46.67
2019-01-30T17:30:58.027Z,47.63
2019-01-30T17:33:27.942Z,43.00
2019-01-30T17:35:57.255Z,45.03
2019-01-30T17:38:26.465Z,47.93
2019-01-30T17:40:55.954Z,52.63
2019-01-30T17:43:25.164Z,48.60
2019-01-30T17:45:54.338Z,54.97
2019-01-30T17:48:23.863Z,59.17
2019-01-30T17:50:53.082Z,81.87
2019-01-30T17:53:22.326Z,87.10
2019-01-30T17:55:51.684Z,85.12
2019-01-30T17:58:21.216Z,100.23
2019-01-30T18:00:54.802Z,81.63
2019-01-30T18:03:24.022Z,83.20
2019-01-30T18:05:53.260Z,81.93
2019-01-30T18:08:23.219Z,85.13
2019-01-30T18:10:52.584Z,81.00
2019-01-30T18:13:22.073Z,82.13
2019-01-30T18:15:52.134Z,82.20
2019-01-30T18:18:21.563Z,82.60
2019-01-30T18:20:50.792Z,67.00
2019-01-30T18:23:20.695Z,73.30
2019-01-30T18:25:49.934Z,70.67
2019-01-30T18:28:19.115Z,67.50
2019-01-30T18:30:48.675Z,81.10
2019-01-30T18:33:19.274Z,66.10
2019-01-30T18:35:48.478Z,66.03
2019-01-30T18:38:17.879Z,62.43
2019-01-30T18:40:47.046Z,63.90
2019-01-30T18:43:16.428Z,64.50
2019-01-30T18:45:46.573Z,64.40
2019-01-30T18:48:16.348Z,67.50
2019-01-30T18:50:45.949Z,66.65
2019-01-30T18:53:15.716Z,65.33
2019-01-30T18:55:45.031Z,69.83
2019-01-30T18:58:14.184Z,58.80
2019-01-30T19:00:45.048Z,60.80
2019-01-30T19:03:18.600Z,54.20
2019-01-30T19:05:48.699Z,70.50
2019-01-30T19:08:18.015Z,66.40
2019-01-30T19:10:47.227Z,72.27
2019-01-30T19:13:16.516Z,64.43
2019-01-30T19:15:46.497Z,63.47
2019-01-30T19:18:16.528Z,63.93
2019-01-30T19:20:49.968Z,68.60
2019-01-30T19:23:19.477Z,69.00
2019-01-30T19:25:48.783Z,83.57
2019-01-30T19:28:18.561Z,72.80
2019-01-30T19:30:47.930Z,91.83
2019-01-30T19:33:17.411Z,92.73
2019-01-30T19:35:47.181Z,83.62
2019-01-30T19:38:16.481Z,88.93
2019-01-30T19:40:46.428Z,85.57
2019-01-30T19:43:16.104Z,77.20
2019-01-30T19:45:45.622Z,87.57
2019-01-30T19:48:15.020Z,91.50
2019-01-30T19:50:44.938Z,78.10
2019-01-30T19:53:15.065Z,92.90
2019-01-30T19:55:44.381Z,82.93
2019-01-30T19:58:14.072Z,102.80
2019-01-30T20:00:48.716Z,87.43
2019-01-30T20:03:21.471Z,109.57
2019-01-30T20:05:51.006Z,95.80
2019-01-30T20:08:20.710Z,84.47
2019-01-30T20:10:50.958Z,87.03
2019-01-30T20:13:20.942Z,97.00
2019-01-30T20:15:52.195Z,85.33
2019-01-30T20:18:21.939Z,92.47
2019-01-30T20:20:51.428Z,98.07
2019-01-30T20:23:20.744Z,102.50
2019-01-30T20:25:50.602Z,98.70
2019-01-30T20:28:19.907Z,93.47
2019-01-30T20:30:49.827Z,93.13
2019-01-30T20:33:19.169Z,97.40
2019-01-30T20:35:48.765Z,103.60
2019-01-30T20:38:18.418Z,90.77
2019-01-30T20:40:47.640Z,96.07
2019-01-30T20:43:16.849Z,98.63
2019-01-30T20:45:46.045Z,103.70
2019-01-30T20:48:15.275Z,122.80
2019-01-30T20:50:44.521Z,115.83
2019-01-30T20:53:13.678Z,112.17
2019-01-30T20:55:42.936Z,101.50
2019-01-30T20:58:12.461Z,105.70
2019-01-30T21:00:42.204Z,109.97
2019-01-30T21:03:11.799Z,101.83
2019-01-30T21:05:41.383Z,92.43
2019-01-30T21:08:10.572Z,104.30
2019-01-30T21:10:41.650Z,103.00
2019-01-30T21:13:11.967Z,100.53
2019-01-30T21:15:41.442Z,95.43
2019-01-30T21:18:10.970Z,91.97
2019-01-30T21:20:40.906Z,100.80
2019-01-30T21:23:10.088Z,105.13
2019-01-30T21:25:39.746Z,88.13
2019-01-30T21:28:08.902Z,84.40
2019-01-30T21:30:39.316Z,95.07
2019-01-30T21:33:08.978Z,110.10
2019-01-30T21:35:38.160Z,97.93
2019-01-30T21:38:08.041Z,104.90
2019-01-30T21:40:37.217Z,104.93
2019-01-30T21:43:06.965Z,102.60
2019-01-30T21:45:37.016Z,98.97
2019-01-30T21:48:07.137Z,98.13
2019-01-30T21:50:36.306Z,91.97
2019-01-30T21:53:06.120Z,123.73
2019-01-30T21:55:35.368Z,113.57
2019-01-30T21:58:04.882Z,96.87
2019-01-30T22:00:34.154Z,112.17
2019-01-30T22:03:03.321Z,124.17
2019-01-30T22:05:32.811Z,111.50
2019-01-30T22:08:02.093Z,115.13
2019-01-30T22:10:31.602Z,111.30
2019-01-30T22:13:01.381Z,119.33
2019-01-30T22:15:31.401Z,118.07
2019-01-30T22:18:01.003Z,119.43
2019-01-30T22:20:30.397Z,130.50
2019-01-30T22:23:00.813Z,125.83
2019-01-30T22:25:30.553Z,129.83
2019-01-30T22:27:59.898Z,119.00
2019-01-30T22:30:31.235Z,122.17
2019-01-30T22:33:00.418Z,115.47
2019-01-30T22:35:29.751Z,123.00
2019-01-30T22:38:11.592Z,103.23
2019-01-30T22:40:31.771Z,111.40
2019-01-30T22:43:01.077Z,116.73
2019-01-30T22:45:30.538Z,113.67
2019-01-30T22:47:59.713Z,107.53
2019-01-30T22:50:28.962Z,120.60
2019-01-30T22:52:58.147Z,108.20
2019-01-30T22:55:27.416Z,113.40
2019-01-30T22:57:56.630Z,104.90
2019-01-30T23:01:15.018Z,114.93
2019-01-30T23:04:06.772Z,90.67
2019-01-30T23:07:02.866Z,104.23
2019-01-30T23:10:07.914Z,92.27
2019-01-30T23:12:43.034Z,97.40
2019-01-30T23:15:17.804Z,94.30
2019-01-30T23:18:25.557Z,97.50
2019-01-30T23:21:02.474Z,102.80
2019-01-30T23:24:15.372Z,107.97
2019-01-30T23:26:53.549Z,101.80
2019-01-30T23:29:55.710Z,106.03
2019-01-30T23:33:03.426Z,99.87
2019-01-30T23:35:54.543Z,98.20
2019-01-30T23:38:55.533Z,112.60
2019-01-30T23:41:40.513Z,116.37
2019-01-30T23:44:50.975Z,115.27
2019-01-30T23:48:02.857Z,102.70
2019-01-30T23:51:13.340Z,91.47
2019-01-30T23:54:34.792Z,98.33
2019-01-30T23:57:35.785Z,97.17
