createdAt,value
2022-08-26T00:01:55.238Z,9.23
2022-08-26T00:04:26.083Z,9.60
2022-08-26T00:06:55.706Z,8.63
2022-08-26T00:09:23.848Z,12.13
2022-08-26T00:11:54.003Z,8.30
2022-08-26T00:14:23.463Z,9.60
2022-08-26T00:16:54.062Z,8.87
2022-08-26T00:19:22.389Z,8.70
2022-08-26T00:21:50.074Z,8.67
2022-08-26T00:24:19.011Z,11.77
2022-08-26T00:26:46.124Z,8.07
2022-08-26T00:29:13.143Z,8.07
2022-08-26T00:31:40.426Z,12.20
2022-08-26T00:34:09.544Z,10.33
2022-08-26T00:36:39.530Z,9.60
2022-08-26T00:39:07.611Z,8.53
2022-08-26T00:41:37.468Z,10.07
2022-08-26T00:44:05.631Z,9.13
2022-08-26T00:46:37.625Z,8.63
2022-08-26T00:49:22.370Z,8.23
2022-08-26T00:51:56.982Z,8.67
2022-08-26T00:54:27.401Z,10.43
2022-08-26T00:57:15.837Z,10.93
2022-08-26T00:59:47.766Z,11.67
2022-08-26T01:02:19.988Z,8.43
2022-08-26T01:04:55.846Z,9.00
2022-08-26T01:07:30.217Z,10.47
2022-08-26T01:09:59.974Z,13.27
2022-08-26T01:12:29.910Z,9.97
2022-08-26T01:14:56.791Z,10.30
2022-08-26T01:17:23.867Z,8.87
2022-08-26T01:19:55.612Z,7.97
2022-08-26T01:22:31.188Z,9.83
2022-08-26T01:25:00.918Z,9.03
2022-08-26T01:27:32.923Z,13.43
2022-08-26T01:30:02.147Z,13.87
2022-08-26T01:32:31.700Z,10.83
2022-08-26T01:34:59.340Z,11.07
2022-08-26T01:37:34.888Z,12.50
2022-08-26T01:40:02.139Z,9.97
2022-08-26T01:42:29.368Z,9.27
2022-08-26T01:45:11.423Z,9.43
2022-08-26T01:47:39.240Z,10.03
2022-08-26T01:50:13.265Z,10.33
2022-08-26T01:52:49.977Z,13.30
2022-08-26T01:55:32.969Z,11.93
2022-08-26T01:58:04.810Z,8.40
2022-08-26T02:00:34.109Z,9.10
2022-08-26T02:03:21.663Z,10.77
2022-08-26T02:05:57.197Z,9.47
2022-08-26T02:08:36.137Z,11.77
2022-08-26T02:11:03.940Z,9.17
2022-08-26T02:13:33.718Z,10.37
2022-08-26T02:16:03.914Z,13.57
2022-08-26T02:18:35.145Z,8.83
2022-08-26T02:21:03.043Z,12.33
2022-08-26T02:23:34.033Z,9.13
2022-08-26T02:26:10.528Z,11.70
2022-08-26T02:28:51.253Z,10.63
2022-08-26T02:31:18.497Z,10.27
2022-08-26T02:33:45.323Z,9.17
2022-08-26T02:36:13.364Z,11.90
2022-08-26T02:38:40.405Z,12.73
2022-08-26T02:41:10.368Z,9.27
2022-08-26T02:43:37.341Z,9.43
2022-08-26T02:46:04.756Z,9.93
2022-08-26T02:48:31.692Z,9.40
2022-08-26T02:51:00.644Z,10.77
2022-08-26T02:53:31.891Z,11.43
2022-08-26T02:55:59.863Z,9.20
2022-08-26T02:58:26.912Z,8.70
2022-08-26T03:00:53.978Z,9.23
2022-08-26T03:03:22.536Z,14.33
2022-08-26T03:05:50.903Z,10.50
2022-08-26T03:08:17.990Z,11.00
2022-08-26T03:10:46.533Z,12.03
2022-08-26T03:13:15.642Z,9.97
2022-08-26T03:15:42.471Z,12.63
2022-08-26T03:18:09.781Z,11.57
2022-08-26T03:20:37.095Z,12.60
2022-08-26T03:23:04.074Z,8.57
2022-08-26T03:25:31.276Z,14.27
2022-08-26T03:27:58.065Z,10.10
2022-08-26T03:30:44.787Z,9.40
2022-08-26T03:33:13.178Z,10.87
2022-08-26T03:35:42.869Z,9.10
2022-08-26T03:38:10.275Z,10.77
2022-08-26T03:40:37.746Z,10.57
2022-08-26T03:43:05.999Z,9.60
2022-08-26T03:45:37.039Z,11.43
2022-08-26T03:48:04.370Z,8.77
2022-08-26T03:50:34.216Z,9.30
2022-08-26T03:53:03.413Z,9.70
2022-08-26T03:55:32.479Z,9.17
2022-08-26T03:58:01.079Z,10.77
2022-08-26T04:00:28.516Z,10.20
2022-08-26T04:02:55.424Z,11.93
2022-08-26T04:05:23.376Z,10.87
2022-08-26T04:07:51.054Z,11.50
2022-08-26T04:10:22.138Z,14.00
2022-08-26T04:12:55.667Z,13.63
2022-08-26T04:15:26.915Z,10.30
2022-08-26T04:17:54.067Z,9.23
2022-08-26T04:20:22.873Z,10.83
2022-08-26T04:22:50.677Z,12.10
2022-08-26T04:25:18.604Z,11.23
2022-08-26T04:27:47.308Z,14.43
2022-08-26T04:30:15.917Z,11.87
2022-08-26T04:32:43.550Z,12.17
2022-08-26T04:35:10.397Z,10.60
2022-08-26T04:37:37.506Z,12.93
2022-08-26T04:40:05.387Z,10.93
2022-08-26T04:42:33.482Z,13.40
2022-08-26T04:45:01.231Z,14.93
2022-08-26T04:47:32.138Z,14.57
2022-08-26T04:50:00.055Z,14.97
2022-08-26T04:52:28.719Z,11.03
2022-08-26T04:54:55.513Z,12.67
2022-08-26T04:57:23.362Z,14.30
2022-08-26T04:59:50.167Z,17.63
2022-08-26T05:02:17.128Z,14.10
2022-08-26T05:04:44.011Z,15.40
2022-08-26T05:07:11.593Z,11.97
2022-08-26T05:09:40.618Z,14.07
2022-08-26T05:12:08.375Z,11.47
2022-08-26T05:14:36.277Z,10.60
2022-08-26T05:17:03.891Z,12.87
2022-08-26T05:19:31.705Z,12.63
2022-08-26T05:21:59.866Z,13.37
2022-08-26T05:24:26.722Z,10.47
2022-08-26T05:26:54.489Z,11.60
2022-08-26T05:29:23.678Z,12.57
2022-08-26T05:31:52.437Z,13.10
2022-08-26T05:34:20.781Z,12.97
2022-08-26T05:36:48.011Z,14.03
2022-08-26T05:39:15.030Z,14.40
2022-08-26T05:41:44.683Z,14.00
2022-08-26T05:44:14.241Z,13.33
2022-08-26T05:46:42.092Z,14.73
2022-08-26T05:49:13.063Z,13.97
2022-08-26T05:51:41.958Z,15.57
2022-08-26T05:54:10.356Z,11.70
2022-08-26T05:56:38.393Z,17.80
2022-08-26T05:59:06.032Z,13.80
2022-08-26T06:01:42.244Z,13.20
2022-08-26T06:04:09.661Z,13.70
2022-08-26T06:06:37.422Z,14.20
2022-08-26T06:09:07.209Z,15.07
2022-08-26T06:11:38.901Z,19.33
2022-08-26T06:14:07.112Z,14.00
2022-08-26T06:16:40.834Z,15.43
2022-08-26T06:19:10.815Z,17.03
2022-08-26T06:21:40.147Z,14.33
2022-08-26T06:24:29.687Z,19.23
2022-08-26T06:27:01.522Z,22.13
2022-08-26T06:29:30.734Z,16.40
2022-08-26T06:31:58.227Z,16.17
2022-08-26T06:34:29.935Z,16.93
2022-08-26T06:36:59.796Z,16.43
2022-08-26T06:39:30.952Z,23.73
2022-08-26T06:42:01.146Z,18.80
2022-08-26T06:44:29.994Z,15.50
2022-08-26T06:46:57.035Z,14.80
2022-08-26T06:49:25.838Z,16.40
2022-08-26T06:51:58.423Z,18.03
2022-08-26T06:54:26.991Z,15.33
2022-08-26T06:56:55.941Z,16.07
2022-08-26T06:59:24.213Z,13.07
2022-08-26T07:01:52.363Z,22.33
2022-08-26T07:04:23.291Z,17.10
2022-08-26T07:06:52.936Z,16.20
2022-08-26T07:09:25.945Z,15.53
2022-08-26T07:11:54.963Z,23.40
2022-08-26T07:14:22.684Z,14.63
2022-08-26T07:16:51.156Z,17.23
2022-08-26T07:19:31.031Z,14.73
2022-08-26T07:22:03.921Z,17.77
2022-08-26T07:24:36.423Z,14.70
2022-08-26T07:27:08.594Z,13.17
2022-08-26T07:29:37.076Z,18.17
2022-08-26T07:32:05.685Z,19.47
2022-08-26T07:34:34.033Z,13.73
2022-08-26T07:37:01.568Z,17.00
2022-08-26T07:39:31.351Z,18.23
2022-08-26T07:42:08.011Z,15.53
2022-08-26T07:44:37.480Z,18.23
2022-08-26T07:47:10.529Z,18.57
2022-08-26T07:49:52.657Z,17.73
2022-08-26T07:52:22.773Z,15.97
2022-08-26T07:54:53.252Z,17.57
2022-08-26T07:57:20.441Z,22.20
2022-08-26T07:59:47.980Z,16.20
2022-08-26T08:02:15.577Z,19.40
2022-08-26T08:04:43.423Z,15.60
2022-08-26T08:07:10.629Z,22.47
2022-08-26T08:09:40.731Z,21.50
2022-08-26T08:12:08.466Z,18.07
2022-08-26T08:14:41.260Z,15.97
2022-08-26T08:17:09.720Z,18.80
2022-08-26T08:19:39.200Z,21.13
2022-08-26T08:22:17.348Z,16.73
2022-08-26T08:24:49.780Z,16.90
2022-08-26T08:27:22.811Z,19.57
2022-08-26T08:29:51.133Z,21.57
2022-08-26T08:32:19.083Z,18.67
2022-08-26T08:34:46.199Z,15.33
2022-08-26T08:37:12.996Z,15.17
2022-08-26T08:39:39.921Z,16.53
2022-08-26T08:42:36.350Z,15.40
2022-08-26T08:45:35.931Z,19.60
2022-08-26T08:48:28.139Z,17.63
2022-08-26T08:51:33.122Z,17.00
2022-08-26T08:54:02.760Z,19.07
2022-08-26T08:56:37.726Z,13.07
2022-08-26T08:59:20.896Z,14.53
2022-08-26T09:01:57.503Z,13.93
2022-08-26T09:05:02.334Z,14.87
2022-08-26T09:07:36.862Z,15.03
2022-08-26T09:10:30.655Z,16.40
2022-08-26T09:12:58.902Z,15.80
2022-08-26T09:15:58.516Z,22.30
2022-08-26T09:19:04.136Z,19.03
2022-08-26T09:21:32.203Z,12.83
2022-08-26T09:24:00.276Z,18.87
2022-08-26T09:26:38.705Z,16.17
2022-08-26T09:29:27.540Z,17.80
2022-08-26T09:32:24.410Z,16.53
2022-08-26T09:35:15.291Z,19.80
2022-08-26T09:40:29.331Z,12.60
2022-08-26T09:43:22.147Z,12.90
2022-08-26T09:45:59.465Z,16.17
2022-08-26T09:48:36.353Z,16.43
2022-08-26T09:51:23.538Z,16.73
2022-08-26T09:54:02.488Z,13.03
2022-08-26T09:56:39.501Z,16.90
2022-08-26T09:59:11.129Z,15.20
2022-08-26T10:01:44.721Z,17.80
2022-08-26T10:04:20.738Z,16.10
2022-08-26T10:07:05.769Z,14.97
2022-08-26T10:09:39.827Z,12.30
2022-08-26T10:12:15.481Z,15.03
2022-08-26T10:14:57.807Z,13.83
2022-08-26T10:17:48.232Z,15.97
2022-08-26T10:20:23.921Z,13.53
2022-08-26T10:22:54.134Z,14.50
2022-08-26T10:25:27.624Z,16.00
2022-08-26T10:28:37.129Z,15.97
2022-08-26T10:31:07.402Z,12.60
2022-08-26T10:33:34.262Z,17.10
2022-08-26T10:36:05.964Z,15.00
2022-08-26T10:38:35.742Z,13.10
2022-08-26T10:41:24.250Z,13.37
2022-08-26T10:44:00.372Z,15.17
2022-08-26T10:46:41.039Z,15.77
2022-08-26T10:49:17.459Z,16.43
2022-08-26T10:52:01.137Z,16.77
2022-08-26T10:55:22.838Z,14.07
2022-08-26T10:57:56.020Z,13.80
2022-08-26T11:00:47.972Z,21.87
2022-08-26T11:03:52.159Z,14.40
2022-08-26T11:06:18.937Z,11.50
2022-08-26T11:08:53.148Z,14.97
2022-08-26T11:11:41.871Z,15.03
2022-08-26T11:14:29.857Z,15.43
2022-08-26T11:16:59.894Z,14.37
2022-08-26T11:19:50.876Z,17.20
2022-08-26T11:22:33.427Z,19.10
2022-08-26T11:25:06.668Z,17.13
2022-08-26T11:27:37.025Z,18.07
2022-08-26T11:30:38.545Z,15.83
2022-08-26T11:33:08.221Z,15.53
2022-08-26T11:35:37.453Z,15.60
2022-08-26T11:38:27.323Z,16.00
2022-08-26T11:41:11.459Z,13.47
2022-08-26T11:43:40.036Z,13.37
2022-08-26T11:46:12.781Z,11.60
2022-08-26T11:48:42.425Z,12.70
2022-08-26T11:51:23.810Z,12.03
2022-08-26T11:53:51.357Z,12.70
2022-08-26T11:56:18.416Z,11.93
2022-08-26T11:58:48.864Z,16.87
2022-08-26T12:01:31.691Z,11.73
2022-08-26T12:04:00.149Z,12.97
2022-08-26T12:06:37.486Z,13.13
2022-08-26T12:09:21.558Z,17.23
2022-08-26T12:11:48.858Z,10.20
2022-08-26T12:14:19.100Z,11.13
2022-08-26T12:16:46.142Z,12.30
2022-08-26T12:19:27.343Z,16.90
2022-08-26T12:22:02.178Z,16.17
2022-08-26T12:24:29.691Z,14.80
2022-08-26T12:27:21.400Z,19.70
2022-08-26T12:30:13.916Z,16.80
2022-08-26T12:33:15.756Z,13.33
2022-08-26T12:35:52.833Z,13.83
2022-08-26T12:38:22.500Z,12.50
2022-08-26T12:40:50.438Z,12.77
2022-08-26T12:43:41.327Z,9.33
2022-08-26T12:46:24.312Z,17.97
2022-08-26T12:48:51.312Z,15.67
2022-08-26T12:51:26.407Z,16.50
2022-08-26T12:53:54.339Z,14.77
2022-08-26T12:56:36.373Z,21.90
2022-08-26T12:59:10.269Z,11.80
2022-08-26T13:01:43.223Z,15.90
2022-08-26T13:04:35.952Z,15.20
2022-08-26T13:07:22.207Z,13.63
2022-08-26T13:09:57.644Z,14.87
2022-08-26T13:12:37.374Z,17.33
2022-08-26T13:15:06.186Z,17.13
2022-08-26T13:17:35.102Z,21.03
2022-08-26T13:20:04.165Z,16.87
2022-08-26T13:22:32.192Z,16.17
2022-08-26T13:24:59.178Z,16.30
2022-08-26T13:27:27.302Z,21.10
2022-08-26T13:29:57.213Z,13.23
2022-08-26T13:32:25.571Z,16.47
2022-08-26T13:34:56.400Z,22.40
2022-08-26T13:37:29.320Z,15.40
2022-08-26T13:40:04.973Z,17.27
2022-08-26T13:42:31.893Z,17.00
2022-08-26T13:44:59.778Z,15.10
2022-08-26T13:47:27.658Z,14.17
2022-08-26T13:49:55.305Z,13.00
2022-08-26T13:52:30.678Z,19.23
2022-08-26T13:55:01.016Z,18.67
2022-08-26T13:57:30.137Z,17.77
2022-08-26T13:59:59.244Z,17.43
2022-08-26T14:02:27.716Z,15.00
2022-08-26T14:04:55.346Z,14.60
2022-08-26T14:07:22.671Z,15.77
2022-08-26T14:09:49.822Z,21.60
2022-08-26T14:12:16.773Z,13.83
2022-08-26T14:14:44.749Z,11.80
2022-08-26T14:17:17.180Z,15.70
2022-08-26T14:19:46.745Z,21.17
2022-08-26T14:22:17.358Z,15.37
2022-08-26T14:24:45.086Z,14.07
2022-08-26T14:27:13.220Z,8.73
2022-08-26T14:29:40.807Z,11.47
2022-08-26T14:32:21.688Z,12.97
2022-08-26T14:34:49.783Z,20.97
2022-08-26T14:37:17.764Z,16.53
2022-08-26T14:39:46.279Z,14.87
2022-08-26T14:42:15.993Z,15.97
2022-08-26T14:44:46.200Z,15.60
2022-08-26T14:47:13.250Z,15.57
2022-08-26T14:49:40.164Z,13.83
2022-08-26T14:52:07.128Z,13.93
2022-08-26T14:54:34.289Z,13.70
2022-08-26T14:57:07.990Z,10.67
2022-08-26T14:59:41.025Z,18.30
2022-08-26T15:02:13.803Z,12.90
2022-08-26T15:04:54.576Z,12.27
2022-08-26T15:07:21.619Z,15.50
2022-08-26T15:09:48.530Z,14.73
2022-08-26T15:12:15.385Z,10.27
2022-08-26T15:14:42.228Z,13.07
2022-08-26T15:17:09.054Z,17.50
2022-08-26T15:19:35.924Z,14.80
2022-08-26T15:22:02.803Z,14.33
2022-08-26T15:24:29.721Z,13.53
2022-08-26T15:26:57.504Z,12.57
2022-08-26T15:29:24.513Z,13.87
2022-08-26T15:31:51.656Z,10.90
2022-08-26T15:34:22.020Z,8.63
2022-08-26T15:36:48.784Z,10.00
2022-08-26T15:39:17.314Z,9.93
2022-08-26T15:41:44.814Z,11.30
2022-08-26T15:44:12.859Z,14.10
2022-08-26T15:46:40.334Z,9.30
2022-08-26T15:49:07.523Z,11.17
2022-08-26T15:51:45.554Z,12.73
2022-08-26T15:54:16.025Z,11.33
2022-08-26T15:56:43.578Z,11.30
2022-08-26T15:59:11.565Z,13.10
2022-08-26T16:01:39.194Z,9.43
2022-08-26T16:04:06.600Z,15.37
2022-08-26T16:06:36.690Z,17.17
2022-08-26T16:09:04.134Z,10.07
2022-08-26T16:11:31.305Z,14.93
2022-08-26T16:13:58.424Z,11.90
2022-08-26T16:16:25.410Z,17.27
2022-08-26T16:18:53.138Z,12.53
2022-08-26T16:21:23.288Z,15.20
2022-08-26T16:23:52.145Z,16.37
2022-08-26T16:26:21.993Z,11.77
2022-08-26T16:28:49.196Z,20.80
2022-08-26T16:31:16.677Z,14.93
2022-08-26T16:33:44.255Z,11.77
2022-08-26T16:36:11.392Z,12.57
2022-08-26T16:38:39.397Z,16.87
2022-08-26T16:41:07.093Z,16.30
2022-08-26T16:43:34.545Z,16.70
2022-08-26T16:46:01.501Z,14.27
2022-08-26T16:48:28.788Z,11.13
2022-08-26T16:50:55.850Z,15.60
2022-08-26T16:53:23.462Z,13.40
2022-08-26T16:55:50.869Z,15.80
2022-08-26T16:58:18.803Z,12.60
2022-08-26T17:00:45.789Z,22.97
2022-08-26T17:03:13.292Z,14.27
2022-08-26T17:05:40.400Z,19.53
2022-08-26T17:08:07.959Z,14.40
2022-08-26T17:10:35.173Z,16.40
2022-08-26T17:13:02.217Z,16.97
2022-08-26T17:15:29.366Z,17.07
2022-08-26T17:17:56.970Z,21.47
2022-08-26T17:20:25.276Z,17.27
2022-08-26T17:22:54.307Z,12.27
2022-08-26T17:25:32.062Z,8.00
2022-08-26T17:27:59.670Z,10.70
2022-08-26T17:30:27.069Z,8.87
2022-08-26T17:32:56.770Z,6.23
2022-08-26T17:35:23.632Z,5.00
2022-08-26T17:37:51.167Z,5.70
2022-08-26T17:40:21.898Z,6.83
2022-08-26T17:42:49.853Z,4.67
2022-08-26T17:45:17.138Z,8.47
2022-08-26T17:47:45.221Z,5.17
2022-08-26T17:50:16.999Z,5.80
2022-08-26T17:52:44.700Z,6.73
2022-08-26T17:55:15.181Z,10.73
2022-08-26T17:57:44.505Z,11.47
2022-08-26T18:00:26.501Z,10.60
2022-08-26T18:02:55.036Z,8.03
2022-08-26T18:05:22.467Z,8.30
2022-08-26T18:07:49.516Z,7.80
2022-08-26T18:10:18.740Z,9.63
2022-08-26T18:12:46.242Z,6.37
2022-08-26T18:15:16.862Z,5.63
2022-08-26T18:17:44.304Z,7.03
2022-08-26T18:20:15.670Z,10.50
2022-08-26T18:22:43.107Z,9.97
2022-08-26T18:25:10.479Z,6.63
2022-08-26T18:27:38.021Z,14.20
2022-08-26T18:30:11.377Z,7.83
2022-08-26T18:32:40.653Z,6.53
2022-08-26T18:35:08.422Z,8.93
2022-08-26T18:37:35.421Z,11.00
2022-08-26T18:40:02.429Z,9.17
2022-08-26T18:42:30.858Z,6.40
2022-08-26T18:44:57.860Z,11.93
2022-08-26T18:47:24.693Z,13.00
2022-08-26T18:49:51.598Z,13.30
2022-08-26T18:52:18.546Z,10.83
2022-08-26T18:54:46.433Z,8.17
2022-08-26T18:57:13.265Z,8.53
2022-08-26T18:59:41.073Z,9.27
2022-08-26T19:02:09.513Z,8.90
2022-08-26T19:04:38.604Z,8.33
2022-08-26T19:07:06.977Z,10.43
2022-08-26T19:09:34.344Z,8.97
2022-08-26T19:12:04.349Z,7.20
2022-08-26T19:14:32.041Z,10.20
2022-08-26T19:16:59.384Z,18.13
2022-08-26T19:19:26.421Z,8.57
2022-08-26T19:21:53.699Z,10.77
2022-08-26T19:24:21.223Z,12.63
2022-08-26T19:26:51.438Z,8.10
2022-08-26T19:29:26.833Z,9.97
2022-08-26T19:31:53.981Z,8.67
2022-08-26T19:34:21.044Z,8.47
2022-08-26T19:36:48.772Z,7.43
2022-08-26T19:39:15.914Z,7.13
2022-08-26T19:41:42.854Z,8.80
2022-08-26T19:44:13.226Z,11.27
2022-08-26T19:46:40.753Z,7.57
2022-08-26T19:49:07.996Z,7.53
2022-08-26T19:51:36.418Z,9.37
2022-08-26T19:54:04.317Z,11.10
2022-08-26T19:56:31.703Z,9.53
2022-08-26T19:58:58.579Z,8.83
2022-08-26T20:01:26.089Z,9.13
2022-08-26T20:03:53.415Z,8.33
2022-08-26T20:06:20.829Z,9.57
2022-08-26T20:08:47.892Z,9.20
2022-08-26T20:11:19.004Z,7.03
2022-08-26T20:13:47.405Z,10.30
2022-08-26T20:16:15.207Z,8.50
2022-08-26T20:19:02.271Z,8.63
2022-08-26T20:21:33.163Z,7.27
2022-08-26T20:24:20.965Z,8.00
2022-08-26T20:26:48.192Z,7.70
2022-08-26T20:29:16.999Z,10.47
2022-08-26T20:31:46.973Z,12.73
2022-08-26T20:34:15.674Z,8.37
2022-08-26T20:36:43.184Z,6.10
2022-08-26T20:39:10.905Z,7.43
2022-08-26T20:41:38.261Z,7.77
2022-08-26T20:44:05.964Z,8.27
2022-08-26T20:46:34.884Z,7.33
2022-08-26T20:49:02.411Z,7.80
2022-08-26T20:51:34.311Z,6.10
2022-08-26T20:54:01.535Z,6.73
2022-08-26T20:56:28.639Z,6.37
2022-08-26T20:59:00.313Z,8.40
2022-08-26T21:01:30.709Z,6.43
2022-08-26T21:03:57.851Z,5.80
2022-08-26T21:06:25.018Z,4.27
2022-08-26T21:08:51.838Z,8.00
2022-08-26T21:11:19.977Z,5.07
2022-08-26T21:16:36.192Z,6.50
2022-08-26T21:19:06.197Z,5.30
2022-08-26T21:21:33.473Z,4.73
2022-08-26T21:24:00.700Z,7.33
2022-08-26T21:26:28.054Z,5.03
2022-08-26T21:28:55.513Z,7.40
2022-08-26T21:31:24.473Z,4.33
2022-08-26T21:33:51.952Z,4.40
2022-08-26T21:36:20.141Z,4.23
2022-08-26T21:38:47.203Z,5.40
2022-08-26T21:41:19.470Z,5.93
2022-08-26T21:43:47.941Z,7.97
2022-08-26T21:46:18.222Z,6.17
2022-08-26T21:48:50.708Z,5.77
2022-08-26T21:51:20.728Z,7.83
2022-08-26T21:53:47.750Z,7.90
2022-08-26T21:56:17.835Z,7.90
2022-08-26T21:58:44.812Z,8.83
2022-08-26T22:01:21.432Z,6.07
2022-08-26T22:03:50.047Z,5.63
2022-08-26T22:06:18.650Z,9.03
2022-08-26T22:08:45.486Z,6.57
2022-08-26T22:11:13.376Z,5.60
2022-08-26T22:13:41.769Z,4.73
2022-08-26T22:16:09.920Z,6.20
2022-08-26T22:18:37.897Z,7.17
2022-08-26T22:21:11.541Z,8.57
2022-08-26T22:23:39.273Z,5.30
2022-08-26T22:26:07.970Z,13.30
2022-08-26T22:28:35.863Z,6.30
2022-08-26T22:31:02.681Z,5.57
2022-08-26T22:33:29.550Z,6.63
2022-08-26T22:35:56.400Z,6.93
2022-08-26T22:38:23.968Z,5.87
2022-08-26T22:40:56.034Z,7.60
2022-08-26T22:43:28.224Z,5.07
2022-08-26T22:45:55.945Z,5.53
2022-08-26T22:48:24.879Z,5.17
2022-08-26T22:51:00.037Z,7.47
2022-08-26T22:53:27.483Z,5.67
2022-08-26T22:55:54.509Z,6.73
2022-08-26T22:58:30.398Z,5.63
2022-08-26T23:00:59.394Z,8.23
2022-08-26T23:03:27.277Z,9.90
2022-08-26T23:05:55.608Z,9.60
2022-08-26T23:08:23.402Z,9.70
2022-08-26T23:10:51.227Z,6.47
2022-08-26T23:13:18.928Z,5.87
2022-08-26T23:15:46.452Z,6.07
2022-08-26T23:18:15.087Z,7.73
2022-08-26T23:20:42.512Z,6.87
2022-08-26T23:23:09.666Z,7.57
2022-08-26T23:25:36.517Z,6.80
2022-08-26T23:28:03.702Z,7.13
2022-08-26T23:30:32.364Z,6.27
2022-08-26T23:32:59.604Z,6.40
2022-08-26T23:35:27.037Z,6.73
2022-08-26T23:37:54.177Z,8.93
2022-08-26T23:40:33.350Z,10.23
2022-08-26T23:43:03.469Z,7.73
2022-08-26T23:45:31.419Z,8.63
2022-08-26T23:47:59.150Z,7.47
2022-08-26T23:50:48.259Z,8.27
2022-08-26T23:53:22.184Z,7.93
2022-08-26T23:55:52.990Z,7.97
2022-08-26T23:58:21.280Z,9.93
