createdAt,value
2023-04-11T00:05:08.244Z,14.60
2023-04-11T00:09:30.906Z,16.37
2023-04-11T00:13:58.002Z,16.07
2023-04-11T00:28:19.513Z,15.73
2023-04-11T00:32:44.159Z,14.67
2023-04-11T00:37:12.835Z,17.50
2023-04-11T00:42:34.009Z,15.30
2023-04-11T00:47:03.175Z,14.17
2023-04-11T00:51:21.166Z,12.87
2023-04-11T00:55:41.865Z,11.93
2023-04-11T01:00:15.477Z,12.40
2023-04-11T01:05:06.958Z,10.60
2023-04-11T01:09:34.777Z,10.47
2023-04-11T01:18:21.857Z,8.20
2023-04-11T01:23:29.874Z,8.37
2023-04-11T01:28:23.496Z,8.47
2023-04-11T01:32:57.942Z,9.37
2023-04-11T01:37:42.063Z,9.37
2023-04-11T01:42:05.832Z,8.70
2023-04-11T01:46:19.904Z,9.37
2023-04-11T01:50:45.212Z,8.37
2023-04-11T01:55:12.059Z,9.60
2023-04-11T02:00:00.572Z,8.27
2023-04-11T02:09:47.309Z,8.43
2023-04-11T02:18:48.884Z,9.63
2023-04-11T02:23:04.626Z,9.13
2023-04-11T02:27:31.506Z,9.93
2023-04-11T02:32:12.775Z,8.87
2023-04-11T02:36:19.261Z,10.17
2023-04-11T02:40:54.866Z,8.77
2023-04-11T02:45:05.979Z,9.53
2023-04-11T02:49:58.909Z,10.20
2023-04-11T02:54:15.968Z,10.23
2023-04-11T03:03:15.527Z,8.00
2023-04-11T03:07:31.465Z,9.77
2023-04-11T03:11:42.309Z,10.43
2023-04-11T03:15:53.828Z,9.77
2023-04-11T03:20:10.435Z,9.23
2023-04-11T03:24:35.705Z,9.03
2023-04-11T03:28:48.817Z,8.60
2023-04-11T03:42:04.281Z,7.40
2023-04-11T03:46:32.768Z,7.13
2023-04-11T03:50:45.818Z,6.70
2023-04-11T03:55:04.234Z,7.27
2023-04-11T03:59:28.489Z,6.83
2023-04-11T04:08:22.538Z,5.60
2023-04-11T04:12:50.210Z,5.37
2023-04-11T04:17:06.100Z,5.63
2023-04-11T04:21:14.690Z,5.70
2023-04-11T04:25:23.013Z,5.27
2023-04-11T04:30:06.299Z,5.57
2023-04-11T04:34:50.312Z,5.53
2023-04-11T04:39:08.676Z,4.70
2023-04-11T04:43:33.861Z,3.03
2023-04-11T04:48:05.898Z,3.37
2023-04-11T04:52:18.080Z,3.10
2023-04-11T04:56:32.824Z,3.33
2023-04-11T05:00:58.509Z,2.77
2023-04-11T05:05:06.373Z,2.30
2023-04-11T05:09:34.462Z,2.57
2023-04-11T05:14:06.805Z,2.33
2023-04-11T05:18:15.284Z,2.20
2023-04-11T05:22:24.671Z,2.27
2023-04-11T05:26:40.596Z,2.10
2023-04-11T05:30:56.778Z,1.93
2023-04-11T05:35:14.774Z,2.47
2023-04-11T05:44:09.169Z,1.50
2023-04-11T05:48:56.054Z,1.20
2023-04-11T05:53:04.984Z,0.97
2023-04-11T05:57:10.332Z,1.03
2023-04-11T06:01:19.851Z,1.20
2023-04-11T06:05:31.462Z,1.27
2023-04-11T06:09:35.018Z,1.40
2023-04-11T06:14:29.267Z,1.30
2023-04-11T06:18:34.155Z,1.30
2023-04-11T06:22:37.685Z,1.20
2023-04-11T06:26:42.106Z,1.53
2023-04-11T06:30:45.633Z,1.20
2023-04-11T06:34:51.634Z,1.63
2023-04-11T06:38:55.035Z,1.87
2023-04-11T06:43:01.149Z,1.43
2023-04-11T06:47:05.007Z,1.40
2023-04-11T06:51:17.086Z,1.40
2023-04-11T06:55:21.223Z,1.70
2023-04-11T06:59:28.656Z,1.40
2023-04-11T07:03:32.733Z,1.57
2023-04-11T07:07:38.003Z,1.30
2023-04-11T07:12:06.780Z,1.70
2023-04-11T07:16:11.133Z,1.20
2023-04-11T07:20:15.760Z,1.30
2023-04-11T07:24:21.161Z,1.30
2023-04-11T07:28:25.767Z,1.73
2023-04-11T07:32:31.989Z,3.90
2023-04-11T07:37:30.439Z,1.20
2023-04-11T07:41:36.423Z,1.33
2023-04-11T07:46:30.258Z,1.23
2023-04-11T07:50:34.027Z,0.87
2023-04-11T07:54:43.904Z,1.23
2023-04-11T07:59:34.365Z,0.90
2023-04-11T08:03:43.942Z,1.17
2023-04-11T08:07:47.769Z,1.43
2023-04-11T08:12:45.762Z,1.30
2023-04-11T08:16:52.846Z,1.30
2023-04-11T08:20:56.689Z,1.60
2023-04-11T08:25:08.174Z,1.27
2023-04-11T08:29:12.724Z,1.53
2023-04-11T08:33:28.763Z,1.47
2023-04-11T08:37:32.857Z,1.50
2023-04-11T08:41:39.976Z,1.57
2023-04-11T08:45:44.143Z,1.40
2023-04-11T08:49:51.280Z,1.40
2023-04-11T08:54:13.944Z,1.50
2023-04-11T08:58:24.977Z,1.30
2023-04-11T09:03:04.589Z,1.50
2023-04-11T09:07:10.222Z,1.30
2023-04-11T09:12:00.670Z,1.40
2023-04-11T09:16:09.452Z,1.43
2023-04-11T09:20:25.534Z,1.47
2023-04-11T09:24:32.393Z,1.30
2023-04-11T09:28:44.876Z,1.20
2023-04-11T09:32:48.955Z,1.00
2023-04-11T10:29:58.152Z,0.60
2023-04-11T10:34:19.687Z,0.60
2023-04-11T10:38:47.382Z,0.50
2023-04-11T10:42:51.597Z,0.40
2023-04-11T10:46:56.881Z,0.50
2023-04-11T10:51:25.140Z,0.53
2023-04-11T10:55:30.083Z,0.70
2023-04-11T11:00:14.309Z,0.97
2023-04-11T11:04:19.515Z,1.03
2023-04-11T11:14:36.457Z,1.10
2023-04-11T11:18:40.575Z,1.23
2023-04-11T11:22:44.329Z,1.20
2023-04-11T11:26:49.689Z,1.40
2023-04-11T11:30:55.948Z,0.97
2023-04-11T11:35:30.857Z,1.30
2023-04-11T11:39:35.618Z,1.10
2023-04-11T11:43:40.251Z,1.03
2023-04-11T11:47:46.062Z,0.60
2023-04-11T11:51:49.721Z,0.80
2023-04-11T11:56:01.116Z,0.60
2023-04-11T12:00:11.087Z,0.80
2023-04-11T12:04:16.698Z,0.43
2023-04-11T12:08:23.564Z,0.70
2023-04-11T12:12:40.229Z,2.30
2023-04-11T12:16:43.764Z,0.67
2023-04-11T12:21:08.080Z,0.50
2023-04-11T12:25:16.049Z,0.70
2023-04-11T12:29:23.442Z,0.40
2023-04-11T12:33:31.353Z,0.30
2023-04-11T12:37:40.085Z,0.50
2023-04-11T12:42:11.659Z,0.30
2023-04-11T12:46:31.448Z,0.50
2023-04-11T12:50:35.403Z,0.30
2023-04-11T12:54:55.105Z,0.30
2023-04-11T12:59:36.830Z,0.30
2023-04-11T13:08:17.088Z,0.40
2023-04-11T13:13:05.431Z,0.20
2023-04-11T13:18:02.016Z,0.23
2023-04-11T13:22:26.005Z,0.30
2023-04-11T13:26:30.332Z,0.50
2023-04-11T13:30:36.602Z,0.70
2023-04-11T13:34:40.280Z,0.87
2023-04-11T13:39:13.785Z,0.20
2023-04-11T13:43:17.955Z,0.20
2023-04-11T13:47:23.167Z,0.20
2023-04-11T13:51:27.498Z,0.20
2023-04-11T13:55:31.547Z,0.30
2023-04-11T13:59:35.366Z,0.27
2023-04-11T14:03:58.860Z,0.20
2023-04-11T14:08:08.256Z,0.40
2023-04-11T14:12:12.253Z,0.23
2023-04-11T14:16:43.731Z,0.20
2023-04-11T14:20:49.056Z,0.10
2023-04-11T14:25:17.895Z,0.20
2023-04-11T14:29:23.061Z,0.20
2023-04-11T14:33:27.293Z,0.13
2023-04-11T14:37:33.349Z,0.20
2023-04-11T14:41:36.983Z,0.20
2023-04-11T14:45:49.090Z,0.20
2023-04-11T14:49:52.851Z,0.17
2023-04-11T14:53:59.935Z,0.40
2023-04-11T14:58:06.124Z,0.63
2023-04-11T15:02:09.776Z,0.20
2023-04-11T15:06:14.109Z,0.20
2023-04-11T15:10:22.540Z,0.20
2023-04-11T15:14:31.767Z,0.10
2023-04-11T15:18:36.404Z,0.20
2023-04-11T15:22:45.199Z,0.20
2023-04-11T15:27:16.994Z,0.27
2023-04-11T15:31:26.618Z,0.40
2023-04-11T15:35:30.562Z,0.30
2023-04-11T15:40:06.334Z,0.30
2023-04-11T15:44:11.601Z,0.20
2023-04-11T15:48:20.804Z,0.20
2023-04-11T15:52:24.491Z,0.40
2023-04-11T15:57:19.795Z,0.30
2023-04-11T16:01:25.921Z,0.27
2023-04-11T16:05:32.304Z,0.60
2023-04-11T16:09:36.044Z,0.40
2023-04-11T16:14:08.669Z,0.60
2023-04-11T16:18:13.942Z,0.30
2023-04-11T16:22:20.342Z,0.40
2023-04-11T16:26:25.255Z,0.53
2023-04-11T16:30:29.065Z,0.43
2023-04-11T16:34:35.784Z,0.40
2023-04-11T16:38:39.472Z,0.30
2023-04-11T16:42:50.212Z,0.40
2023-04-11T16:47:07.474Z,0.40
2023-04-11T16:51:13.528Z,0.30
2023-04-11T17:00:53.258Z,0.40
2023-04-11T17:05:19.246Z,0.40
2023-04-11T17:09:24.615Z,0.40
2023-04-11T17:14:18.150Z,0.33
2023-04-11T17:18:21.823Z,0.40
2023-04-11T17:22:30.270Z,0.40
2023-04-11T17:27:25.047Z,0.33
2023-04-11T17:31:31.113Z,0.40
2023-04-11T17:35:53.490Z,0.30
2023-04-11T17:39:57.835Z,0.40
2023-04-11T17:44:28.360Z,0.50
2023-04-11T17:49:17.476Z,0.50
2023-04-11T17:53:30.072Z,0.80
2023-04-11T17:58:16.916Z,0.50
2023-04-11T18:02:50.182Z,0.50
2023-04-11T18:11:49.493Z,0.40
2023-04-11T18:15:58.776Z,0.40
2023-04-11T18:25:21.360Z,0.60
2023-04-11T18:58:44.151Z,0.60
2023-04-11T19:08:55.210Z,0.77
2023-04-11T19:36:16.694Z,0.40
2023-04-11T19:41:52.131Z,0.63
2023-04-11T20:46:53.776Z,0.40
2023-04-11T20:51:02.021Z,0.30
2023-04-11T20:55:13.893Z,0.40
2023-04-11T20:59:17.446Z,0.40
2023-04-11T21:03:22.907Z,0.37
2023-04-11T21:07:26.675Z,0.40
2023-04-11T21:11:30.415Z,0.30
2023-04-11T21:15:35.233Z,0.50
2023-04-11T21:19:42.513Z,0.33
2023-04-11T21:23:46.168Z,0.40
2023-04-11T21:27:52.096Z,0.40
2023-04-11T21:31:55.737Z,0.27
2023-04-11T21:36:00.775Z,0.47
2023-04-11T21:40:06.290Z,0.40
2023-04-11T21:44:09.860Z,0.40
2023-04-11T21:48:13.440Z,0.40
2023-04-11T21:53:10.919Z,0.40
2023-04-11T21:57:15.978Z,0.50
2023-04-11T22:01:20.958Z,0.40
2023-04-11T22:05:36.216Z,0.47
2023-04-11T22:09:46.565Z,0.30
2023-04-11T22:13:52.524Z,0.40
2023-04-11T22:18:28.077Z,0.60
2023-04-11T22:22:32.487Z,0.50
2023-04-11T22:26:49.266Z,0.43
2023-04-11T22:30:54.711Z,0.50
2023-04-11T22:34:59.760Z,0.30
2023-04-11T22:39:16.448Z,0.60
2023-04-11T22:43:19.975Z,0.50
2023-04-11T22:47:25.026Z,0.40
2023-04-11T22:51:34.012Z,0.40
2023-04-11T22:56:24.441Z,0.40
2023-04-11T23:00:29.153Z,0.50
2023-04-11T23:05:22.594Z,0.70
2023-04-11T23:09:28.471Z,0.70
2023-04-11T23:13:32.244Z,0.50
2023-04-11T23:17:37.829Z,0.50
2023-04-11T23:21:41.390Z,0.50
2023-04-11T23:25:46.364Z,0.63
2023-04-11T23:29:59.270Z,0.50
2023-04-11T23:34:03.195Z,0.50
2023-04-11T23:38:06.879Z,0.70
2023-04-11T23:42:12.468Z,0.80
2023-04-11T23:47:34.690Z,0.50
2023-04-11T23:51:38.376Z,0.57
2023-04-11T23:55:43.415Z,0.53
2023-04-11T23:59:48.652Z,0.40
