createdAt,value
2018-09-26T00:00:42.246Z,0.00
2018-09-26T00:01:42.199Z,0.00
2018-09-26T00:02:42.113Z,0.00
2018-09-26T00:03:42.049Z,0.00
2018-09-26T00:04:41.987Z,0.00
2018-09-26T00:05:41.918Z,0.00
2018-09-26T00:06:41.853Z,0.00
2018-09-26T00:07:41.789Z,0.00
2018-09-26T00:08:41.728Z,0.00
2018-09-26T00:09:41.657Z,0.00
2018-09-26T00:10:41.595Z,0.00
2018-09-26T00:11:41.526Z,0.00
2018-09-26T00:12:41.465Z,0.00
2018-09-26T00:13:41.399Z,0.00
2018-09-26T00:14:41.335Z,0.00
2018-09-26T00:15:41.265Z,0.00
2018-09-26T00:16:41.205Z,0.00
2018-09-26T00:17:41.137Z,0.00
2018-09-26T00:18:41.076Z,0.00
2018-09-26T00:19:41.007Z,0.00
2018-09-26T00:20:40.943Z,0.00
2018-09-26T00:21:40.876Z,0.00
2018-09-26T00:22:40.812Z,0.00
2018-09-26T00:23:40.747Z,0.00
2018-09-26T00:24:40.682Z,0.00
2018-09-26T00:25:40.615Z,0.00
2018-09-26T00:26:40.554Z,0.00
2018-09-26T00:27:40.496Z,0.00
2018-09-26T00:28:40.426Z,0.00
2018-09-26T00:29:40.358Z,0.00
2018-09-26T00:30:40.291Z,0.00
2018-09-26T00:31:40.225Z,0.00
2018-09-26T00:32:40.160Z,0.00
2018-09-26T00:33:40.096Z,0.00
2018-09-26T00:34:40.029Z,0.00
2018-09-26T00:35:39.973Z,0.00
2018-09-26T00:36:39.901Z,0.00
2018-09-26T00:37:39.846Z,0.00
2018-09-26T00:38:39.770Z,0.00
2018-09-26T00:39:39.704Z,0.00
2018-09-26T00:40:39.637Z,0.00
2018-09-26T00:41:39.572Z,0.00
2018-09-26T00:42:39.508Z,0.00
2018-09-26T00:43:39.441Z,0.00
2018-09-26T00:44:39.377Z,0.00
2018-09-26T00:45:39.314Z,0.00
2018-09-26T00:46:39.245Z,0.00
2018-09-26T00:47:39.180Z,0.00
2018-09-26T00:48:39.120Z,0.00
2018-09-26T00:49:39.049Z,0.00
2018-09-26T00:50:38.987Z,0.00
2018-09-26T00:51:38.922Z,0.00
2018-09-26T00:52:38.854Z,0.00
2018-09-26T00:53:38.786Z,0.00
2018-09-26T00:54:38.722Z,0.00
2018-09-26T00:55:38.660Z,0.00
2018-09-26T00:56:38.593Z,0.00
2018-09-26T00:57:38.521Z,0.00
2018-09-26T00:58:38.460Z,0.00
2018-09-26T00:59:38.396Z,0.00
2018-09-26T01:00:38.330Z,0.00
2018-09-26T01:01:38.264Z,0.00
2018-09-26T01:02:38.199Z,0.00
2018-09-26T01:03:38.132Z,0.00
2018-09-26T01:04:38.069Z,0.00
2018-09-26T01:05:38.001Z,0.00
2018-09-26T01:06:37.937Z,0.00
2018-09-26T01:07:37.881Z,0.00
2018-09-26T01:08:37.812Z,0.00
2018-09-26T01:09:37.739Z,0.00
2018-09-26T01:10:37.675Z,0.00
2018-09-26T01:11:37.608Z,0.00
2018-09-26T01:12:37.545Z,0.00
2018-09-26T01:13:37.477Z,0.00
2018-09-26T01:14:37.415Z,0.00
2018-09-26T01:15:37.356Z,0.00
2018-09-26T01:16:37.282Z,0.00
2018-09-26T01:17:37.218Z,0.00
2018-09-26T01:18:37.149Z,0.00
2018-09-26T01:19:37.086Z,0.00
2018-09-26T01:20:37.021Z,0.00
2018-09-26T01:21:36.955Z,0.00
2018-09-26T01:22:36.888Z,0.00
2018-09-26T01:23:36.822Z,0.00
2018-09-26T01:24:36.763Z,0.00
2018-09-26T01:25:36.693Z,0.00
2018-09-26T01:26:36.626Z,0.00
2018-09-26T01:27:36.561Z,0.00
2018-09-26T01:28:36.496Z,0.00
2018-09-26T01:29:36.429Z,0.00
2018-09-26T01:30:36.364Z,0.00
2018-09-26T01:31:36.298Z,0.00
2018-09-26T01:32:36.236Z,0.00
2018-09-26T01:33:36.168Z,0.00
2018-09-26T01:34:36.104Z,0.00
2018-09-26T01:35:36.036Z,0.00
2018-09-26T01:36:35.987Z,0.00
2018-09-26T01:37:35.905Z,0.00
2018-09-26T01:38:35.839Z,0.00
2018-09-26T01:39:35.774Z,0.00
2018-09-26T01:40:35.709Z,0.00
2018-09-26T01:41:35.709Z,0.00
2018-09-26T01:42:35.601Z,0.00
2018-09-26T01:43:35.514Z,0.00
2018-09-26T01:44:35.448Z,0.00
2018-09-26T01:45:35.378Z,0.00
2018-09-26T01:46:35.313Z,0.00
2018-09-26T01:47:35.246Z,0.00
2018-09-26T01:48:35.184Z,0.00
2018-09-26T01:49:35.115Z,0.00
2018-09-26T01:50:35.053Z,0.00
2018-09-26T01:51:34.988Z,0.00
2018-09-26T01:52:34.922Z,0.00
2018-09-26T01:53:34.860Z,0.00
2018-09-26T01:54:34.793Z,0.00
2018-09-26T01:55:34.724Z,0.00
2018-09-26T01:56:34.658Z,0.00
2018-09-26T01:57:34.590Z,0.00
2018-09-26T01:58:34.528Z,0.00
2018-09-26T01:59:34.461Z,0.00
2018-09-26T02:00:34.407Z,0.00
2018-09-26T02:01:34.331Z,0.00
2018-09-26T02:02:34.267Z,0.00
2018-09-26T02:03:34.200Z,0.00
2018-09-26T02:04:34.136Z,0.00
2018-09-26T02:05:34.070Z,0.00
2018-09-26T02:06:34.003Z,0.00
2018-09-26T02:07:33.941Z,0.00
2018-09-26T02:08:33.872Z,0.00
2018-09-26T02:09:33.806Z,0.00
2018-09-26T02:10:33.740Z,0.00
2018-09-26T02:11:33.677Z,0.00
2018-09-26T02:12:33.608Z,0.00
2018-09-26T02:13:33.544Z,0.00
2018-09-26T02:14:33.478Z,0.00
2018-09-26T02:15:33.411Z,0.00
2018-09-26T02:16:33.349Z,0.00
2018-09-26T02:17:33.281Z,0.00
2018-09-26T02:18:33.215Z,0.00
2018-09-26T02:19:33.147Z,0.00
2018-09-26T02:20:33.088Z,0.00
2018-09-26T02:21:33.018Z,0.00
2018-09-26T02:22:32.954Z,0.00
2018-09-26T02:23:32.898Z,0.00
2018-09-26T02:24:32.823Z,0.00
2018-09-26T02:25:32.756Z,0.00
2018-09-26T02:26:32.694Z,0.00
2018-09-26T02:27:32.626Z,0.00
2018-09-26T02:28:32.560Z,0.00
2018-09-26T02:29:32.493Z,0.00
2018-09-26T02:30:32.429Z,0.00
2018-09-26T02:31:32.362Z,0.00
2018-09-26T02:32:32.297Z,0.00
2018-09-26T02:33:32.231Z,0.00
2018-09-26T02:34:32.165Z,0.00
2018-09-26T02:35:32.103Z,0.00
2018-09-26T02:36:32.034Z,0.00
2018-09-26T02:37:31.967Z,0.00
2018-09-26T02:38:31.926Z,0.00
2018-09-26T02:39:31.844Z,0.00
2018-09-26T02:40:31.770Z,0.00
2018-09-26T02:41:31.707Z,0.00
2018-09-26T02:42:31.640Z,0.00
2018-09-26T02:43:31.573Z,0.00
2018-09-26T02:44:31.508Z,0.00
2018-09-26T02:45:31.441Z,0.00
2018-09-26T02:46:31.377Z,0.00
2018-09-26T02:47:31.312Z,0.00
2018-09-26T02:48:31.285Z,0.00
2018-09-26T02:49:31.185Z,0.00
2018-09-26T02:50:31.117Z,0.00
2018-09-26T02:51:31.056Z,0.00
2018-09-26T02:52:30.993Z,0.00
2018-09-26T02:53:30.922Z,0.00
2018-09-26T02:54:30.856Z,0.00
2018-09-26T02:55:30.789Z,0.00
2018-09-26T02:56:30.724Z,0.00
2018-09-26T02:57:30.653Z,0.00
2018-09-26T02:58:30.589Z,0.00
2018-09-26T02:59:30.521Z,0.00
2018-09-26T03:00:30.461Z,0.00
2018-09-26T03:01:30.390Z,0.00
2018-09-26T03:02:30.325Z,0.00
2018-09-26T03:03:30.258Z,0.00
2018-09-26T03:04:30.195Z,0.00
2018-09-26T03:05:30.211Z,0.00
2018-09-26T03:06:30.067Z,0.00
2018-09-26T03:07:29.995Z,0.00
2018-09-26T03:08:29.937Z,0.00
2018-09-26T03:09:29.876Z,0.00
2018-09-26T03:10:29.803Z,0.00
2018-09-26T03:11:29.734Z,0.00
2018-09-26T03:12:29.665Z,0.00
2018-09-26T03:13:29.597Z,0.00
2018-09-26T03:14:29.538Z,0.00
2018-09-26T03:15:29.469Z,0.00
2018-09-26T03:16:29.402Z,0.00
2018-09-26T03:17:29.344Z,0.00
2018-09-26T03:18:29.267Z,0.00
2018-09-26T03:19:29.205Z,0.00
2018-09-26T03:20:29.143Z,0.00
2018-09-26T03:21:29.072Z,0.00
2018-09-26T03:22:29.014Z,0.00
2018-09-26T03:23:28.941Z,0.00
2018-09-26T03:24:28.883Z,0.00
2018-09-26T03:25:28.810Z,0.00
2018-09-26T03:26:28.744Z,0.00
2018-09-26T03:27:28.682Z,0.00
2018-09-26T03:28:28.613Z,0.00
2018-09-26T03:29:28.545Z,0.00
2018-09-26T03:30:28.479Z,0.00
2018-09-26T03:31:28.414Z,0.00
2018-09-26T03:32:28.350Z,0.00
2018-09-26T03:33:28.284Z,0.00
2018-09-26T03:34:28.214Z,0.00
2018-09-26T03:35:28.155Z,0.00
2018-09-26T03:36:28.079Z,0.00
2018-09-26T03:37:28.014Z,0.00
2018-09-26T03:38:27.959Z,0.00
2018-09-26T03:39:27.883Z,0.00
2018-09-26T03:40:27.822Z,0.00
2018-09-26T03:41:27.753Z,0.00
2018-09-26T03:42:27.687Z,0.00
2018-09-26T03:43:27.624Z,0.00
2018-09-26T03:44:27.561Z,0.00
2018-09-26T03:45:27.494Z,0.00
2018-09-26T03:46:27.425Z,0.00
2018-09-26T03:47:27.357Z,0.00
2018-09-26T03:48:27.291Z,0.00
2018-09-26T03:49:27.223Z,0.00
2018-09-26T03:50:27.160Z,0.00
2018-09-26T03:51:27.092Z,0.00
2018-09-26T03:52:27.031Z,0.00
2018-09-26T03:53:26.960Z,0.00
2018-09-26T03:54:26.897Z,0.00
2018-09-26T03:55:26.830Z,0.00
2018-09-26T03:56:26.764Z,0.00
2018-09-26T03:57:26.696Z,0.00
2018-09-26T03:58:26.631Z,0.00
2018-09-26T03:59:26.566Z,0.00
2018-09-26T04:00:26.512Z,0.00
2018-09-26T04:01:26.430Z,0.00
2018-09-26T04:02:26.366Z,0.00
2018-09-26T04:03:26.324Z,0.00
2018-09-26T04:04:26.239Z,0.00
2018-09-26T04:05:26.174Z,0.00
2018-09-26T04:06:26.120Z,0.00
2018-09-26T04:07:26.039Z,0.00
2018-09-26T04:08:25.972Z,0.00
2018-09-26T04:09:25.903Z,0.00
2018-09-26T04:10:25.837Z,0.00
2018-09-26T04:11:25.771Z,0.00
2018-09-26T04:12:25.715Z,0.00
2018-09-26T04:13:25.641Z,0.00
2018-09-26T04:14:25.574Z,0.00
2018-09-26T04:15:25.507Z,0.00
2018-09-26T04:16:25.440Z,0.00
2018-09-26T04:17:25.378Z,0.00
2018-09-26T04:18:25.309Z,0.00
2018-09-26T04:19:25.246Z,0.00
2018-09-26T04:20:25.200Z,0.00
2018-09-26T04:21:25.111Z,0.00
2018-09-26T04:22:25.042Z,0.00
2018-09-26T04:23:24.977Z,0.00
2018-09-26T04:24:24.918Z,0.00
2018-09-26T04:25:24.844Z,0.00
2018-09-26T04:26:24.856Z,0.00
2018-09-26T04:27:24.899Z,0.00
2018-09-26T04:28:24.650Z,0.00
2018-09-26T04:29:24.607Z,0.00
2018-09-26T04:30:24.543Z,0.00
2018-09-26T04:31:24.449Z,0.00
2018-09-26T04:32:24.403Z,0.00
2018-09-26T04:33:24.374Z,0.00
2018-09-26T04:34:24.250Z,0.00
2018-09-26T04:35:24.185Z,0.00
2018-09-26T04:36:24.121Z,0.00
2018-09-26T04:37:24.052Z,0.00
2018-09-26T04:38:23.996Z,0.00
2018-09-26T04:39:23.922Z,0.00
2018-09-26T04:40:23.865Z,0.00
2018-09-26T04:41:23.784Z,0.00
2018-09-26T04:42:23.722Z,0.00
2018-09-26T04:43:23.705Z,0.00
2018-09-26T04:44:23.590Z,0.00
2018-09-26T04:45:23.521Z,4.00
2018-09-26T04:46:23.461Z,4.00
2018-09-26T04:47:23.387Z,0.00
2018-09-26T04:48:23.323Z,4.00
2018-09-26T04:49:23.257Z,4.00
2018-09-26T04:50:23.189Z,4.00
2018-09-26T04:51:23.123Z,8.00
2018-09-26T04:52:23.058Z,4.00
2018-09-26T04:53:22.990Z,8.00
2018-09-26T04:54:22.929Z,8.00
2018-09-26T04:55:22.857Z,8.00
2018-09-26T04:56:22.792Z,12.00
2018-09-26T04:57:22.727Z,12.00
2018-09-26T04:58:22.722Z,16.00
2018-09-26T04:59:22.593Z,16.00
2018-09-26T05:00:22.535Z,20.00
2018-09-26T05:01:22.461Z,24.00
2018-09-26T05:02:22.415Z,24.00
2018-09-26T05:03:22.330Z,32.00
2018-09-26T05:04:22.267Z,36.00
2018-09-26T05:05:22.196Z,40.00
2018-09-26T05:06:22.130Z,44.00
2018-09-26T05:07:22.062Z,48.00
2018-09-26T05:08:22.051Z,52.00
2018-09-26T05:09:21.930Z,60.00
2018-09-26T05:10:21.864Z,64.00
2018-09-26T05:11:21.799Z,68.00
2018-09-26T05:12:21.731Z,76.00
2018-09-26T05:13:21.666Z,80.00
2018-09-26T05:14:21.597Z,88.00
2018-09-26T05:15:21.545Z,96.00
2018-09-26T05:16:21.465Z,100.00
2018-09-26T05:17:21.399Z,104.00
2018-09-26T05:18:21.334Z,112.00
2018-09-26T05:19:21.267Z,120.00
2018-09-26T05:20:21.201Z,124.00
2018-09-26T05:21:21.135Z,132.00
2018-09-26T05:22:21.075Z,136.00
2018-09-26T05:23:21.010Z,144.00
2018-09-26T05:24:20.937Z,148.00
2018-09-26T05:25:20.870Z,152.00
2018-09-26T05:26:20.802Z,160.00
2018-09-26T05:27:20.752Z,168.00
2018-09-26T05:28:20.671Z,172.00
2018-09-26T05:29:20.605Z,180.00
2018-09-26T05:30:20.549Z,184.00
2018-09-26T05:31:20.472Z,188.00
2018-09-26T05:32:20.412Z,196.00
2018-09-26T05:33:20.338Z,204.00
2018-09-26T05:34:20.273Z,212.00
2018-09-26T05:35:20.207Z,224.00
2018-09-26T05:36:20.142Z,232.00
2018-09-26T05:37:20.075Z,240.00
2018-09-26T05:38:20.007Z,252.00
2018-09-26T05:39:19.946Z,264.00
2018-09-26T05:40:19.876Z,280.00
2018-09-26T05:41:19.807Z,292.00
2018-09-26T05:42:19.743Z,304.00
2018-09-26T05:43:19.672Z,320.00
2018-09-26T05:44:19.613Z,340.00
2018-09-26T05:45:19.552Z,368.00
2018-09-26T05:46:19.477Z,372.00
2018-09-26T05:47:19.410Z,384.00
2018-09-26T05:48:19.346Z,412.00
2018-09-26T05:49:19.286Z,424.00
2018-09-26T05:50:19.259Z,452.00
2018-09-26T05:51:19.146Z,468.00
2018-09-26T05:52:19.079Z,480.00
2018-09-26T05:53:19.022Z,488.00
2018-09-26T05:54:18.950Z,492.00
2018-09-26T05:55:18.883Z,484.00
2018-09-26T05:56:18.817Z,456.00
2018-09-26T05:57:18.751Z,532.00
2018-09-26T05:58:18.684Z,544.00
2018-09-26T05:59:18.620Z,560.00
2018-09-26T06:00:18.554Z,572.00
2018-09-26T06:01:18.488Z,588.00
2018-09-26T06:02:18.426Z,592.00
2018-09-26T06:03:18.352Z,624.00
2018-09-26T06:04:18.290Z,640.00
2018-09-26T06:05:18.226Z,652.00
2018-09-26T06:06:18.156Z,668.00
2018-09-26T06:07:18.093Z,684.00
2018-09-26T06:08:18.027Z,688.00
2018-09-26T06:09:17.957Z,652.00
2018-09-26T06:10:17.890Z,724.00
2018-09-26T06:11:17.875Z,688.00
2018-09-26T06:12:17.758Z,748.00
2018-09-26T06:13:17.693Z,764.00
2018-09-26T06:14:17.626Z,764.00
2018-09-26T06:15:17.562Z,784.00
2018-09-26T06:16:17.495Z,784.00
2018-09-26T06:17:17.428Z,788.00
2018-09-26T06:18:17.364Z,820.00
2018-09-26T06:19:17.296Z,824.00
2018-09-26T06:20:17.232Z,836.00
2018-09-26T06:21:17.164Z,832.00
2018-09-26T06:22:17.100Z,836.00
2018-09-26T06:23:17.032Z,832.00
2018-09-26T06:24:16.965Z,824.00
2018-09-26T06:25:16.903Z,828.00
2018-09-26T06:26:16.845Z,868.00
2018-09-26T06:27:16.769Z,888.00
2018-09-26T06:28:16.702Z,904.00
2018-09-26T06:29:16.632Z,908.00
2018-09-26T06:30:16.573Z,912.00
2018-09-26T06:31:16.504Z,896.00
2018-09-26T06:32:16.442Z,844.00
2018-09-26T06:33:16.376Z,840.00
2018-09-26T06:34:16.313Z,832.00
2018-09-26T06:35:16.244Z,836.00
2018-09-26T06:36:16.173Z,852.00
2018-09-26T06:37:16.108Z,900.00
2018-09-26T06:38:16.045Z,952.00
2018-09-26T06:39:15.981Z,1012.00
2018-09-26T06:40:15.922Z,1040.00
2018-09-26T06:41:15.844Z,1108.00
2018-09-26T06:42:15.778Z,1192.00
2018-09-26T06:43:15.718Z,1208.00
2018-09-26T06:44:15.647Z,1232.00
2018-09-26T06:45:15.583Z,1232.00
2018-09-26T06:46:15.511Z,1284.00
2018-09-26T06:47:15.450Z,1316.00
2018-09-26T06:48:15.384Z,1316.00
2018-09-26T06:49:15.317Z,1232.00
2018-09-26T06:50:15.303Z,952.00
2018-09-26T06:51:15.186Z,956.00
2018-09-26T06:52:15.123Z,748.00
2018-09-26T06:53:15.054Z,836.00
2018-09-26T06:54:14.991Z,840.00
2018-09-26T06:55:14.923Z,856.00
2018-09-26T06:56:14.859Z,900.00
2018-09-26T06:57:14.794Z,988.00
2018-09-26T06:58:14.725Z,1012.00
2018-09-26T06:59:14.661Z,1140.00
2018-09-26T07:00:14.608Z,1168.00
2018-09-26T07:01:14.530Z,1144.00
2018-09-26T07:02:14.468Z,708.00
2018-09-26T07:03:14.401Z,892.00
2018-09-26T07:04:14.336Z,1124.00
2018-09-26T07:05:14.268Z,1136.00
2018-09-26T07:06:14.205Z,1168.00
2018-09-26T07:07:14.138Z,1156.00
2018-09-26T07:08:14.075Z,1148.00
2018-09-26T07:09:14.010Z,964.00
2018-09-26T07:10:13.950Z,1148.00
2018-09-26T07:11:13.880Z,1160.00
2018-09-26T07:12:13.852Z,1168.00
2018-09-26T07:13:13.746Z,1144.00
2018-09-26T07:14:13.677Z,1160.00
2018-09-26T07:15:13.615Z,1148.00
2018-09-26T07:16:13.551Z,1156.00
2018-09-26T07:17:13.485Z,1212.00
2018-09-26T07:18:13.419Z,1224.00
2018-09-26T07:19:13.354Z,1232.00
2018-09-26T07:20:13.297Z,1256.00
2018-09-26T07:21:13.226Z,1304.00
2018-09-26T07:22:13.161Z,1344.00
2018-09-26T07:23:13.096Z,1372.00
2018-09-26T07:24:13.032Z,1400.00
2018-09-26T07:25:12.965Z,1460.00
2018-09-26T07:26:12.900Z,1500.00
2018-09-26T07:27:12.838Z,1556.00
2018-09-26T07:28:12.775Z,1516.00
2018-09-26T07:29:12.708Z,1444.00
2018-09-26T07:30:12.637Z,1496.00
2018-09-26T07:31:12.573Z,1416.00
2018-09-26T07:32:12.578Z,1392.00
2018-09-26T07:33:12.443Z,1348.00
2018-09-26T07:34:12.378Z,1304.00
2018-09-26T07:35:12.315Z,1280.00
2018-09-26T07:36:12.252Z,1280.00
2018-09-26T07:37:12.186Z,1260.00
2018-09-26T07:38:12.119Z,1232.00
2018-09-26T07:39:12.054Z,1208.00
2018-09-26T07:40:11.999Z,1252.00
2018-09-26T07:41:11.924Z,1344.00
2018-09-26T07:42:11.868Z,1344.00
2018-09-26T07:43:11.797Z,1324.00
2018-09-26T07:44:11.744Z,1392.00
2018-09-26T07:45:11.706Z,1356.00
2018-09-26T07:46:11.605Z,1424.00
2018-09-26T07:47:11.535Z,1240.00
2018-09-26T07:48:11.469Z,1400.00
2018-09-26T07:49:11.407Z,1352.00
2018-09-26T07:50:11.340Z,1328.00
2018-09-26T07:51:11.278Z,1392.00
2018-09-26T07:52:11.213Z,1356.00
2018-09-26T07:53:11.156Z,1340.00
2018-09-26T07:54:11.080Z,1372.00
2018-09-26T07:55:11.019Z,1372.00
2018-09-26T07:56:10.960Z,1376.00
2018-09-26T07:57:10.890Z,1380.00
2018-09-26T07:58:10.828Z,1380.00
2018-09-26T07:59:10.916Z,1376.00
2018-09-26T08:00:10.695Z,1364.00
2018-09-26T08:01:10.631Z,1384.00
2018-09-26T08:02:10.565Z,1388.00
2018-09-26T08:03:10.506Z,1396.00
2018-09-26T08:04:10.449Z,1392.00
2018-09-26T08:05:10.372Z,1396.00
2018-09-26T08:06:10.308Z,948.00
2018-09-26T08:07:10.248Z,1412.00
2018-09-26T08:08:10.181Z,1408.00
2018-09-26T08:09:10.119Z,1412.00
2018-09-26T08:10:10.054Z,1416.00
2018-09-26T08:11:10.042Z,1408.00
2018-09-26T08:12:09.925Z,1428.00
2018-09-26T08:13:09.859Z,1432.00
2018-09-26T08:14:09.796Z,1440.00
2018-09-26T08:15:09.733Z,1440.00
2018-09-26T08:16:09.668Z,1448.00
2018-09-26T08:17:09.601Z,1452.00
2018-09-26T08:18:09.567Z,1456.00
2018-09-26T08:19:09.480Z,1464.00
2018-09-26T08:20:09.412Z,1468.00
2018-09-26T08:21:09.347Z,1472.00
2018-09-26T08:22:09.283Z,1468.00
2018-09-26T08:23:09.221Z,1472.00
2018-09-26T08:24:09.286Z,1480.00
2018-09-26T08:25:09.087Z,1484.00
2018-09-26T08:26:09.036Z,1484.00
2018-09-26T08:27:08.963Z,1492.00
2018-09-26T08:28:08.900Z,1500.00
2018-09-26T08:29:08.834Z,1504.00
2018-09-26T08:30:08.785Z,1508.00
2018-09-26T08:31:08.706Z,1520.00
2018-09-26T08:32:08.649Z,1524.00
2018-09-26T08:33:08.579Z,1504.00
2018-09-26T08:34:08.511Z,1544.00
2018-09-26T08:35:08.450Z,1544.00
2018-09-26T08:36:08.398Z,1552.00
2018-09-26T08:37:08.323Z,1564.00
2018-09-26T08:38:08.262Z,1572.00
2018-09-26T08:39:08.198Z,1596.00
2018-09-26T08:40:08.134Z,1608.00
2018-09-26T08:41:08.068Z,1624.00
2018-09-26T08:42:08.005Z,1564.00
2018-09-26T08:43:07.946Z,1624.00
2018-09-26T08:44:07.880Z,1624.00
2018-09-26T08:45:07.813Z,1616.00
2018-09-26T08:46:07.750Z,1612.00
2018-09-26T08:47:07.688Z,1580.00
2018-09-26T08:48:07.624Z,1580.00
2018-09-26T08:49:07.559Z,1556.00
2018-09-26T08:50:07.499Z,1584.00
2018-09-26T08:51:07.432Z,1572.00
2018-09-26T08:52:07.369Z,1588.00
2018-09-26T08:53:07.308Z,1560.00
2018-09-26T08:54:07.242Z,1592.00
2018-09-26T08:55:07.181Z,1604.00
2018-09-26T08:56:07.115Z,1596.00
2018-09-26T08:57:07.053Z,1580.00
2018-09-26T08:58:06.991Z,1584.00
2018-09-26T08:59:06.925Z,1580.00
2018-09-26T09:00:06.863Z,1576.00
2018-09-26T09:01:06.795Z,1576.00
2018-09-26T09:02:06.739Z,1572.00
2018-09-26T09:03:06.671Z,1576.00
2018-09-26T09:04:06.608Z,1572.00
2018-09-26T09:05:06.544Z,1572.00
2018-09-26T09:06:06.524Z,1568.00
2018-09-26T09:07:06.418Z,1564.00
2018-09-26T09:08:06.359Z,1568.00
2018-09-26T09:09:06.292Z,1568.00
2018-09-26T09:10:06.228Z,1572.00
2018-09-26T09:11:06.168Z,1568.00
2018-09-26T09:12:06.102Z,1560.00
2018-09-26T09:13:06.039Z,1552.00
2018-09-26T09:14:05.978Z,1552.00
2018-09-26T09:15:05.913Z,1552.00
2018-09-26T09:16:05.849Z,1544.00
2018-09-26T09:17:05.801Z,1544.00
2018-09-26T09:18:05.734Z,1552.00
2018-09-26T09:19:05.687Z,1552.00
2018-09-26T09:20:05.624Z,1556.00
2018-09-26T09:21:05.537Z,1556.00
2018-09-26T09:22:05.472Z,1568.00
2018-09-26T09:23:05.409Z,1560.00
2018-09-26T09:24:05.346Z,1560.00
2018-09-26T09:25:05.282Z,1564.00
2018-09-26T09:26:05.259Z,1560.00
2018-09-26T09:27:05.186Z,1556.00
2018-09-26T09:28:05.101Z,1544.00
2018-09-26T09:29:05.030Z,1540.00
2018-09-26T09:30:04.969Z,1528.00
2018-09-26T09:31:04.905Z,1552.00
2018-09-26T09:32:04.866Z,1560.00
2018-09-26T09:33:04.780Z,1568.00
2018-09-26T09:34:04.719Z,1568.00
2018-09-26T09:35:04.653Z,1580.00
2018-09-26T09:36:04.588Z,1580.00
2018-09-26T09:37:04.531Z,1588.00
2018-09-26T09:38:04.487Z,1584.00
2018-09-26T09:39:04.412Z,1604.00
2018-09-26T09:40:04.346Z,1608.00
2018-09-26T09:41:04.277Z,1616.00
2018-09-26T09:42:04.216Z,1612.00
2018-09-26T09:43:04.152Z,1616.00
2018-09-26T09:44:04.119Z,1620.00
2018-09-26T09:45:04.027Z,1616.00
2018-09-26T09:46:03.965Z,1616.00
2018-09-26T09:47:03.898Z,1628.00
2018-09-26T09:48:03.841Z,1612.00
2018-09-26T09:49:03.776Z,1632.00
2018-09-26T09:50:03.715Z,1632.00
2018-09-26T09:51:03.653Z,1592.00
2018-09-26T09:52:03.590Z,1616.00
2018-09-26T09:53:03.528Z,1664.00
2018-09-26T09:54:03.463Z,1676.00
2018-09-26T09:55:03.401Z,1684.00
2018-09-26T09:56:03.336Z,1696.00
2018-09-26T09:57:03.276Z,1716.00
2018-09-26T09:58:03.219Z,1732.00
2018-09-26T09:59:03.145Z,1748.00
2018-09-26T10:00:03.089Z,1764.00
2018-09-26T10:01:03.026Z,1804.00
2018-09-26T10:02:02.963Z,1836.00
2018-09-26T10:03:03.028Z,1856.00
2018-09-26T10:04:02.837Z,1908.00
2018-09-26T10:05:02.775Z,1936.00
2018-09-26T10:06:02.714Z,1952.00
2018-09-26T10:07:02.651Z,1924.00
2018-09-26T10:08:02.596Z,1940.00
2018-09-26T10:09:02.527Z,1980.00
2018-09-26T10:10:02.467Z,2000.00
2018-09-26T10:11:02.402Z,2008.00
2018-09-26T10:12:02.338Z,2000.00
2018-09-26T10:13:02.275Z,1948.00
2018-09-26T10:14:02.213Z,1940.00
2018-09-26T10:15:02.157Z,1876.00
2018-09-26T10:16:02.091Z,1876.00
2018-09-26T10:17:02.027Z,2040.00
2018-09-26T10:18:01.971Z,2080.00
2018-09-26T10:19:01.902Z,2104.00
2018-09-26T10:20:01.842Z,2096.00
2018-09-26T10:21:01.778Z,2068.00
2018-09-26T10:22:01.715Z,2064.00
2018-09-26T10:23:01.655Z,2036.00
2018-09-26T10:24:01.594Z,1996.00
2018-09-26T10:25:01.578Z,2004.00
2018-09-26T10:26:01.470Z,1956.00
2018-09-26T10:27:01.409Z,1908.00
2018-09-26T10:28:01.346Z,1876.00
2018-09-26T10:29:01.292Z,1852.00
2018-09-26T10:30:01.221Z,1832.00
2018-09-26T10:31:01.160Z,1808.00
2018-09-26T10:32:02.381Z,1784.00
2018-09-26T10:33:01.036Z,1912.00
2018-09-26T10:34:00.974Z,1960.00
2018-09-26T10:35:00.921Z,2008.00
2018-09-26T10:36:00.850Z,2016.00
2018-09-26T10:37:00.789Z,2080.00
2018-09-26T10:38:00.727Z,2088.00
2018-09-26T10:39:00.665Z,2088.00
2018-09-26T10:40:00.606Z,2072.00
2018-09-26T10:41:00.618Z,2028.00
2018-09-26T10:42:00.479Z,1984.00
2018-09-26T10:43:00.419Z,1944.00
2018-09-26T10:44:00.357Z,1804.00
2018-09-26T10:45:00.294Z,1804.00
2018-09-26T10:46:00.231Z,1760.00
2018-09-26T10:47:00.171Z,1764.00
2018-09-26T10:48:00.109Z,1764.00
2018-09-26T10:49:00.050Z,1768.00
2018-09-26T10:49:59.986Z,1704.00
2018-09-26T10:50:59.930Z,1696.00
2018-09-26T10:51:59.864Z,1760.00
2018-09-26T10:52:59.805Z,1808.00
2018-09-26T10:53:59.743Z,1840.00
2018-09-26T10:54:59.685Z,1876.00
2018-09-26T10:55:59.620Z,1884.00
2018-09-26T10:56:59.560Z,1836.00
2018-09-26T10:57:59.497Z,1876.00
2018-09-26T10:58:59.436Z,1824.00
2018-09-26T10:59:59.373Z,1876.00
2018-09-26T11:00:59.313Z,1892.00
2018-09-26T11:01:59.299Z,1900.00
2018-09-26T11:02:59.190Z,1868.00
2018-09-26T11:03:59.128Z,1840.00
2018-09-26T11:04:59.064Z,1828.00
2018-09-26T11:05:59.001Z,1904.00
2018-09-26T11:06:58.945Z,1880.00
2018-09-26T11:07:58.884Z,1884.00
2018-09-26T11:08:58.821Z,1892.00
2018-09-26T11:09:58.761Z,1860.00
2018-09-26T11:10:58.699Z,1820.00
2018-09-26T11:11:58.636Z,1880.00
2018-09-26T11:12:58.605Z,1836.00
2018-09-26T11:13:58.515Z,1668.00
2018-09-26T11:14:58.453Z,1672.00
2018-09-26T11:15:58.394Z,1716.00
2018-09-26T11:16:58.329Z,1704.00
2018-09-26T11:17:58.270Z,1756.00
2018-09-26T11:18:58.285Z,1788.00
2018-09-26T11:19:58.146Z,1808.00
2018-09-26T11:20:58.085Z,1780.00
2018-09-26T11:21:58.023Z,1736.00
2018-09-26T11:22:57.963Z,1736.00
2018-09-26T11:23:57.899Z,1660.00
2018-09-26T11:24:57.839Z,1676.00
2018-09-26T11:25:57.780Z,1632.00
2018-09-26T11:26:57.718Z,1644.00
2018-09-26T11:27:57.657Z,1616.00
2018-09-26T11:28:57.597Z,1536.00
2018-09-26T11:29:57.539Z,1468.00
2018-09-26T11:30:57.473Z,1492.00
2018-09-26T11:31:57.411Z,1520.00
2018-09-26T11:32:57.380Z,1616.00
2018-09-26T11:33:57.290Z,1560.00
2018-09-26T11:34:57.233Z,1560.00
2018-09-26T11:35:57.169Z,1516.00
2018-09-26T11:36:57.102Z,1496.00
2018-09-26T11:37:57.043Z,1492.00
2018-09-26T11:38:56.983Z,1492.00
2018-09-26T11:39:56.920Z,1536.00
2018-09-26T11:40:56.857Z,1452.00
2018-09-26T11:41:56.800Z,1484.00
2018-09-26T11:42:56.739Z,1456.00
2018-09-26T11:43:56.676Z,1388.00
2018-09-26T11:44:56.612Z,1384.00
2018-09-26T11:45:56.553Z,1448.00
2018-09-26T11:46:56.488Z,1436.00
2018-09-26T11:47:56.431Z,1424.00
2018-09-26T11:48:56.366Z,1404.00
2018-09-26T11:49:56.308Z,1388.00
2018-09-26T11:50:56.245Z,1368.00
2018-09-26T11:51:56.185Z,1380.00
2018-09-26T11:52:56.123Z,1364.00
2018-09-26T11:53:56.060Z,1348.00
2018-09-26T11:54:55.998Z,1332.00
2018-09-26T11:55:55.986Z,1300.00
2018-09-26T11:56:55.877Z,1260.00
2018-09-26T11:57:55.814Z,1256.00
2018-09-26T11:58:55.754Z,1272.00
2018-09-26T11:59:55.693Z,1240.00
2018-09-26T12:00:55.637Z,1232.00
2018-09-26T12:01:55.569Z,1228.00
2018-09-26T12:02:55.509Z,1196.00
2018-09-26T12:03:55.447Z,1148.00
2018-09-26T12:04:55.385Z,1132.00
2018-09-26T12:05:55.328Z,1124.00
2018-09-26T12:06:55.287Z,1072.00
2018-09-26T12:07:55.205Z,1076.00
2018-09-26T12:08:55.141Z,1076.00
2018-09-26T12:09:55.080Z,1036.00
2018-09-26T12:10:55.019Z,1008.00
2018-09-26T12:11:54.982Z,1068.00
2018-09-26T12:12:54.896Z,1072.00
2018-09-26T12:13:54.839Z,1076.00
2018-09-26T12:14:54.773Z,1032.00
2018-09-26T12:15:54.710Z,1052.00
2018-09-26T12:16:54.649Z,1060.00
2018-09-26T12:17:54.590Z,1052.00
2018-09-26T12:18:54.529Z,1052.00
2018-09-26T12:19:54.466Z,1064.00
2018-09-26T12:20:54.403Z,1060.00
2018-09-26T12:21:54.347Z,1076.00
2018-09-26T12:22:54.282Z,1064.00
2018-09-26T12:23:54.222Z,1064.00
2018-09-26T12:24:54.160Z,1060.00
2018-09-26T12:25:54.098Z,1052.00
2018-09-26T12:26:54.040Z,1048.00
2018-09-26T12:27:54.042Z,1044.00
2018-09-26T12:28:53.917Z,1068.00
2018-09-26T12:29:53.853Z,1076.00
2018-09-26T12:30:53.813Z,1032.00
2018-09-26T12:31:53.731Z,1084.00
2018-09-26T12:32:53.668Z,1092.00
2018-09-26T12:33:53.612Z,1032.00
2018-09-26T12:34:53.579Z,1116.00
2018-09-26T12:35:53.487Z,1160.00