createdAt,value
2022-08-20T00:01:01.631Z,6.90
2022-08-20T00:01:55.718Z,7.40
2022-08-20T00:02:54.706Z,7.10
2022-08-20T00:03:54.710Z,7.30
2022-08-20T00:04:54.736Z,7.20
2022-08-20T00:05:56.735Z,7.20
2022-08-20T00:06:54.704Z,6.80
2022-08-20T00:07:54.785Z,6.70
2022-08-20T00:08:54.603Z,6.80
2022-08-20T00:09:54.653Z,6.80
2022-08-20T00:10:55.762Z,6.90
2022-08-20T00:11:54.563Z,6.80
2022-08-20T00:12:54.552Z,7.20
2022-08-20T00:13:54.578Z,6.90
2022-08-20T00:14:54.591Z,6.60
2022-08-20T00:15:54.532Z,6.80
2022-08-20T00:16:54.520Z,6.50
2022-08-20T00:17:55.654Z,7.00
2022-08-20T00:18:58.211Z,6.40
2022-08-20T00:19:54.611Z,6.50
2022-08-20T00:20:58.282Z,6.90
2022-08-20T00:21:58.065Z,6.20
2022-08-20T00:22:54.467Z,7.30
2022-08-20T00:23:54.442Z,6.70
2022-08-20T00:24:54.430Z,6.00
2022-08-20T00:25:54.400Z,6.40
2022-08-20T00:26:54.410Z,6.80
2022-08-20T00:27:54.424Z,6.20
2022-08-20T00:28:54.448Z,6.00
2022-08-20T00:29:54.349Z,6.10
2022-08-20T00:30:54.339Z,6.80
2022-08-20T00:31:54.336Z,6.60
2022-08-20T00:32:54.327Z,6.60
2022-08-20T00:33:54.323Z,6.30
2022-08-20T00:34:54.275Z,6.50
2022-08-20T00:35:54.277Z,6.50
2022-08-20T00:36:54.345Z,6.50
2022-08-20T00:37:58.624Z,6.70
2022-08-20T00:38:55.217Z,6.80
2022-08-20T00:39:54.290Z,6.30
2022-08-20T00:40:54.269Z,7.00
2022-08-20T00:41:54.215Z,6.50
2022-08-20T00:42:54.168Z,6.20
2022-08-20T00:43:54.156Z,6.30
2022-08-20T00:44:54.262Z,5.90
2022-08-20T00:45:54.135Z,6.00
2022-08-20T00:46:54.140Z,5.80
2022-08-20T00:47:54.105Z,5.60
2022-08-20T00:48:54.116Z,5.70
2022-08-20T00:49:54.838Z,5.60
2022-08-20T00:50:54.085Z,5.60
2022-08-20T00:51:54.053Z,6.00
2022-08-20T00:52:54.044Z,5.40
2022-08-20T00:53:54.033Z,5.80
2022-08-20T00:54:54.067Z,5.60
2022-08-20T00:55:54.003Z,5.50
2022-08-20T00:56:54.011Z,5.20
2022-08-20T00:58:01.404Z,5.40
2022-08-20T00:58:54.974Z,5.40
2022-08-20T00:59:54.049Z,5.30
2022-08-20T01:00:54.030Z,5.40
2022-08-20T01:01:55.793Z,5.30
2022-08-20T01:02:53.921Z,5.10
2022-08-20T01:03:53.920Z,5.20
2022-08-20T01:04:53.890Z,5.10
2022-08-20T01:05:53.975Z,4.80
2022-08-20T01:06:53.868Z,4.80
2022-08-20T01:07:53.866Z,4.20
2022-08-20T01:08:53.879Z,4.40
2022-08-20T01:09:59.305Z,4.40
2022-08-20T01:10:54.819Z,4.70
2022-08-20T01:11:53.835Z,4.40
2022-08-20T01:12:55.576Z,4.50
2022-08-20T01:13:54.789Z,4.10
2022-08-20T01:14:53.748Z,4.00
2022-08-20T01:15:53.760Z,3.80
2022-08-20T01:16:53.728Z,4.00
2022-08-20T01:17:53.738Z,3.70
2022-08-20T01:18:53.717Z,3.60
2022-08-20T01:19:53.761Z,3.80
2022-08-20T01:20:53.745Z,3.70
2022-08-20T01:21:53.718Z,3.60
2022-08-20T01:22:53.667Z,3.60
2022-08-20T01:23:53.719Z,4.30
2022-08-20T01:24:53.644Z,3.60
2022-08-20T01:25:53.646Z,4.10
2022-08-20T01:26:53.640Z,3.90
2022-08-20T01:27:55.582Z,4.40
2022-08-20T01:28:53.678Z,4.50
2022-08-20T01:29:53.585Z,4.30
2022-08-20T01:30:53.576Z,4.70
2022-08-20T01:31:53.557Z,4.50
2022-08-20T01:32:53.586Z,4.40
2022-08-20T01:33:53.548Z,4.90
2022-08-20T01:34:53.548Z,4.50
2022-08-20T01:35:53.483Z,4.70
2022-08-20T01:36:53.490Z,4.30
2022-08-20T01:37:53.523Z,4.80
2022-08-20T01:38:54.760Z,4.20
2022-08-20T01:39:53.489Z,4.60
2022-08-20T01:40:53.422Z,4.90
2022-08-20T01:41:53.441Z,4.30
2022-08-20T01:42:59.409Z,4.40
2022-08-20T01:43:54.421Z,4.80
2022-08-20T01:44:53.391Z,4.30
2022-08-20T01:45:53.384Z,4.30
2022-08-20T01:46:53.342Z,4.20
2022-08-20T01:47:53.399Z,4.50
2022-08-20T01:48:53.341Z,4.30
2022-08-20T01:49:53.397Z,4.50
2022-08-20T01:50:53.362Z,4.20
2022-08-20T01:51:53.289Z,4.60
2022-08-20T01:52:53.379Z,4.40
2022-08-20T01:53:57.075Z,4.40
2022-08-20T01:54:53.257Z,4.00
2022-08-20T01:55:53.306Z,4.20
2022-08-20T01:56:53.313Z,4.00
2022-08-20T01:57:53.282Z,4.10
2022-08-20T01:58:55.921Z,2.90
2022-08-20T01:59:54.191Z,3.40
2022-08-20T02:00:53.230Z,2.90
2022-08-20T02:01:53.187Z,3.10
2022-08-20T02:02:53.187Z,3.10
2022-08-20T02:03:53.156Z,3.10
2022-08-20T02:04:53.141Z,2.90
2022-08-20T02:05:53.107Z,3.10
2022-08-20T02:06:56.253Z,2.60
2022-08-20T02:07:53.079Z,3.10
2022-08-20T02:08:53.081Z,2.80
2022-08-20T02:09:53.115Z,2.70
2022-08-20T02:10:53.191Z,2.80
2022-08-20T02:11:53.049Z,2.70
2022-08-20T02:12:53.064Z,2.60
2022-08-20T02:13:53.006Z,2.30
2022-08-20T02:14:53.047Z,2.50
2022-08-20T02:15:53.055Z,2.30
2022-08-20T02:16:55.160Z,2.30
2022-08-20T02:17:52.964Z,2.20
2022-08-20T02:18:52.964Z,2.30
2022-08-20T02:19:53.636Z,2.20
2022-08-20T02:20:52.946Z,2.40
2022-08-20T02:21:52.893Z,2.00
2022-08-20T02:22:52.923Z,1.70
2022-08-20T02:23:53.071Z,2.00
2022-08-20T02:24:52.872Z,1.80
2022-08-20T02:25:52.865Z,1.80
2022-08-20T02:26:52.842Z,1.70
2022-08-20T02:27:52.831Z,1.70
2022-08-20T02:28:52.821Z,1.60
2022-08-20T02:29:52.903Z,1.40
2022-08-20T02:30:52.861Z,1.50
2022-08-20T02:32:32.147Z,1.50
2022-08-20T02:32:55.232Z,1.60
2022-08-20T02:34:21.961Z,1.60
2022-08-20T02:34:53.770Z,1.60
2022-08-20T02:35:52.770Z,1.80
2022-08-20T02:36:52.726Z,1.50
2022-08-20T02:37:52.729Z,1.60
2022-08-20T02:38:52.699Z,1.40
2022-08-20T02:39:53.453Z,1.70
2022-08-20T02:40:52.689Z,1.60
2022-08-20T02:41:52.742Z,1.80
2022-08-20T02:42:52.858Z,1.60
2022-08-20T02:43:52.618Z,1.40
2022-08-20T02:44:52.638Z,1.40
2022-08-20T02:45:52.687Z,1.40
2022-08-20T02:46:52.583Z,1.50
2022-08-20T02:47:52.857Z,1.30
2022-08-20T02:48:52.556Z,1.30
2022-08-20T02:49:52.553Z,1.30
2022-08-20T02:50:52.526Z,1.40
2022-08-20T02:51:52.537Z,1.60
2022-08-20T02:52:52.634Z,1.40
2022-08-20T02:53:52.526Z,1.40
2022-08-20T02:54:52.478Z,1.30
2022-08-20T02:55:52.511Z,1.40
2022-08-20T02:56:52.503Z,1.30
2022-08-20T02:57:52.455Z,1.40
2022-08-20T02:58:52.425Z,1.20
2022-08-20T02:59:52.574Z,1.50
2022-08-20T03:00:52.450Z,1.30
2022-08-20T03:01:55.873Z,1.50
2022-08-20T03:02:53.672Z,1.30
2022-08-20T03:03:52.408Z,1.40
2022-08-20T03:04:52.353Z,1.50
2022-08-20T03:05:52.333Z,1.50
2022-08-20T03:06:52.382Z,1.30
2022-08-20T03:07:52.385Z,1.30
2022-08-20T03:08:52.293Z,1.70
2022-08-20T03:09:52.338Z,1.50
2022-08-20T03:10:52.340Z,1.60
2022-08-20T03:11:56.202Z,1.60
2022-08-20T03:12:52.302Z,1.40
2022-08-20T03:13:52.285Z,1.40
2022-08-20T03:14:52.253Z,1.50
2022-08-20T03:15:56.513Z,1.50
2022-08-20T03:16:53.242Z,1.50
2022-08-20T03:17:52.248Z,1.70
2022-08-20T03:18:52.374Z,1.30
2022-08-20T03:19:52.160Z,1.40
2022-08-20T03:20:52.363Z,1.50
2022-08-20T03:21:52.129Z,1.30
2022-08-20T03:22:52.173Z,1.40
2022-08-20T03:23:55.851Z,1.60
2022-08-20T03:24:52.089Z,1.30
2022-08-20T03:25:52.089Z,1.50
2022-08-20T03:26:52.098Z,1.70
2022-08-20T03:27:54.553Z,1.30
2022-08-20T03:28:52.042Z,1.40
2022-08-20T03:29:52.037Z,1.30
2022-08-20T03:30:52.083Z,1.30
2022-08-20T03:31:52.088Z,1.40
2022-08-20T03:32:52.104Z,1.50
2022-08-20T03:33:53.466Z,1.30
2022-08-20T03:34:51.977Z,1.50
2022-08-20T03:35:52.018Z,1.50
2022-08-20T03:36:51.968Z,1.40
2022-08-20T03:37:51.974Z,1.40
2022-08-20T03:38:51.923Z,1.20
2022-08-20T03:39:51.930Z,1.50
2022-08-20T03:40:51.925Z,1.40
2022-08-20T03:41:51.895Z,1.30
2022-08-20T03:42:51.955Z,1.60
2022-08-20T03:43:51.887Z,1.40
2022-08-20T03:44:59.003Z,1.40
2022-08-20T03:45:52.854Z,1.50
2022-08-20T03:46:51.894Z,1.40
2022-08-20T03:47:51.899Z,1.90
2022-08-20T03:48:59.610Z,1.70
2022-08-20T03:49:52.773Z,1.40
2022-08-20T03:50:51.785Z,1.50
2022-08-20T03:51:58.359Z,1.50
2022-08-20T03:52:52.741Z,1.50
2022-08-20T03:53:51.715Z,1.40
2022-08-20T03:54:51.732Z,1.50
2022-08-20T03:55:54.045Z,1.50
2022-08-20T03:56:51.701Z,1.50
2022-08-20T03:57:51.722Z,1.50
2022-08-20T03:58:51.707Z,1.50
2022-08-20T03:59:54.847Z,1.60
2022-08-20T04:00:52.812Z,1.70
2022-08-20T04:01:51.815Z,1.60
2022-08-20T04:02:51.642Z,1.70
2022-08-20T04:03:55.116Z,1.60
2022-08-20T04:04:51.630Z,1.70
2022-08-20T04:05:51.627Z,1.50
2022-08-20T04:06:51.560Z,1.60
2022-08-20T04:07:51.653Z,1.60
2022-08-20T04:08:51.862Z,1.80
2022-08-20T04:09:51.518Z,1.50
2022-08-20T04:10:51.498Z,1.60
2022-08-20T04:11:51.537Z,1.70
2022-08-20T04:12:53.078Z,1.50
2022-08-20T04:13:51.509Z,1.60
2022-08-20T04:14:51.592Z,1.60
2022-08-20T04:15:51.584Z,1.60
2022-08-20T04:16:51.483Z,2.00
2022-08-20T04:17:51.482Z,1.90
2022-08-20T04:19:01.859Z,1.50
2022-08-20T04:19:52.426Z,1.70
2022-08-20T04:20:51.644Z,1.50
2022-08-20T04:21:51.426Z,2.00
2022-08-20T04:22:58.454Z,1.20
2022-08-20T04:23:52.336Z,1.60
2022-08-20T04:24:51.335Z,2.00
2022-08-20T04:25:51.464Z,1.80
2022-08-20T04:26:51.332Z,1.70
2022-08-20T04:27:55.100Z,1.50
2022-08-20T04:28:51.295Z,1.80
2022-08-20T04:29:51.254Z,1.50
2022-08-20T04:30:51.706Z,1.80
2022-08-20T04:31:51.245Z,1.80
2022-08-20T04:32:51.935Z,1.90
2022-08-20T04:33:51.262Z,1.40
2022-08-20T04:34:51.199Z,1.80
2022-08-20T04:35:51.393Z,1.70
2022-08-20T04:36:51.174Z,1.90
2022-08-20T04:37:51.230Z,1.80
2022-08-20T04:38:51.250Z,1.60
2022-08-20T04:39:51.217Z,1.90
2022-08-20T04:40:51.142Z,1.90
2022-08-20T04:41:51.120Z,1.80
2022-08-20T04:42:53.293Z,1.70
2022-08-20T04:43:51.147Z,1.90
2022-08-20T04:44:51.061Z,1.90
2022-08-20T04:45:51.111Z,1.80
2022-08-20T04:46:51.070Z,1.60
2022-08-20T04:47:51.121Z,1.80
2022-08-20T04:48:51.031Z,1.60
2022-08-20T04:49:51.010Z,1.60
2022-08-20T04:50:51.010Z,1.80
2022-08-20T04:51:51.146Z,1.70
2022-08-20T04:52:50.969Z,1.90
2022-08-20T04:53:53.208Z,2.10
2022-08-20T04:54:50.960Z,1.60
2022-08-20T04:55:50.976Z,1.70
2022-08-20T04:56:50.939Z,2.10
2022-08-20T04:57:50.897Z,1.60
2022-08-20T04:58:50.950Z,1.70
2022-08-20T04:59:50.867Z,1.70
2022-08-20T05:00:50.969Z,1.80
2022-08-20T05:01:50.925Z,1.60
2022-08-20T05:02:51.008Z,2.00
2022-08-20T05:03:50.915Z,1.90
2022-08-20T05:04:50.870Z,1.80
2022-08-20T05:05:50.861Z,1.60
2022-08-20T05:06:50.865Z,2.00
2022-08-20T05:07:50.816Z,2.00
2022-08-20T05:08:50.821Z,1.90
2022-08-20T05:09:50.759Z,1.90
2022-08-20T05:10:50.863Z,1.70
2022-08-20T05:11:51.753Z,1.70
2022-08-20T05:12:56.987Z,1.90
2022-08-20T05:13:51.735Z,2.00
2022-08-20T05:14:50.694Z,1.80
2022-08-20T05:15:50.727Z,2.00
2022-08-20T05:16:50.739Z,1.90
2022-08-20T05:17:50.713Z,2.10
2022-08-20T05:18:52.559Z,2.10
2022-08-20T05:19:50.614Z,2.10
2022-08-20T05:20:50.623Z,2.00
2022-08-20T05:21:50.615Z,1.80
2022-08-20T05:22:50.578Z,1.90
2022-08-20T05:23:50.562Z,2.10
2022-08-20T05:24:50.584Z,1.90
2022-08-20T05:25:50.584Z,2.10
2022-08-20T05:26:50.595Z,2.10
2022-08-20T05:27:50.537Z,2.00
2022-08-20T05:28:57.810Z,2.20
2022-08-20T05:29:51.504Z,1.80
2022-08-20T05:30:50.475Z,2.30
2022-08-20T05:31:50.501Z,2.10
2022-08-20T05:32:50.462Z,2.10
2022-08-20T05:33:50.743Z,2.40
2022-08-20T05:34:50.448Z,1.90
2022-08-20T05:35:50.446Z,2.20
2022-08-20T05:36:50.555Z,2.00
2022-08-20T05:37:50.457Z,2.10
2022-08-20T05:38:50.388Z,2.00
2022-08-20T05:39:50.489Z,2.30
2022-08-20T05:40:50.409Z,2.10
2022-08-20T05:41:50.402Z,2.10
2022-08-20T05:42:50.331Z,2.20
2022-08-20T05:43:51.540Z,2.10
2022-08-20T05:44:50.361Z,2.20
2022-08-20T05:45:54.630Z,2.10
2022-08-20T05:46:51.283Z,2.10
2022-08-20T05:47:56.413Z,2.60
2022-08-20T05:48:51.328Z,2.20
2022-08-20T05:49:50.244Z,2.20
2022-08-20T05:50:50.249Z,2.50
2022-08-20T05:51:50.224Z,2.30
2022-08-20T05:52:50.201Z,2.20
2022-08-20T05:53:50.191Z,2.60
2022-08-20T05:54:50.175Z,2.10
2022-08-20T05:55:50.148Z,2.40
2022-08-20T05:56:50.167Z,2.40
2022-08-20T05:57:50.180Z,2.10
2022-08-20T05:58:50.170Z,2.30
2022-08-20T05:59:50.119Z,2.20
2022-08-20T06:00:50.162Z,2.20
2022-08-20T06:01:50.098Z,2.40
2022-08-20T06:02:50.097Z,2.20
2022-08-20T06:03:50.197Z,2.40
2022-08-20T06:04:56.001Z,2.70
2022-08-20T06:05:51.040Z,2.50
2022-08-20T06:06:50.097Z,2.50
2022-08-20T06:07:50.016Z,2.60
2022-08-20T06:08:50.017Z,2.50
2022-08-20T06:09:50.036Z,2.20
2022-08-20T06:10:49.994Z,2.60
2022-08-20T06:11:49.945Z,2.60
2022-08-20T06:12:49.934Z,2.40
2022-08-20T06:13:49.974Z,2.60
2022-08-20T06:14:49.914Z,2.40
2022-08-20T06:15:49.984Z,2.30
2022-08-20T06:16:57.302Z,2.30
2022-08-20T06:17:54.597Z,2.40
2022-08-20T06:18:50.899Z,2.10
2022-08-20T06:19:49.994Z,2.30
2022-08-20T06:20:49.898Z,2.30
2022-08-20T06:21:49.840Z,2.40
2022-08-20T06:22:49.847Z,2.30
2022-08-20T06:23:57.352Z,2.30
2022-08-20T06:24:50.801Z,2.20
2022-08-20T06:25:49.838Z,2.50
2022-08-20T06:26:49.762Z,2.50
2022-08-20T06:27:49.861Z,2.40
2022-08-20T06:28:49.843Z,2.30
2022-08-20T06:29:49.811Z,2.90
2022-08-20T06:30:49.770Z,2.70
2022-08-20T06:31:49.799Z,2.60
2022-08-20T06:32:49.692Z,2.60
2022-08-20T06:33:49.689Z,2.60
2022-08-20T06:34:50.880Z,3.00
2022-08-20T06:35:49.693Z,2.70
2022-08-20T06:36:49.643Z,3.00
2022-08-20T06:37:49.627Z,2.90
2022-08-20T06:38:49.633Z,3.10
2022-08-20T06:39:49.662Z,2.80
2022-08-20T06:40:49.588Z,2.90
2022-08-20T06:41:49.658Z,3.00
2022-08-20T06:42:49.582Z,2.80
2022-08-20T06:43:49.550Z,3.00
2022-08-20T06:44:49.582Z,2.70
2022-08-20T06:45:49.570Z,3.00
2022-08-20T06:46:49.543Z,3.00
2022-08-20T06:47:49.558Z,3.20
2022-08-20T06:48:49.531Z,3.40
2022-08-20T06:49:49.460Z,2.70
2022-08-20T06:50:49.499Z,2.90
2022-08-20T06:51:50.086Z,3.10
2022-08-20T06:52:52.766Z,3.50
2022-08-20T06:53:49.429Z,3.20
2022-08-20T06:54:49.471Z,3.20
2022-08-20T06:55:49.416Z,3.00
2022-08-20T06:56:49.432Z,3.20
2022-08-20T06:57:49.388Z,2.90
2022-08-20T06:58:49.414Z,3.40
2022-08-20T06:59:54.431Z,3.20
2022-08-20T07:00:50.374Z,3.10
2022-08-20T07:01:49.313Z,3.40
2022-08-20T07:02:49.423Z,3.10
2022-08-20T07:03:54.791Z,3.50
2022-08-20T07:04:50.277Z,3.20
2022-08-20T07:05:49.294Z,3.20
2022-08-20T07:06:49.243Z,3.20
2022-08-20T07:07:49.253Z,3.30
2022-08-20T07:08:49.347Z,3.10
2022-08-20T07:09:49.211Z,3.10
2022-08-20T07:10:49.200Z,3.20
2022-08-20T07:11:49.193Z,3.20
2022-08-20T07:12:49.317Z,3.00
2022-08-20T07:13:49.152Z,3.10
2022-08-20T07:14:49.163Z,3.30
2022-08-20T07:15:49.830Z,3.10
2022-08-20T07:16:49.154Z,3.30
2022-08-20T07:17:49.203Z,3.70
2022-08-20T07:18:49.123Z,3.20
2022-08-20T07:19:49.072Z,3.10
2022-08-20T07:20:49.083Z,3.10
2022-08-20T07:21:49.125Z,3.10
2022-08-20T07:22:49.113Z,3.10
2022-08-20T07:23:49.024Z,3.30
2022-08-20T07:24:49.329Z,3.20
2022-08-20T07:25:49.159Z,3.20
2022-08-20T07:26:49.047Z,3.00
2022-08-20T07:27:48.971Z,3.10
2022-08-20T07:28:48.989Z,3.40
2022-08-20T07:29:48.949Z,3.50
2022-08-20T07:30:56.075Z,3.30
2022-08-20T07:31:50.015Z,3.30
2022-08-20T07:32:48.913Z,3.30
2022-08-20T07:33:50.309Z,3.30
2022-08-20T07:34:48.888Z,3.90
2022-08-20T07:35:48.887Z,3.10
2022-08-20T07:36:48.877Z,3.20
2022-08-20T07:37:48.893Z,3.00
2022-08-20T07:38:48.873Z,2.90
2022-08-20T07:39:48.920Z,3.30
2022-08-20T07:40:48.826Z,3.30
2022-08-20T07:41:56.518Z,2.90
2022-08-20T07:42:49.816Z,3.10
2022-08-20T07:43:48.803Z,3.20
2022-08-20T07:44:48.755Z,3.40
2022-08-20T07:45:52.145Z,3.00
2022-08-20T07:46:48.744Z,3.30
2022-08-20T07:47:48.715Z,3.00
2022-08-20T07:48:48.713Z,2.90
2022-08-20T07:49:48.717Z,3.40
2022-08-20T07:50:48.854Z,3.10
2022-08-20T07:51:48.664Z,3.10
2022-08-20T07:52:49.551Z,3.00
2022-08-20T07:53:49.103Z,3.00
2022-08-20T07:54:48.755Z,3.20
2022-08-20T07:55:57.125Z,3.20
2022-08-20T07:56:49.732Z,3.20
2022-08-20T07:57:48.601Z,2.90
2022-08-20T07:58:48.573Z,2.90
2022-08-20T07:59:48.583Z,2.90
2022-08-20T08:00:52.567Z,3.30
2022-08-20T08:01:48.543Z,3.00
2022-08-20T08:02:48.528Z,3.20
2022-08-20T08:03:49.583Z,3.00
2022-08-20T08:04:48.517Z,2.90
2022-08-20T08:05:48.519Z,3.10
2022-08-20T08:06:48.471Z,3.10
2022-08-20T08:07:48.534Z,3.20
2022-08-20T08:08:48.442Z,3.40
2022-08-20T08:09:48.533Z,3.00
2022-08-20T08:10:48.434Z,3.10
2022-08-20T08:11:48.442Z,3.30
2022-08-20T08:12:48.402Z,3.00
2022-08-20T08:13:48.438Z,3.00
2022-08-20T08:14:48.441Z,3.40
2022-08-20T08:15:48.350Z,3.00
2022-08-20T08:16:48.360Z,3.40
2022-08-20T08:17:48.420Z,3.50
2022-08-20T08:18:48.327Z,3.40
2022-08-20T08:19:48.319Z,3.40
2022-08-20T08:20:48.302Z,3.60
2022-08-20T08:21:48.298Z,3.40
2022-08-20T08:22:48.269Z,3.70
2022-08-20T08:23:48.344Z,3.70
2022-08-20T08:24:56.878Z,3.70
2022-08-20T08:25:49.284Z,3.40
2022-08-20T08:26:48.229Z,3.90
2022-08-20T08:27:48.370Z,3.60
2022-08-20T08:28:48.191Z,3.70
2022-08-20T08:29:48.207Z,3.90
2022-08-20T08:30:48.176Z,3.60
2022-08-20T08:31:48.165Z,3.70
2022-08-20T08:32:48.173Z,3.60
2022-08-20T08:33:48.133Z,3.80
2022-08-20T08:34:48.165Z,3.90
2022-08-20T08:35:48.176Z,4.10
2022-08-20T08:36:51.886Z,4.00
2022-08-20T08:37:48.099Z,4.20
2022-08-20T08:38:48.075Z,4.20
2022-08-20T08:39:48.151Z,4.30
2022-08-20T08:40:48.044Z,4.50
2022-08-20T08:41:48.148Z,4.00
2022-08-20T08:42:48.004Z,4.40
2022-08-20T08:43:48.024Z,4.70
2022-08-20T08:44:47.980Z,4.60
2022-08-20T08:45:47.994Z,4.40
2022-08-20T08:46:47.952Z,4.20
2022-08-20T08:47:48.024Z,4.20
2022-08-20T08:48:48.122Z,4.30
2022-08-20T08:49:47.939Z,4.60
2022-08-20T08:50:53.335Z,4.60
2022-08-20T08:51:48.958Z,4.50
2022-08-20T08:52:47.880Z,3.90
2022-08-20T08:53:47.881Z,4.50
2022-08-20T08:54:47.958Z,5.00
2022-08-20T08:55:47.843Z,4.90
2022-08-20T08:56:49.697Z,4.60
2022-08-20T08:57:47.841Z,4.40
2022-08-20T08:58:51.561Z,4.50
2022-08-20T08:59:55.048Z,4.50
2022-08-20T09:00:56.440Z,3.70
2022-08-20T09:01:55.866Z,3.90
2022-08-20T09:02:48.881Z,4.10
2022-08-20T09:03:47.761Z,4.20
2022-08-20T09:04:47.742Z,3.70
2022-08-20T09:05:47.739Z,3.80
2022-08-20T09:06:51.712Z,3.60
2022-08-20T09:07:47.688Z,3.40
2022-08-20T09:08:47.670Z,3.60
2022-08-20T09:09:47.687Z,3.40
2022-08-20T09:10:47.689Z,3.80
2022-08-20T09:11:47.657Z,3.60
2022-08-20T09:12:47.916Z,3.70
2022-08-20T09:13:47.624Z,3.80
2022-08-20T09:14:47.626Z,3.60
2022-08-20T09:15:47.635Z,4.00
2022-08-20T09:16:52.923Z,3.40
2022-08-20T09:17:48.583Z,3.50
2022-08-20T09:18:47.617Z,3.80
2022-08-20T09:19:47.591Z,3.60
2022-08-20T09:20:47.654Z,3.60
2022-08-20T09:21:47.576Z,3.50
2022-08-20T09:22:47.507Z,3.70
2022-08-20T09:23:47.511Z,3.80
2022-08-20T09:24:47.549Z,3.90
2022-08-20T09:25:47.515Z,3.40
2022-08-20T09:26:47.476Z,3.80
2022-08-20T09:27:47.557Z,3.70
2022-08-20T09:28:51.661Z,3.40
2022-08-20T09:29:49.238Z,3.20
2022-08-20T09:30:47.513Z,3.70
2022-08-20T09:31:47.431Z,3.40
2022-08-20T09:32:47.391Z,3.60
2022-08-20T09:33:47.383Z,3.40
2022-08-20T09:34:47.553Z,3.80
2022-08-20T09:35:47.343Z,3.80
2022-08-20T09:36:47.374Z,3.60
2022-08-20T09:37:50.912Z,3.50
2022-08-20T09:38:47.312Z,3.60
2022-08-20T09:39:47.358Z,3.50
2022-08-20T09:40:47.375Z,3.70
2022-08-20T09:41:47.282Z,3.40
2022-08-20T09:42:47.278Z,4.30
2022-08-20T09:43:47.232Z,3.90
2022-08-20T09:44:47.266Z,3.60
2022-08-20T09:45:47.233Z,3.50
2022-08-20T09:46:47.187Z,3.60
2022-08-20T09:47:55.005Z,3.50
2022-08-20T09:48:48.190Z,3.30
2022-08-20T09:49:47.150Z,3.30
2022-08-20T09:50:47.151Z,3.30
2022-08-20T09:51:47.230Z,3.60
2022-08-20T09:52:47.162Z,3.50
2022-08-20T09:53:47.131Z,3.50
2022-08-20T09:54:47.243Z,3.70
2022-08-20T09:55:47.089Z,3.50
2022-08-20T09:56:47.091Z,3.50
2022-08-20T09:57:47.069Z,3.20
2022-08-20T09:58:47.064Z,3.30
2022-08-20T09:59:47.069Z,3.50
2022-08-20T10:00:47.033Z,3.00
2022-08-20T10:01:50.912Z,3.20
2022-08-20T10:02:47.058Z,3.10
2022-08-20T10:03:46.980Z,3.30
2022-08-20T10:04:47.028Z,3.70
2022-08-20T10:05:47.008Z,3.70
2022-08-20T10:06:46.986Z,3.60
2022-08-20T10:07:47.017Z,3.80
2022-08-20T10:08:46.926Z,3.20
2022-08-20T10:09:46.966Z,2.90
2022-08-20T10:10:47.037Z,3.20
2022-08-20T10:11:46.867Z,3.50
2022-08-20T10:12:49.539Z,3.40
2022-08-20T10:13:46.908Z,3.30
2022-08-20T10:14:46.893Z,3.40
2022-08-20T10:15:46.844Z,3.40
2022-08-20T10:16:46.854Z,3.10
2022-08-20T10:17:46.859Z,3.60
2022-08-20T10:18:46.796Z,3.50
2022-08-20T10:19:46.814Z,3.70
2022-08-20T10:20:46.790Z,3.20
2022-08-20T10:21:46.770Z,3.30
2022-08-20T10:22:46.753Z,3.30
2022-08-20T10:23:46.713Z,3.40
2022-08-20T10:24:46.703Z,3.00
2022-08-20T10:25:46.732Z,3.00
2022-08-20T10:26:46.672Z,3.60
2022-08-20T10:27:46.713Z,3.50
2022-08-20T10:28:46.733Z,3.80
2022-08-20T10:29:47.102Z,3.40
2022-08-20T10:30:46.631Z,3.10
2022-08-20T10:31:46.655Z,3.20
2022-08-20T10:32:46.621Z,2.80
2022-08-20T10:33:46.651Z,3.00
2022-08-20T10:34:46.611Z,3.00
2022-08-20T10:35:46.560Z,2.20
2022-08-20T10:36:46.553Z,2.60
2022-08-20T10:37:46.543Z,2.40
2022-08-20T10:38:46.576Z,2.10
2022-08-20T10:39:46.598Z,2.00
2022-08-20T10:40:52.533Z,2.40
2022-08-20T10:41:47.555Z,1.90
2022-08-20T10:42:46.549Z,2.40
2022-08-20T10:43:46.480Z,2.20
2022-08-20T10:44:46.469Z,2.40
2022-08-20T10:45:46.501Z,1.80
2022-08-20T10:46:46.444Z,2.50
2022-08-20T10:47:46.432Z,2.10
2022-08-20T10:48:46.388Z,2.10
2022-08-20T10:49:46.405Z,2.10
2022-08-20T10:50:46.530Z,2.30
2022-08-20T10:51:46.358Z,2.20
2022-08-20T10:52:46.406Z,2.30
2022-08-20T10:53:46.368Z,2.20
2022-08-20T10:54:46.328Z,2.10
2022-08-20T10:55:46.330Z,2.20
2022-08-20T10:56:46.317Z,2.60
2022-08-20T10:57:46.294Z,2.70
2022-08-20T10:58:46.266Z,2.10
2022-08-20T10:59:46.256Z,2.70
2022-08-20T11:00:46.283Z,2.70
2022-08-20T11:01:46.267Z,2.40
2022-08-20T11:02:46.284Z,2.40
2022-08-20T11:03:46.299Z,2.40
2022-08-20T11:04:46.271Z,2.70
2022-08-20T11:05:46.366Z,2.70
2022-08-20T11:06:46.186Z,2.80
2022-08-20T11:07:50.678Z,3.10
2022-08-20T11:08:47.139Z,2.60
2022-08-20T11:09:46.145Z,3.00
2022-08-20T11:10:46.170Z,2.70
2022-08-20T11:11:46.143Z,3.20
2022-08-20T11:12:46.387Z,2.50
2022-08-20T11:13:46.089Z,2.60
2022-08-20T11:14:46.099Z,2.30
2022-08-20T11:15:46.045Z,2.80
2022-08-20T11:16:46.047Z,2.40
2022-08-20T11:17:46.161Z,2.70
2022-08-20T11:18:47.563Z,2.90
2022-08-20T11:19:46.003Z,2.80
2022-08-20T11:20:46.012Z,2.30
2022-08-20T11:21:46.002Z,2.40
2022-08-20T11:22:45.958Z,2.50
2022-08-20T11:23:45.975Z,2.00
2022-08-20T11:24:47.119Z,2.60
2022-08-20T11:25:45.962Z,2.40
2022-08-20T11:26:45.922Z,2.30
2022-08-20T11:27:45.910Z,2.00
2022-08-20T11:28:45.902Z,2.50
2022-08-20T11:29:45.871Z,1.80
2022-08-20T11:30:45.869Z,1.80
2022-08-20T11:31:45.848Z,1.50
2022-08-20T11:32:45.930Z,1.90
2022-08-20T11:33:45.850Z,1.50
2022-08-20T11:34:45.800Z,1.80
2022-08-20T11:35:49.042Z,1.70
2022-08-20T11:36:45.885Z,1.40
2022-08-20T11:37:45.825Z,1.90
2022-08-20T11:38:45.775Z,1.80
2022-08-20T11:39:45.823Z,1.80
2022-08-20T11:40:45.739Z,1.80
2022-08-20T11:41:45.931Z,1.30
2022-08-20T11:43:11.151Z,1.60
2022-08-20T11:44:04.729Z,1.70
2022-08-20T11:44:46.695Z,1.80
2022-08-20T11:45:45.658Z,1.40
2022-08-20T11:46:45.658Z,1.80
2022-08-20T11:47:45.814Z,1.70
2022-08-20T11:48:45.651Z,1.60
2022-08-20T11:49:45.617Z,1.80
2022-08-20T11:50:45.598Z,1.70
2022-08-20T11:51:49.350Z,1.70
2022-08-20T11:52:45.659Z,1.30
2022-08-20T11:53:45.619Z,1.50
2022-08-20T11:54:45.591Z,1.60
2022-08-20T11:55:45.708Z,1.60
2022-08-20T11:56:45.968Z,1.70
2022-08-20T11:57:45.508Z,1.70
2022-08-20T11:58:45.513Z,1.70
2022-08-20T11:59:45.567Z,1.80
2022-08-20T12:00:45.568Z,1.60
2022-08-20T12:01:46.643Z,1.80
2022-08-20T12:02:46.522Z,1.80
2022-08-20T12:03:45.473Z,1.80
2022-08-20T12:04:45.424Z,1.80
2022-08-20T12:05:45.410Z,1.60
2022-08-20T12:06:45.437Z,1.60
2022-08-20T12:07:45.402Z,1.60
2022-08-20T12:08:45.470Z,2.00
2022-08-20T12:09:51.040Z,1.70
2022-08-20T12:10:46.394Z,1.70
2022-08-20T12:11:45.338Z,1.60
2022-08-20T12:12:45.430Z,1.70
2022-08-20T12:13:47.535Z,1.70
2022-08-20T12:14:45.319Z,1.50
2022-08-20T12:15:45.291Z,1.50
2022-08-20T12:16:45.272Z,1.50
2022-08-20T12:17:45.267Z,1.30
2022-08-20T12:18:45.253Z,1.50
2022-08-20T12:19:45.251Z,1.50
2022-08-20T12:20:45.232Z,1.10
2022-08-20T12:21:45.262Z,1.50
2022-08-20T12:22:45.192Z,1.60
2022-08-20T12:23:45.252Z,1.20
2022-08-20T12:24:45.253Z,1.30
2022-08-20T12:25:45.190Z,1.30
2022-08-20T12:26:45.236Z,1.30
2022-08-20T12:27:45.289Z,1.30
2022-08-20T12:28:45.240Z,1.40
2022-08-20T12:29:45.154Z,1.30
2022-08-20T12:30:45.107Z,1.30
2022-08-20T12:31:45.099Z,1.20
2022-08-20T12:32:45.195Z,1.20
2022-08-20T12:33:45.050Z,1.40
2022-08-20T12:34:45.059Z,1.20
2022-08-20T12:35:45.049Z,1.40
2022-08-20T12:36:45.139Z,1.10
2022-08-20T12:37:45.048Z,0.90
2022-08-20T12:38:45.192Z,1.40
2022-08-20T12:39:45.054Z,1.00
2022-08-20T12:40:44.988Z,1.00
2022-08-20T12:41:44.988Z,1.00
2022-08-20T12:42:44.988Z,1.20
2022-08-20T12:43:45.176Z,0.80
2022-08-20T12:44:44.921Z,0.90
2022-08-20T12:45:45.377Z,1.00
2022-08-20T12:46:44.908Z,0.90
2022-08-20T12:47:45.141Z,0.90
2022-08-20T12:48:44.887Z,0.90
2022-08-20T12:49:44.924Z,1.00
2022-08-20T12:50:44.847Z,0.80
2022-08-20T12:51:44.837Z,0.90
2022-08-20T12:52:44.836Z,0.90
2022-08-20T12:53:44.809Z,1.20
2022-08-20T12:54:44.852Z,0.80
2022-08-20T12:55:44.823Z,0.60
2022-08-20T12:56:44.780Z,0.80
2022-08-20T12:57:44.776Z,0.70
2022-08-20T12:58:44.754Z,0.70
2022-08-20T12:59:44.785Z,0.60
2022-08-20T13:00:48.532Z,0.80
2022-08-20T13:01:45.799Z,0.60
2022-08-20T13:02:44.735Z,0.50
2022-08-20T13:03:45.075Z,0.60
2022-08-20T13:04:44.704Z,0.80
2022-08-20T13:05:44.714Z,0.60
2022-08-20T13:06:44.652Z,0.50
2022-08-20T13:07:44.730Z,0.60
2022-08-20T13:08:44.665Z,0.50
2022-08-20T13:09:44.640Z,0.70
2022-08-20T13:10:44.642Z,0.60
2022-08-20T13:11:44.602Z,0.60
2022-08-20T13:12:44.631Z,0.60
2022-08-20T13:13:44.592Z,0.60
2022-08-20T13:14:44.615Z,0.60
2022-08-20T13:15:44.611Z,0.50
2022-08-20T13:16:44.613Z,0.70
2022-08-20T13:17:44.504Z,0.50
2022-08-20T13:18:44.530Z,0.60