createdAt,value
2023-03-03T00:00:10.888Z,0.33
2023-03-03T00:01:50.659Z,0.32
2023-03-03T00:03:30.423Z,0.35
2023-03-03T00:05:10.187Z,0.35
2023-03-03T00:06:49.951Z,0.33
2023-03-03T00:08:29.724Z,0.33
2023-03-03T00:10:09.517Z,0.33
2023-03-03T00:11:49.253Z,0.32
2023-03-03T00:13:29.130Z,0.33
2023-03-03T00:15:08.785Z,0.37
2023-03-03T00:16:48.560Z,0.37
2023-03-03T00:18:28.375Z,0.34
2023-03-03T00:20:08.080Z,0.35
2023-03-03T00:21:47.859Z,0.33
2023-03-03T00:23:27.618Z,0.32
2023-03-03T00:25:07.398Z,0.34
2023-03-03T00:26:47.154Z,0.32
2023-03-03T00:28:26.925Z,0.31
2023-03-03T00:30:06.728Z,0.32
2023-03-03T00:31:46.463Z,0.32
2023-03-03T00:33:26.220Z,0.35
2023-03-03T00:35:05.996Z,0.33
2023-03-03T00:36:45.785Z,0.31
2023-03-03T00:38:25.539Z,0.34
2023-03-03T00:40:05.356Z,0.32
2023-03-03T00:41:45.068Z,0.32
2023-03-03T00:43:24.834Z,0.34
2023-03-03T00:45:04.600Z,0.31
2023-03-03T00:46:44.358Z,0.32
2023-03-03T00:48:24.141Z,0.3
2023-03-03T00:50:03.898Z,0.33
2023-03-03T00:51:43.683Z,0.31
2023-03-03T00:53:23.522Z,0.32
2023-03-03T00:55:03.200Z,0.32
2023-03-03T00:56:43.143Z,0.35
2023-03-03T00:58:22.734Z,0.34
2023-03-03T01:00:02.513Z,0.32
2023-03-03T01:01:42.267Z,0.35
2023-03-03T01:03:22.048Z,0.34
2023-03-03T01:05:01.805Z,0.33
2023-03-03T01:06:41.606Z,0.31
2023-03-03T01:08:21.341Z,0.31
2023-03-03T01:10:01.099Z,0.35
2023-03-03T01:11:40.890Z,0.31
2023-03-03T01:13:20.625Z,0.35
2023-03-03T01:15:00.433Z,0.32
2023-03-03T01:16:40.221Z,0.34
2023-03-03T01:18:19.938Z,0.3
2023-03-03T01:19:59.719Z,0.33
2023-03-03T01:21:39.491Z,0.33
2023-03-03T01:23:19.240Z,0.32
2023-03-03T01:24:59.122Z,0.34
2023-03-03T01:26:38.771Z,0.3
2023-03-03T01:28:18.656Z,0.3
2023-03-03T01:29:58.353Z,0.31
2023-03-03T01:31:38.075Z,0.34
2023-03-03T01:33:17.837Z,0.3
2023-03-03T01:34:57.605Z,0.3
2023-03-03T01:36:37.403Z,0.31
2023-03-03T01:38:17.246Z,0.33
2023-03-03T01:39:56.915Z,0.3
2023-03-03T01:41:36.674Z,0.32
2023-03-03T01:43:16.515Z,0.33
2023-03-03T01:44:56.336Z,0.29
2023-03-03T01:46:35.991Z,0.33
2023-03-03T01:48:15.759Z,0.32
2023-03-03T01:49:55.507Z,0.32
2023-03-03T01:51:35.284Z,0.33
2023-03-03T01:53:15.067Z,0.3
2023-03-03T01:54:54.874Z,0.31
2023-03-03T01:56:34.572Z,0.31
2023-03-03T01:58:14.347Z,0.3
2023-03-03T01:59:54.128Z,0.33
2023-03-03T02:01:33.884Z,0.32
2023-03-03T02:03:13.657Z,0.33
2023-03-03T02:04:53.413Z,0.33
2023-03-03T02:06:33.178Z,0.32
2023-03-03T02:08:12.959Z,0.29
2023-03-03T02:09:52.718Z,0.31
2023-03-03T02:11:32.493Z,0.29
2023-03-03T02:13:12.259Z,0.29
2023-03-03T02:14:52.026Z,0.33
2023-03-03T02:16:31.804Z,0.34
2023-03-03T02:18:11.575Z,0.34
2023-03-03T02:19:51.327Z,0.34
2023-03-03T02:21:31.095Z,0.34
2023-03-03T02:23:10.879Z,0.31
2023-03-03T02:24:50.633Z,0.35
2023-03-03T02:26:30.411Z,0.3
2023-03-03T02:28:10.168Z,0.34
2023-03-03T02:29:49.924Z,0.31
2023-03-03T02:31:29.702Z,0.35
2023-03-03T02:33:09.466Z,0.33
2023-03-03T02:34:49.240Z,0.33
2023-03-03T02:36:29.001Z,0.31
2023-03-03T02:38:08.785Z,0.32
2023-03-03T02:39:48.612Z,0.3
2023-03-03T02:41:28.319Z,0.3
2023-03-03T02:43:08.065Z,0.33
2023-03-03T02:44:47.872Z,0.33
2023-03-03T02:46:27.604Z,0.33
2023-03-03T02:48:07.406Z,0.3
2023-03-03T02:49:47.131Z,0.33
2023-03-03T02:51:26.911Z,0.33
2023-03-03T02:53:06.671Z,0.34
2023-03-03T02:54:46.510Z,0.32
2023-03-03T02:56:26.207Z,0.34
2023-03-03T02:58:05.967Z,0.34
2023-03-03T02:59:45.744Z,0.33
2023-03-03T03:01:25.547Z,0.3
2023-03-03T03:03:05.275Z,0.3
2023-03-03T03:04:45.051Z,0.32
2023-03-03T03:06:24.836Z,0.3
2023-03-03T03:08:04.582Z,0.33
2023-03-03T03:09:44.381Z,0.3
2023-03-03T03:11:24.107Z,0.34
2023-03-03T03:13:03.890Z,0.33
2023-03-03T03:14:43.639Z,0.31
2023-03-03T03:16:23.407Z,0.33
2023-03-03T03:18:03.179Z,0.33
2023-03-03T03:19:42.940Z,0.33
2023-03-03T03:21:22.710Z,0.31
2023-03-03T03:23:02.490Z,0.3
2023-03-03T03:24:42.253Z,0.33
2023-03-03T03:26:22.003Z,0.31
2023-03-03T03:28:01.789Z,0.33
2023-03-03T03:29:41.540Z,0.29
2023-03-03T03:31:21.308Z,0.33
2023-03-03T03:33:01.076Z,0.3
2023-03-03T03:34:40.870Z,0.32
2023-03-03T03:36:20.637Z,0.34
2023-03-03T03:38:00.380Z,0.32
2023-03-03T03:39:40.152Z,0.33
2023-03-03T03:41:19.919Z,0.32
2023-03-03T03:42:59.696Z,0.33
2023-03-03T03:44:39.455Z,0.31
2023-03-03T03:46:19.210Z,0.32
2023-03-03T03:47:58.986Z,0.33
2023-03-03T03:49:38.767Z,0.35
2023-03-03T03:51:18.583Z,0.34
2023-03-03T03:52:58.281Z,0.31
2023-03-03T03:54:38.052Z,0.3
2023-03-03T03:56:17.824Z,0.32
2023-03-03T03:57:57.610Z,0.3
2023-03-03T03:59:37.365Z,0.3
2023-03-03T04:01:17.156Z,0.32
2023-03-03T04:02:56.903Z,0.3
2023-03-03T04:04:36.670Z,0.34
2023-03-03T04:06:16.428Z,0.34
2023-03-03T04:07:56.201Z,0.34
2023-03-03T04:09:35.964Z,0.31
2023-03-03T04:11:15.749Z,0.32
2023-03-03T04:12:55.495Z,0.35
2023-03-03T04:14:35.262Z,0.33
2023-03-03T04:16:15.039Z,0.3
2023-03-03T04:17:54.814Z,0.32
2023-03-03T04:19:34.567Z,0.31
2023-03-03T04:21:14.341Z,0.35
2023-03-03T04:22:54.118Z,0.33
2023-03-03T04:24:33.873Z,0.32
2023-03-03T04:26:13.653Z,0.32
2023-03-03T04:27:53.429Z,0.37
2023-03-03T04:29:33.187Z,0.34
2023-03-03T04:31:12.958Z,0.35
2023-03-03T04:32:52.707Z,0.37
2023-03-03T04:34:32.493Z,0.33
2023-03-03T04:36:12.276Z,0.37
2023-03-03T04:37:52.014Z,0.37
2023-03-03T04:39:31.770Z,0.38
2023-03-03T04:41:11.537Z,0.37
2023-03-03T04:42:51.316Z,0.38
2023-03-03T04:44:31.115Z,0.35
2023-03-03T04:46:10.840Z,0.35
2023-03-03T04:47:50.604Z,0.38
2023-03-03T04:49:30.384Z,0.38
2023-03-03T04:51:10.138Z,0.39
2023-03-03T04:52:49.925Z,0.41
2023-03-03T04:54:29.682Z,0.4
2023-03-03T04:56:09.454Z,0.4
2023-03-03T04:57:49.203Z,0.42
2023-03-03T04:59:28.990Z,0.46
2023-03-03T05:01:08.753Z,0.48
2023-03-03T05:02:48.509Z,0.52
2023-03-03T05:04:28.282Z,0.6
2023-03-03T05:06:08.049Z,0.7
2023-03-03T05:07:47.812Z,0.79
2023-03-03T05:09:27.594Z,0.96
2023-03-03T05:11:07.340Z,1.12
2023-03-03T05:12:47.118Z,1.35
2023-03-03T05:14:26.884Z,1.69
2023-03-03T05:16:06.660Z,2.38
2023-03-03T05:17:46.411Z,3.17
2023-03-03T05:19:26.184Z,3.53
2023-03-03T05:21:05.967Z,4.61
2023-03-03T05:22:45.727Z,5.84
2023-03-03T05:24:25.486Z,7.93
2023-03-03T05:26:05.259Z,10.52
2023-03-03T05:27:45.050Z,13.89
2023-03-03T05:29:24.780Z,17.58
2023-03-03T05:31:04.563Z,21.72
2023-03-03T05:32:44.316Z,25.49
2023-03-03T05:34:24.075Z,31.07
2023-03-03T05:36:03.850Z,30.22
2023-03-03T05:37:43.639Z,26.72
2023-03-03T05:39:23.399Z,26.74
2023-03-03T05:41:03.247Z,26.76
2023-03-03T05:42:42.918Z,26.76
2023-03-03T05:44:22.748Z,26.77
2023-03-03T05:46:02.560Z,26.77
2023-03-03T05:47:42.216Z,26.78
2023-03-03T05:49:22.049Z,26.77
2023-03-03T05:51:01.762Z,26.78
2023-03-03T05:52:41.523Z,26.79
2023-03-03T05:54:21.310Z,26.79
2023-03-03T05:56:01.057Z,26.79
2023-03-03T05:57:40.822Z,26.79
2023-03-03T05:59:20.592Z,26.79
2023-03-03T06:01:00.378Z,26.82
2023-03-03T06:02:40.137Z,26.83
2023-03-03T06:04:19.908Z,26.83
2023-03-03T06:05:59.677Z,26.83
2023-03-03T06:07:39.438Z,26.84
2023-03-03T06:09:19.228Z,26.86
2023-03-03T06:10:58.971Z,26.85
2023-03-03T06:12:38.741Z,26.87
2023-03-03T06:14:18.502Z,26.88
2023-03-03T06:15:58.268Z,26.89
2023-03-03T06:17:38.055Z,26.91
2023-03-03T06:19:17.856Z,26.92
2023-03-03T06:20:57.630Z,26.93
2023-03-03T06:22:37.358Z,26.95
2023-03-03T06:24:17.198Z,26.96
2023-03-03T06:25:56.885Z,26.99
2023-03-03T06:27:36.654Z,26.99
2023-03-03T06:29:16.420Z,27.01
2023-03-03T06:30:56.192Z,27.01
2023-03-03T06:32:35.949Z,27.04
2023-03-03T06:34:15.741Z,33.96
2023-03-03T06:35:55.498Z,35.62
2023-03-03T06:37:35.272Z,27.85
2023-03-03T06:39:15.069Z,27.1
2023-03-03T06:40:54.831Z,27.11
2023-03-03T06:42:34.574Z,27.13
2023-03-03T06:44:14.341Z,27.12
2023-03-03T06:45:54.099Z,27.12
2023-03-03T06:47:33.940Z,27.14
2023-03-03T06:49:13.656Z,27.16
2023-03-03T06:50:53.485Z,27.18
2023-03-03T06:52:33.187Z,27.17
2023-03-03T06:54:12.957Z,27.2
2023-03-03T06:55:52.756Z,27.19
2023-03-03T06:57:32.486Z,27.19
2023-03-03T06:59:12.268Z,27.13
2023-03-03T07:00:52.158Z,27.24
2023-03-03T07:02:31.828Z,27.25
2023-03-03T07:04:11.652Z,27.26
2023-03-03T07:05:51.382Z,27.35
2023-03-03T07:07:31.143Z,27.38
2023-03-03T07:09:10.960Z,27.38
2023-03-03T07:10:50.675Z,27.4
2023-03-03T07:12:30.507Z,27.42
2023-03-03T07:14:10.209Z,27.47
2023-03-03T07:15:50.040Z,27.49
2023-03-03T07:17:29.737Z,27.5
2023-03-03T07:19:09.534Z,27.53
2023-03-03T07:20:49.337Z,27.55
2023-03-03T07:22:29.065Z,27.58
2023-03-03T07:24:08.836Z,27.6
2023-03-03T07:25:48.667Z,27.6
2023-03-03T07:27:28.461Z,27.61
2023-03-03T07:29:08.137Z,27.61
2023-03-03T07:30:47.984Z,27.63
2023-03-03T07:32:27.677Z,27.63
2023-03-03T07:34:07.473Z,27.69
2023-03-03T07:35:47.281Z,33.2
2023-03-03T07:37:26.988Z,32.96
2023-03-03T07:39:06.811Z,27.82
2023-03-03T07:40:46.626Z,27.84
2023-03-03T07:42:26.315Z,27.89
2023-03-03T07:44:06.067Z,27.97
2023-03-03T07:45:45.854Z,28.02
2023-03-03T07:47:25.620Z,28.04
2023-03-03T07:49:05.397Z,28.09
2023-03-03T07:50:45.176Z,28.09
2023-03-03T07:52:25.080Z,28.11
2023-03-03T07:54:04.705Z,28.14
2023-03-03T07:55:44.463Z,28.16
2023-03-03T07:57:24.368Z,28.17
2023-03-03T07:59:04.009Z,28.13
2023-03-03T08:00:43.889Z,28.22
2023-03-03T08:02:23.671Z,28.27
2023-03-03T08:04:03.319Z,28.35
2023-03-03T08:05:43.119Z,28.4
2023-03-03T08:07:22.985Z,28.45
2023-03-03T08:09:02.711Z,28.52
2023-03-03T08:10:42.478Z,28.55
2023-03-03T08:12:22.264Z,28.55
2023-03-03T08:14:01.947Z,28.63
2023-03-03T08:15:41.705Z,28.63
2023-03-03T08:17:21.528Z,28.73
2023-03-03T08:19:01.258Z,28.78
2023-03-03T08:20:41.121Z,28.85
2023-03-03T08:22:20.850Z,28.94
2023-03-03T08:24:00.571Z,28.96
2023-03-03T08:25:40.345Z,29.06
2023-03-03T08:27:20.085Z,29.15
2023-03-03T08:28:59.969Z,29.26
2023-03-03T08:30:39.609Z,29.4
2023-03-03T08:32:19.398Z,29.49
2023-03-03T08:33:59.256Z,29.62
2023-03-03T08:35:39.004Z,29.09
2023-03-03T08:37:18.694Z,77.89
2023-03-03T08:38:58.513Z,81.3
2023-03-03T08:40:38.230Z,82.18
2023-03-03T08:42:18.009Z,81.99
2023-03-03T08:43:57.785Z,79.1
2023-03-03T08:45:37.563Z,67.11
2023-03-03T08:47:17.318Z,59.31
2023-03-03T08:48:57.156Z,52.9
2023-03-03T08:50:36.906Z,36.03
2023-03-03T08:52:16.663Z,30.13
2023-03-03T08:53:56.434Z,75.61
2023-03-03T08:55:36.165Z,84.82
2023-03-03T08:57:15.947Z,85.25
2023-03-03T08:58:55.716Z,85.7
2023-03-03T09:00:35.501Z,86.4
2023-03-03T09:02:15.360Z,84.98
2023-03-03T09:03:55.200Z,83.86
2023-03-03T09:05:34.916Z,85.53
2023-03-03T09:07:14.681Z,84.95
2023-03-03T09:08:54.383Z,85.03
2023-03-03T09:10:34.108Z,84.58
2023-03-03T09:12:13.879Z,84.57
2023-03-03T09:13:53.726Z,85.7
2023-03-03T09:15:33.420Z,86.53
2023-03-03T09:17:13.177Z,85.3
2023-03-03T09:18:53.098Z,85.69
2023-03-03T09:20:32.843Z,86.11
2023-03-03T09:22:12.550Z,88.02
2023-03-03T09:23:52.439Z,88.25
2023-03-03T09:25:32.028Z,87.75
2023-03-03T09:27:11.906Z,87.2
2023-03-03T09:28:51.628Z,87.77
2023-03-03T09:30:31.335Z,87.87
2023-03-03T09:32:11.181Z,87.16
2023-03-03T09:33:50.922Z,87.53
2023-03-03T09:35:30.747Z,87.32
2023-03-03T09:37:10.436Z,85.78
2023-03-03T09:38:50.188Z,86.19
2023-03-03T09:40:30.028Z,86.45
2023-03-03T09:42:09.783Z,86.87
2023-03-03T09:43:49.501Z,86.43
2023-03-03T09:45:29.283Z,87.29
2023-03-03T09:47:09.075Z,87.26
2023-03-03T09:48:48.851Z,87.25
2023-03-03T09:50:28.595Z,86.96
2023-03-03T09:52:08.389Z,86.76
2023-03-03T09:53:48.281Z,87.28
2023-03-03T09:55:27.912Z,88.15
2023-03-03T09:57:07.676Z,88.67
2023-03-03T09:58:47.542Z,88.54
2023-03-03T10:00:27.293Z,88.11
2023-03-03T10:02:07.059Z,88.13
2023-03-03T10:03:46.752Z,88.58
2023-03-03T10:05:26.615Z,88.56
2023-03-03T10:07:06.296Z,88.39
2023-03-03T10:08:46.128Z,88.22
2023-03-03T10:10:25.967Z,87.99
2023-03-03T10:12:05.696Z,88.13
2023-03-03T10:13:45.406Z,88.4
2023-03-03T10:15:25.215Z,88.36
2023-03-03T10:17:04.902Z,88.38
2023-03-03T10:18:44.681Z,87.96
2023-03-03T10:20:24.446Z,88.79
2023-03-03T10:22:04.217Z,88.93
2023-03-03T10:23:43.999Z,88.57
2023-03-03T10:25:23.766Z,87.85
2023-03-03T10:27:03.520Z,87.87
2023-03-03T10:28:43.303Z,88.42
2023-03-03T10:30:23.118Z,88.86
2023-03-03T10:32:02.834Z,88.62
2023-03-03T10:33:42.621Z,88.14
2023-03-03T10:35:22.451Z,88.53
2023-03-03T10:37:02.214Z,88.5
2023-03-03T10:38:42.058Z,88.58
2023-03-03T10:40:21.738Z,88.6
2023-03-03T10:42:01.459Z,88.09
2023-03-03T10:43:41.231Z,87.54
2023-03-03T10:45:20.998Z,88.51
2023-03-03T10:47:00.770Z,88.71
2023-03-03T10:48:40.572Z,88.37
2023-03-03T10:50:20.314Z,88.45
2023-03-03T10:52:00.086Z,88.02
2023-03-03T10:53:39.868Z,87.52
2023-03-03T10:55:19.627Z,87.51
2023-03-03T10:56:59.394Z,87.6
2023-03-03T10:58:39.156Z,87.65
2023-03-03T11:00:18.944Z,88.02
2023-03-03T11:01:58.733Z,87.69
2023-03-03T11:03:38.466Z,87.2
2023-03-03T11:05:18.404Z,87.29
2023-03-03T11:06:58.192Z,87.44
2023-03-03T11:08:37.777Z,88.07
2023-03-03T11:10:17.538Z,88.06
2023-03-03T11:11:57.321Z,88.45
2023-03-03T11:13:37.091Z,88.4
2023-03-03T11:15:16.863Z,88.17
2023-03-03T11:16:56.649Z,87.76
2023-03-03T11:18:36.398Z,87.38
2023-03-03T11:20:16.167Z,87.4
2023-03-03T11:21:56.029Z,87.95
2023-03-03T11:23:35.709Z,88.54
2023-03-03T11:25:15.490Z,88.61
2023-03-03T11:26:55.259Z,88.69
2023-03-03T11:28:35.023Z,88.87
2023-03-03T11:30:14.797Z,89.11
2023-03-03T11:31:54.593Z,88.25
2023-03-03T11:33:34.344Z,87.84
2023-03-03T11:35:14.136Z,87.63
2023-03-03T11:36:53.883Z,87.48
2023-03-03T11:38:33.649Z,87.83
2023-03-03T11:40:13.425Z,88.05
2023-03-03T11:41:53.193Z,88.04
2023-03-03T11:43:32.961Z,88.17
2023-03-03T11:45:12.728Z,88.26
2023-03-03T11:46:52.492Z,88.66
2023-03-03T11:48:32.270Z,89.06
2023-03-03T11:50:12.038Z,88.73
2023-03-03T11:51:51.857Z,88.86
2023-03-03T11:53:31.622Z,88.33
2023-03-03T11:55:11.366Z,88.71
2023-03-03T11:56:51.142Z,88.94
2023-03-03T11:58:30.901Z,89.56
2023-03-03T12:00:10.652Z,89.05
2023-03-03T12:01:50.483Z,88.68
2023-03-03T12:03:30.193Z,88.37
2023-03-03T12:05:09.962Z,88.1
2023-03-03T12:06:49.735Z,88.3
2023-03-03T12:08:29.509Z,88.43
2023-03-03T12:10:09.306Z,87.9
2023-03-03T12:11:49.048Z,88.05
2023-03-03T12:13:28.854Z,88.22
2023-03-03T12:15:08.585Z,88.06
2023-03-03T12:16:48.359Z,87.58
2023-03-03T12:18:28.197Z,87.76
2023-03-03T12:20:07.903Z,88.44
2023-03-03T12:21:47.674Z,88.42
2023-03-03T12:23:27.465Z,88.43
2023-03-03T12:25:07.232Z,88.02
2023-03-03T12:26:46.980Z,88.65
2023-03-03T12:28:26.773Z,88.19
2023-03-03T12:30:06.616Z,87.88
2023-03-03T12:31:46.288Z,88.54
2023-03-03T12:33:26.123Z,87.9
2023-03-03T12:35:05.914Z,88.76
2023-03-03T12:36:45.599Z,89.06
2023-03-03T12:38:25.389Z,88.86
2023-03-03T12:40:05.495Z,88.64
2023-03-03T12:41:44.909Z,88.64
2023-03-03T12:43:24.690Z,88.55
2023-03-03T12:45:04.454Z,88.54
2023-03-03T12:46:44.225Z,87.99
2023-03-03T12:48:24.016Z,87.95
2023-03-03T12:50:03.773Z,88.05
2023-03-03T12:51:43.542Z,87.9
2023-03-03T12:53:23.306Z,87.99
2023-03-03T12:55:03.080Z,88.24
2023-03-03T12:56:42.843Z,87.92
2023-03-03T12:58:22.625Z,87.69
2023-03-03T13:00:02.377Z,87.87
2023-03-03T13:01:42.146Z,87.79
2023-03-03T13:03:21.917Z,87.76
2023-03-03T13:05:01.712Z,87.47
2023-03-03T13:06:41.506Z,87.49
2023-03-03T13:08:21.226Z,87.43
2023-03-03T13:10:00.996Z,87.59
2023-03-03T13:11:40.795Z,87.56
2023-03-03T13:13:20.622Z,87.77
2023-03-03T13:15:00.350Z,87.92
2023-03-03T13:16:40.101Z,88.3
2023-03-03T13:18:19.845Z,88.04
2023-03-03T13:19:59.641Z,87.9
2023-03-03T13:21:39.389Z,87.9
2023-03-03T13:23:19.176Z,87.85
2023-03-03T13:24:58.919Z,88.04
2023-03-03T13:26:38.700Z,88.78
2023-03-03T13:28:18.527Z,89.59
2023-03-03T13:29:58.242Z,89.2
2023-03-03T13:31:38.026Z,88.86
2023-03-03T13:33:17.791Z,88.57
2023-03-03T13:34:57.550Z,87.83
2023-03-03T13:36:37.408Z,86.75
2023-03-03T13:38:17.098Z,86.58
2023-03-03T13:39:56.862Z,86.9
2023-03-03T13:41:36.634Z,87.1
2023-03-03T13:43:16.557Z,87.23
2023-03-03T13:44:56.338Z,87.13
2023-03-03T13:46:36.082Z,87.68
2023-03-03T13:48:15.690Z,87.7
2023-03-03T13:49:55.475Z,88.13
2023-03-03T13:51:35.297Z,87.23
2023-03-03T13:53:15.026Z,86.93
2023-03-03T13:54:54.807Z,87.43
2023-03-03T13:56:34.575Z,87.35
2023-03-03T13:58:14.350Z,87.87
2023-03-03T13:59:54.106Z,88.22
2023-03-03T14:01:33.865Z,88.69
2023-03-03T14:03:13.773Z,88.92
2023-03-03T14:04:53.597Z,88.72
2023-03-03T14:06:33.194Z,88.38
2023-03-03T14:08:12.975Z,87.91
2023-03-03T14:09:52.702Z,87.68
2023-03-03T14:11:32.475Z,87.48
2023-03-03T14:13:12.254Z,87.39
2023-03-03T14:14:52.013Z,87.36
2023-03-03T14:16:31.790Z,87.72
2023-03-03T14:18:11.570Z,87.29
2023-03-03T14:19:51.332Z,86.46
2023-03-03T14:21:31.102Z,85.93
2023-03-03T14:23:10.871Z,85.83
2023-03-03T14:24:50.632Z,86.38
2023-03-03T14:26:30.408Z,86.99
2023-03-03T14:28:10.178Z,86.98
2023-03-03T14:29:49.953Z,86.46
2023-03-03T14:31:29.730Z,85.93
2023-03-03T14:33:09.500Z,85.47
2023-03-03T14:34:49.250Z,85.34
2023-03-03T14:36:29.040Z,85.47
2023-03-03T14:38:08.809Z,86.07
2023-03-03T14:39:48.582Z,86.46
2023-03-03T14:41:28.346Z,86.67
2023-03-03T14:43:08.116Z,87.37
2023-03-03T14:44:47.869Z,87.85
2023-03-03T14:46:27.739Z,88.17
2023-03-03T14:48:07.555Z,88.84
2023-03-03T14:49:47.288Z,88.5
2023-03-03T14:51:26.967Z,87.71
2023-03-03T14:53:06.782Z,87.05
2023-03-03T14:54:46.660Z,87.13
2023-03-03T14:56:26.338Z,87.1
2023-03-03T14:58:06.028Z,86.86
2023-03-03T14:59:45.805Z,86.88
2023-03-03T15:01:25.564Z,86.79
2023-03-03T15:03:05.365Z,86.46
2023-03-03T15:04:45.132Z,86.44
2023-03-03T15:06:24.971Z,86.18
2023-03-03T15:08:04.660Z,85.99
2023-03-03T15:09:44.572Z,86.19
2023-03-03T15:11:24.202Z,86.3
2023-03-03T15:13:03.952Z,86.65
2023-03-03T15:14:43.726Z,87.11
2023-03-03T15:16:23.560Z,87.52
2023-03-03T15:18:03.276Z,87.46
2023-03-03T15:19:43.045Z,87.51
2023-03-03T15:21:22.800Z,86.81
2023-03-03T15:23:02.576Z,86.74
2023-03-03T15:24:42.345Z,86.23
2023-03-03T15:26:22.112Z,86.33
2023-03-03T15:28:01.883Z,86.55
2023-03-03T15:29:41.658Z,86
2023-03-03T15:31:21.447Z,85.04
2023-03-03T15:33:01.194Z,85.58
2023-03-03T15:34:40.969Z,85.09
2023-03-03T15:36:20.737Z,84.87
2023-03-03T15:38:00.500Z,85.19
2023-03-03T15:39:40.273Z,85.2
2023-03-03T15:41:20.208Z,85.4
2023-03-03T15:42:59.869Z,85.15
2023-03-03T15:44:39.588Z,84.78
2023-03-03T15:46:19.348Z,84.3
2023-03-03T15:47:59.114Z,83.77
2023-03-03T15:49:38.887Z,83.52
2023-03-03T15:51:18.661Z,83.83
2023-03-03T15:52:58.428Z,83.45
2023-03-03T15:54:38.209Z,83.42
2023-03-03T15:56:17.977Z,82.89
2023-03-03T15:57:57.757Z,82.36
2023-03-03T15:59:37.519Z,81.76
2023-03-03T16:01:17.287Z,81.58
2023-03-03T16:02:57.047Z,81.69
2023-03-03T16:04:36.824Z,80.57
2023-03-03T16:06:16.596Z,79.31
2023-03-03T16:07:56.373Z,79.04
2023-03-03T16:09:36.177Z,78.87
2023-03-03T16:11:16.004Z,78.6
2023-03-03T16:12:55.659Z,78.51
2023-03-03T16:14:35.441Z,77.33
2023-03-03T16:16:15.247Z,77.67
2023-03-03T16:17:54.978Z,73.51
2023-03-03T16:19:34.746Z,73.06
2023-03-03T16:21:14.533Z,65.61
2023-03-03T16:22:54.293Z,53.3
2023-03-03T16:24:34.066Z,42.44
2023-03-03T16:26:13.817Z,39.25
2023-03-03T16:27:53.600Z,41.22
2023-03-03T16:29:33.441Z,41.64
2023-03-03T16:31:13.131Z,40.37
2023-03-03T16:32:52.896Z,38.57
2023-03-03T16:34:32.677Z,37.53
2023-03-03T16:36:12.452Z,35.91
2023-03-03T16:37:52.261Z,34.64
2023-03-03T16:39:32.012Z,30.2
2023-03-03T16:41:11.838Z,28.67
2023-03-03T16:42:51.544Z,28.61
2023-03-03T16:44:31.355Z,28.58
2023-03-03T16:46:11.056Z,28.52
2023-03-03T16:47:50.848Z,28.49
2023-03-03T16:49:30.602Z,28.79
2023-03-03T16:51:10.465Z,28.4
2023-03-03T16:52:50.131Z,28.32
2023-03-03T16:54:29.895Z,28.32
2023-03-03T16:56:09.666Z,28.27
2023-03-03T16:57:49.487Z,28.26
2023-03-03T16:59:29.204Z,28.24
2023-03-03T17:01:08.978Z,28.22
2023-03-03T17:02:48.728Z,28.18
2023-03-03T17:04:28.503Z,28.16
2023-03-03T17:06:08.279Z,28.13
2023-03-03T17:07:48.042Z,28.08
2023-03-03T17:09:27.813Z,28.02
2023-03-03T17:11:07.570Z,27.92
2023-03-03T17:12:47.381Z,27.74
2023-03-03T17:14:27.124Z,22.76
2023-03-03T17:16:06.871Z,18.71
2023-03-03T17:17:46.640Z,15.45
2023-03-03T17:19:26.418Z,12.67
2023-03-03T17:21:06.212Z,10.74
2023-03-03T17:22:45.925Z,8.96
2023-03-03T17:24:25.727Z,7.41
2023-03-03T17:26:05.473Z,6.21
2023-03-03T17:27:45.250Z,5.27
2023-03-03T17:29:25.031Z,4.41
2023-03-03T17:31:04.789Z,3.62
2023-03-03T17:32:44.566Z,2.98
2023-03-03T17:34:24.319Z,2.44
2023-03-03T17:36:04.075Z,2.08
2023-03-03T17:37:43.959Z,1.69
2023-03-03T17:39:23.637Z,1.37
2023-03-03T17:41:03.385Z,1.05
2023-03-03T17:42:43.146Z,0.83
2023-03-03T17:44:22.923Z,0.72
2023-03-03T17:46:02.679Z,0.62
2023-03-03T17:47:42.514Z,0.6
2023-03-03T17:49:22.223Z,0.47
2023-03-03T17:51:02.009Z,0.46
2023-03-03T17:52:41.762Z,0.4
2023-03-03T17:54:21.545Z,0.42
2023-03-03T17:56:01.306Z,0.39
2023-03-03T17:57:41.068Z,0.37
2023-03-03T17:59:20.814Z,0.4
2023-03-03T18:01:00.595Z,0.39
2023-03-03T18:02:40.350Z,0.36
2023-03-03T18:04:20.125Z,0.38
2023-03-03T18:06:00.015Z,0.39
2023-03-03T18:07:39.815Z,0.36
2023-03-03T18:09:19.437Z,0.39
2023-03-03T18:10:59.355Z,0.38
2023-03-03T18:12:39.123Z,0.38
2023-03-03T18:14:18.932Z,0.39
2023-03-03T18:15:58.500Z,0.38
2023-03-03T18:17:38.263Z,0.38
2023-03-03T18:19:18.045Z,0.36
2023-03-03T18:20:57.806Z,0.34
2023-03-03T18:22:37.640Z,0.34
2023-03-03T18:24:17.350Z,0.37
2023-03-03T18:25:57.096Z,0.35
2023-03-03T18:27:36.888Z,0.33
2023-03-03T18:29:16.688Z,0.35
2023-03-03T18:30:56.396Z,0.37
2023-03-03T18:32:36.178Z,0.36
2023-03-03T18:34:15.950Z,0.37
2023-03-03T18:35:55.702Z,0.35
2023-03-03T18:37:35.491Z,0.39
2023-03-03T18:39:15.256Z,0.34
2023-03-03T18:40:55.135Z,0.38
2023-03-03T18:42:34.848Z,0.38
2023-03-03T18:44:14.542Z,0.36
2023-03-03T18:45:54.340Z,0.34
2023-03-03T18:47:34.072Z,0.35
2023-03-03T18:49:13.840Z,0.35
2023-03-03T18:50:53.689Z,0.39
2023-03-03T18:52:33.464Z,0.33
2023-03-03T18:54:13.137Z,0.45
2023-03-03T18:55:52.913Z,0.35
2023-03-03T18:57:32.704Z,0.35
2023-03-03T18:59:12.446Z,0.34
2023-03-03T19:00:52.213Z,0.35
2023-03-03T19:02:31.993Z,0.36
2023-03-03T19:04:11.735Z,0.34
2023-03-03T19:05:51.557Z,0.37
2023-03-03T19:07:31.328Z,0.37
2023-03-03T19:09:11.049Z,0.37
2023-03-03T19:10:50.813Z,0.37
2023-03-03T19:12:30.575Z,0.37
2023-03-03T19:14:10.348Z,0.39
2023-03-03T19:15:50.135Z,0.39
2023-03-03T19:17:29.894Z,0.37
2023-03-03T19:19:09.649Z,0.37
2023-03-03T19:20:49.421Z,0.39
2023-03-03T19:22:29.184Z,0.44
2023-03-03T19:24:08.956Z,0.34
2023-03-03T19:25:48.754Z,0.41
2023-03-03T19:27:28.496Z,0.37
2023-03-03T19:29:08.256Z,0.33
2023-03-03T19:30:48.010Z,0.37
2023-03-03T19:32:27.790Z,0.4
2023-03-03T19:34:07.559Z,0.33
2023-03-03T19:35:47.322Z,0.35
2023-03-03T19:37:27.108Z,0.35
2023-03-03T19:39:06.860Z,0.34
2023-03-03T19:40:46.640Z,0.48
2023-03-03T19:42:26.398Z,0.36
2023-03-03T19:44:06.220Z,0.36
2023-03-03T19:45:45.931Z,0.35
2023-03-03T19:47:25.686Z,0.41
2023-03-03T19:49:05.462Z,0.36
2023-03-03T19:50:45.235Z,0.39
2023-03-03T19:52:25.002Z,0.36
2023-03-03T19:54:04.759Z,0.37
2023-03-03T19:55:44.535Z,0.38
2023-03-03T19:57:24.300Z,0.36
2023-03-03T19:59:04.063Z,0.39
2023-03-03T20:00:43.826Z,0.38
2023-03-03T20:02:23.600Z,0.36
2023-03-03T20:04:03.379Z,0.39
2023-03-03T20:05:43.143Z,0.38
2023-03-03T20:07:22.928Z,0.39
2023-03-03T20:09:02.661Z,0.37
2023-03-03T20:10:42.471Z,0.39
2023-03-03T20:12:22.203Z,0.37
2023-03-03T20:14:01.969Z,0.4
2023-03-03T20:15:41.739Z,0.4
2023-03-03T20:17:21.498Z,0.37
2023-03-03T20:19:01.333Z,0.36
2023-03-03T20:20:41.031Z,0.4
2023-03-03T20:22:20.886Z,0.39
2023-03-03T20:24:00.576Z,0.37
2023-03-03T20:25:40.341Z,0.39
2023-03-03T20:27:20.107Z,0.39
2023-03-03T20:28:59.869Z,0.39
2023-03-03T20:30:39.664Z,0.38
2023-03-03T20:32:19.416Z,0.37
2023-03-03T20:33:59.175Z,0.38
2023-03-03T20:35:38.937Z,0.4
2023-03-03T20:37:18.703Z,0.39
2023-03-03T20:38:58.473Z,0.37
2023-03-03T20:40:38.242Z,0.37
2023-03-03T20:42:18.010Z,0.38
2023-03-03T20:43:57.778Z,0.38
2023-03-03T20:45:37.545Z,0.39
2023-03-03T20:47:17.317Z,0.39
2023-03-03T20:48:57.073Z,0.39
2023-03-03T20:50:36.866Z,0.37
2023-03-03T20:52:16.616Z,0.39
2023-03-03T20:53:56.460Z,0.39
2023-03-03T20:55:36.170Z,0.41
2023-03-03T20:57:15.928Z,0.39
2023-03-03T20:58:55.701Z,0.41
2023-03-03T21:00:35.536Z,0.36
2023-03-03T21:02:15.220Z,0.35
2023-03-03T21:03:54.991Z,0.39
2023-03-03T21:05:34.796Z,0.39
2023-03-03T21:07:14.572Z,0.36
2023-03-03T21:08:54.289Z,0.39
2023-03-03T21:10:34.053Z,0.38
2023-03-03T21:12:13.822Z,0.38
2023-03-03T21:13:53.609Z,0.39
2023-03-03T21:15:33.358Z,0.38
2023-03-03T21:17:13.240Z,0.39
2023-03-03T21:18:52.901Z,0.35
2023-03-03T21:20:32.701Z,0.38
2023-03-03T21:22:12.444Z,0.37
2023-03-03T21:23:52.188Z,0.37
2023-03-03T21:25:31.953Z,0.37
2023-03-03T21:27:11.728Z,0.35
2023-03-03T21:28:51.500Z,0.37
2023-03-03T21:30:31.264Z,0.35
2023-03-03T21:32:11.030Z,0.35
2023-03-03T21:33:50.778Z,0.41
2023-03-03T21:35:30.568Z,0.36
2023-03-03T21:37:10.332Z,0.36
2023-03-03T21:38:50.082Z,0.36
2023-03-03T21:40:29.865Z,0.36
2023-03-03T21:42:09.633Z,0.39
2023-03-03T21:43:49.384Z,0.35
2023-03-03T21:45:29.168Z,0.38
2023-03-03T21:47:08.933Z,0.39