createdAt,value
2023-01-22T00:00:18.322Z,100.00
2023-01-22T00:02:49.282Z,100.00
2023-01-22T00:05:18.892Z,100.00
2023-01-22T00:07:50.295Z,100.00
2023-01-22T00:10:19.672Z,100.00
2023-01-22T00:12:50.630Z,100.00
2023-01-22T00:15:21.808Z,100.00
2023-01-22T00:17:53.427Z,100.00
2023-01-22T00:20:22.480Z,100.00
2023-01-22T00:22:52.351Z,100.00
2023-01-22T00:25:23.842Z,100.00
2023-01-22T00:27:53.787Z,100.00
2023-01-22T00:30:22.807Z,100.00
2023-01-22T00:32:53.851Z,100.00
2023-01-22T00:35:24.169Z,100.00
2023-01-22T00:37:56.226Z,100.00
2023-01-22T00:40:25.649Z,100.00
2023-01-22T00:42:54.770Z,100.00
2023-01-22T00:45:24.089Z,100.00
2023-01-22T00:47:53.670Z,100.00
2023-01-22T00:50:22.878Z,100.00
2023-01-22T00:52:51.845Z,100.00
2023-01-22T00:55:21.259Z,100.00
2023-01-22T00:57:50.245Z,100.00
2023-01-22T01:00:20.595Z,100.00
2023-01-22T04:50:36.651Z,100.00
2023-01-22T04:53:05.897Z,100.00
2023-01-22T04:55:34.902Z,100.00
2023-01-22T04:58:07.459Z,100.00
2023-01-22T05:00:37.827Z,100.00
2023-01-22T05:03:07.319Z,100.00
2023-01-22T05:05:35.946Z,100.00
2023-01-22T05:08:05.520Z,100.00
2023-01-22T05:10:35.989Z,100.00
2023-01-22T05:13:07.950Z,100.00
2023-01-22T05:15:37.479Z,100.00
2023-01-22T05:18:09.936Z,100.00
2023-01-22T05:20:40.318Z,100.00
2023-01-22T05:23:10.645Z,100.00
2023-01-22T05:25:39.646Z,100.00
2023-01-22T05:28:08.645Z,100.00
2023-01-22T05:30:42.136Z,100.00
2023-01-22T05:33:29.996Z,100.00
2023-01-22T05:36:00.923Z,100.00
2023-01-22T05:38:31.569Z,100.00
2023-01-22T05:41:01.124Z,100.00
2023-01-22T05:43:33.232Z,100.00
2023-01-22T05:46:05.049Z,100.00
2023-01-22T05:48:52.748Z,100.00
2023-01-22T05:51:26.872Z,100.00
2023-01-22T05:53:56.301Z,100.00
2023-01-22T05:56:28.047Z,100.00
2023-01-22T05:58:57.792Z,100.00
2023-01-22T06:01:27.193Z,100.00
2023-01-22T06:03:56.488Z,100.00
2023-01-22T06:06:27.370Z,100.00
2023-01-22T06:08:57.054Z,100.00
2023-01-22T06:11:27.249Z,100.00
2023-01-22T06:13:56.377Z,100.00
2023-01-22T06:16:26.294Z,100.00
2023-01-22T06:19:05.959Z,100.00
2023-01-22T06:21:46.079Z,100.00
2023-01-22T06:24:15.796Z,100.00
2023-01-22T06:26:44.575Z,100.00
2023-01-22T06:29:14.919Z,100.00
2023-01-22T06:31:44.234Z,100.00
2023-01-22T06:34:18.980Z,100.00
2023-01-22T06:36:47.735Z,100.00
2023-01-22T06:39:17.645Z,100.00
2023-01-22T06:41:48.370Z,100.00
2023-01-22T06:44:19.143Z,100.00
2023-01-22T06:46:48.142Z,100.00
2023-01-22T06:49:18.873Z,100.00
2023-01-22T06:51:47.750Z,100.00
2023-01-22T06:54:17.685Z,100.00
2023-01-22T06:56:46.928Z,100.00
2023-01-22T06:59:16.001Z,100.00
2023-01-22T07:01:45.685Z,100.00
2023-01-22T07:04:17.063Z,100.00
2023-01-22T07:06:46.782Z,100.00
2023-01-22T07:09:16.338Z,100.00
2023-01-22T07:11:45.171Z,100.00
2023-01-22T07:14:14.864Z,100.00
2023-01-22T07:16:43.938Z,100.00
2023-01-22T07:19:14.868Z,100.00
2023-01-22T07:21:44.146Z,100.00
2023-01-22T07:24:14.849Z,100.00
2023-01-22T07:26:45.169Z,100.00
2023-01-22T07:29:13.688Z,100.00
2023-01-22T07:31:43.044Z,100.00
2023-01-22T07:34:12.224Z,100.00
2023-01-22T07:36:41.080Z,100.00
2023-01-22T07:39:09.705Z,100.00
2023-01-22T07:41:38.421Z,100.00
2023-01-22T07:44:10.266Z,100.00
2023-01-22T07:46:40.479Z,100.00
2023-01-22T07:49:10.291Z,100.00
2023-01-22T07:51:38.875Z,100.00
2023-01-22T07:54:07.880Z,100.00
2023-01-22T07:56:37.749Z,100.00
2023-01-22T07:59:08.307Z,100.00
2023-01-22T08:01:38.478Z,100.00
2023-01-22T08:04:08.169Z,100.00
2023-01-22T08:06:37.683Z,100.00
2023-01-22T08:09:07.021Z,100.00
2023-01-22T08:11:35.816Z,100.00
2023-01-22T08:14:05.013Z,100.00
2023-01-22T08:16:35.414Z,100.00
2023-01-22T08:19:04.584Z,100.00
2023-01-22T08:21:34.907Z,100.00
2023-01-22T08:24:05.283Z,100.00
2023-01-22T08:26:34.056Z,100.00
2023-01-22T08:29:06.049Z,100.00
2023-01-22T08:31:34.365Z,100.00
2023-01-22T08:34:03.230Z,100.00
2023-01-22T08:36:32.721Z,100.00
2023-01-22T08:39:03.923Z,100.00
2023-01-22T08:41:33.130Z,100.00
2023-01-22T08:44:02.721Z,100.00
2023-01-22T08:46:35.313Z,100.00
2023-01-22T08:49:07.695Z,100.00
2023-01-22T08:51:38.738Z,100.00
2023-01-22T08:54:08.662Z,99.97
2023-01-22T08:56:40.393Z,99.85
2023-01-22T08:59:08.962Z,99.98
2023-01-22T09:01:37.670Z,100.00
2023-01-22T09:04:07.714Z,100.00
2023-01-22T09:06:37.779Z,100.00
2023-01-22T09:09:07.063Z,100.00
2023-01-22T09:11:37.280Z,100.00
2023-01-22T09:14:07.424Z,100.00
2023-01-22T09:16:36.093Z,100.00
2023-01-22T09:19:06.160Z,100.00
2023-01-22T09:21:36.410Z,100.00
2023-01-22T09:24:06.108Z,100.00
2023-01-22T09:26:36.453Z,100.00
2023-01-22T09:29:05.719Z,100.00
2023-01-22T09:31:35.386Z,100.00
2023-01-22T09:34:04.328Z,100.00
2023-01-22T09:36:33.416Z,100.00
2023-01-22T09:39:02.038Z,100.00
2023-01-22T09:41:41.220Z,100.00
2023-01-22T09:44:40.097Z,100.00
2023-01-22T09:47:13.564Z,100.00
2023-01-22T09:50:05.149Z,100.00
2023-01-22T09:52:36.842Z,100.00
2023-01-22T09:55:14.599Z,100.00
2023-01-22T09:57:48.481Z,100.00
2023-01-22T10:00:39.781Z,100.00
2023-01-22T10:03:16.406Z,100.00
2023-01-22T10:05:53.191Z,100.00
2023-01-22T13:13:36.376Z,100.00
2023-01-22T13:16:24.468Z,100.00
2023-01-22T13:18:56.675Z,100.00
2023-01-22T13:21:31.439Z,100.00
2023-01-22T13:24:06.897Z,100.00
2023-01-22T13:26:37.285Z,100.00
2023-01-22T13:29:28.805Z,100.00
2023-01-22T13:32:01.572Z,100.00
2023-01-22T13:34:31.438Z,100.00
2023-01-22T13:37:00.885Z,100.00
2023-01-22T13:39:33.009Z,100.00
2023-01-22T13:42:04.769Z,100.00
2023-01-22T13:44:39.768Z,100.00
2023-01-22T13:47:11.035Z,100.00
2023-01-22T13:49:43.542Z,100.00
2023-01-22T13:52:16.879Z,99.89
2023-01-22T13:54:56.399Z,99.52
2023-01-22T13:57:26.482Z,99.36
2023-01-22T14:00:00.385Z,99.14
2023-01-22T14:02:34.433Z,99.21
2023-01-22T14:05:05.399Z,99.28
2023-01-22T14:07:37.650Z,99.08
2023-01-22T14:10:22.772Z,99.04
2023-01-22T14:13:06.748Z,99.15
2023-01-22T14:15:37.024Z,99.14
2023-01-22T14:18:17.280Z,99.13
2023-01-22T14:20:47.315Z,99.17
2023-01-22T14:23:17.613Z,99.05
2023-01-22T14:25:51.165Z,99.07
2023-01-22T14:28:21.566Z,98.96
2023-01-22T14:30:50.646Z,98.76
2023-01-22T14:33:24.891Z,98.58
2023-01-22T14:35:54.316Z,98.77
2023-01-22T14:38:23.255Z,98.77
2023-01-22T14:40:52.962Z,98.88
2023-01-22T14:43:23.490Z,98.91
2023-01-22T14:45:53.512Z,98.81
2023-01-22T14:48:22.875Z,98.72
2023-01-22T14:50:52.542Z,98.75
2023-01-22T14:53:22.555Z,98.80
2023-01-22T14:55:52.255Z,98.94
2023-01-22T14:58:22.935Z,99.01
2023-01-22T15:00:52.287Z,98.61
2023-01-22T15:03:21.452Z,98.60
2023-01-22T15:05:52.751Z,98.62
2023-01-22T15:08:22.613Z,98.54
2023-01-22T15:10:52.178Z,98.60
2023-01-22T15:13:22.076Z,98.57
2023-01-22T15:15:52.826Z,98.63
2023-01-22T15:18:21.973Z,98.57
2023-01-22T15:20:50.950Z,98.51
2023-01-22T15:23:20.882Z,98.64
2023-01-22T15:26:00.456Z,98.61
2023-01-22T15:28:30.919Z,98.71
2023-01-22T15:31:06.759Z,98.64
2023-01-22T15:33:37.451Z,98.69
2023-01-22T15:36:09.012Z,98.63
2023-01-22T15:38:38.326Z,98.63
2023-01-22T15:41:27.508Z,98.88
2023-01-22T15:44:00.106Z,98.84
2023-01-22T15:46:32.851Z,98.96
2023-01-22T15:49:02.787Z,99.06
2023-01-22T15:51:32.295Z,98.93
2023-01-22T15:54:03.266Z,99.12
2023-01-22T15:56:36.320Z,99.05
2023-01-22T15:59:05.554Z,98.94
2023-01-22T16:01:35.934Z,98.97
2023-01-22T16:04:06.631Z,98.99
2023-01-22T16:06:36.848Z,99.04
2023-01-22T16:09:08.556Z,99.10
2023-01-22T16:11:37.336Z,99.05
2023-01-22T16:14:07.374Z,98.94
2023-01-22T16:16:37.775Z,98.64
2023-01-22T16:19:08.768Z,98.58
2023-01-22T16:21:38.107Z,98.54
2023-01-22T16:24:07.861Z,98.65
2023-01-22T16:26:39.059Z,98.79
2023-01-22T16:29:08.966Z,98.77
2023-01-22T16:31:38.967Z,98.80
2023-01-22T16:34:15.930Z,98.80
2023-01-22T16:36:45.506Z,98.86
2023-01-22T16:39:21.343Z,98.80
2023-01-22T16:41:51.354Z,98.67
2023-01-22T16:44:27.686Z,98.65
2023-01-22T16:46:59.212Z,98.64
2023-01-22T16:49:34.144Z,98.36
2023-01-22T16:52:21.402Z,98.50
2023-01-22T16:54:39.121Z,98.54
2023-01-22T16:57:10.008Z,98.55
2023-01-22T16:59:42.568Z,98.54
2023-01-22T17:02:15.690Z,98.40
2023-01-22T17:04:46.536Z,98.36
2023-01-22T17:07:31.896Z,98.35
2023-01-22T17:09:47.862Z,98.21
2023-01-22T17:12:17.557Z,98.09
2023-01-22T17:14:51.300Z,98.02
2023-01-22T17:17:21.426Z,98.05
2023-01-22T17:19:51.826Z,98.34
2023-01-22T17:22:24.172Z,98.44
2023-01-22T17:24:54.505Z,98.58
2023-01-22T17:27:26.000Z,98.86
2023-01-22T17:29:55.496Z,98.88
2023-01-22T17:32:26.499Z,98.93
2023-01-22T17:34:56.502Z,98.83
2023-01-22T17:37:26.370Z,98.91
2023-01-22T17:39:55.664Z,98.74
2023-01-22T17:42:24.599Z,98.46
2023-01-22T17:44:53.834Z,98.28
2023-01-22T17:47:22.775Z,98.34
2023-01-22T17:49:52.790Z,98.46
2023-01-22T17:52:23.483Z,98.35
2023-01-22T17:54:55.669Z,98.32
2023-01-22T17:57:26.102Z,98.35
2023-01-22T17:59:56.355Z,98.17
2023-01-22T18:02:26.966Z,98.22
2023-01-22T18:04:56.990Z,98.34
2023-01-22T18:07:27.205Z,98.36
2023-01-22T18:09:56.576Z,98.14
2023-01-22T18:12:25.727Z,98.26
2023-01-22T18:14:55.205Z,98.31
2023-01-22T18:17:25.014Z,98.34
2023-01-22T18:19:54.744Z,98.43
2023-01-22T18:22:24.722Z,98.39
2023-01-22T18:24:54.330Z,98.39
2023-01-22T18:27:23.867Z,98.45
2023-01-22T18:29:54.605Z,98.42
2023-01-22T18:32:26.812Z,98.49
2023-01-22T18:35:04.389Z,98.58
2023-01-22T18:37:34.015Z,98.60
2023-01-22T18:40:04.533Z,98.56
2023-01-22T18:42:34.809Z,98.54
2023-01-22T18:45:05.286Z,98.57
2023-01-22T18:47:37.102Z,98.36
2023-01-22T18:50:08.606Z,98.18
2023-01-22T18:52:38.637Z,98.23
2023-01-22T18:55:09.269Z,98.14
2023-01-22T18:57:50.202Z,98.13
2023-01-22T19:00:22.824Z,98.28
2023-01-22T19:02:56.125Z,98.34
2023-01-22T19:05:25.941Z,98.27
2023-01-22T19:07:56.123Z,98.34
2023-01-22T19:10:27.495Z,98.30
2023-01-22T19:12:57.097Z,98.21
2023-01-22T19:15:27.371Z,98.38
2023-01-22T19:17:56.422Z,98.45
2023-01-22T19:20:25.694Z,98.42
2023-01-22T19:22:55.707Z,98.30
2023-01-22T19:25:25.131Z,98.19
2023-01-22T19:27:55.657Z,98.13
2023-01-22T19:30:25.760Z,98.20
2023-01-22T19:32:55.818Z,98.33
2023-01-22T19:35:25.299Z,98.27
2023-01-22T19:37:57.115Z,98.42
2023-01-22T19:40:30.886Z,98.47
2023-01-22T19:43:02.217Z,98.63
2023-01-22T19:45:32.525Z,98.55
2023-01-22T19:48:05.337Z,98.49
2023-01-22T19:50:34.579Z,98.47
2023-01-22T19:53:03.342Z,98.40
2023-01-22T19:55:37.536Z,98.55
2023-01-22T19:58:07.128Z,98.66
2023-01-22T20:00:36.636Z,98.58
2023-01-22T20:03:08.088Z,98.47
2023-01-22T20:05:41.191Z,98.29
2023-01-22T20:08:11.497Z,98.35
2023-01-22T20:10:40.507Z,98.51
2023-01-22T20:13:10.901Z,98.60
2023-01-22T20:15:41.377Z,98.70
2023-01-22T20:18:10.820Z,98.79
2023-01-22T20:20:39.987Z,98.83
2023-01-22T20:25:45.006Z,98.93
2023-01-22T20:28:15.675Z,99.00
2023-01-22T20:30:46.424Z,98.95
2023-01-22T20:33:15.938Z,98.96
2023-01-22T20:35:45.797Z,99.02
2023-01-22T20:38:16.815Z,99.04
2023-01-22T20:40:47.503Z,99.14
2023-01-22T20:43:17.789Z,99.14
2023-01-22T20:46:02.611Z,99.31
2023-01-22T20:48:31.961Z,99.47
2023-01-22T20:51:01.524Z,99.65
2023-01-22T20:53:30.696Z,99.82
2023-01-22T20:56:02.819Z,99.95
2023-01-22T20:58:32.188Z,100.00
2023-01-22T21:01:10.668Z,100.00
2023-01-22T21:03:39.850Z,100.00
2023-01-22T21:06:13.578Z,100.00
2023-01-22T21:08:42.573Z,100.00
2023-01-22T21:11:13.440Z,100.00
2023-01-22T21:13:42.800Z,100.00
2023-01-22T21:16:16.859Z,99.94
2023-01-22T21:18:46.510Z,99.63
2023-01-22T21:21:18.789Z,99.36
2023-01-22T21:23:48.447Z,99.30
2023-01-22T21:26:25.606Z,99.26
2023-01-22T21:29:02.166Z,99.16
2023-01-22T21:31:32.801Z,99.06
2023-01-22T21:34:04.162Z,98.91
2023-01-22T21:36:47.993Z,98.86
2023-01-22T21:39:23.905Z,98.77
2023-01-22T21:41:54.920Z,98.84
2023-01-22T21:44:42.431Z,98.91
2023-01-22T21:47:11.595Z,98.99
2023-01-22T21:49:42.309Z,99.07
2023-01-22T21:52:11.834Z,99.17
2023-01-22T21:54:41.873Z,99.33
2023-01-22T21:57:14.457Z,99.36
2023-01-22T21:59:46.487Z,99.49
2023-01-22T22:02:18.642Z,99.61
2023-01-22T22:04:48.611Z,99.45
2023-01-22T22:07:18.126Z,99.43
2023-01-22T22:09:47.593Z,99.33
2023-01-22T22:12:20.362Z,99.24
2023-01-22T22:14:52.507Z,99.17
2023-01-22T22:17:21.813Z,99.04
2023-01-22T22:19:50.871Z,99.06
2023-01-22T22:22:19.950Z,99.08
2023-01-22T22:24:51.126Z,99.09
2023-01-22T22:27:21.948Z,99.00
2023-01-22T22:29:54.269Z,99.09
2023-01-22T22:32:23.606Z,99.07
2023-01-22T22:34:54.300Z,98.75
2023-01-22T22:37:24.409Z,98.64
2023-01-22T22:39:53.427Z,98.67
2023-01-22T22:42:22.374Z,98.58
2023-01-22T22:46:05.660Z,98.52
2023-01-22T22:49:13.097Z,98.52
2023-01-22T22:51:59.778Z,98.36
2023-01-22T22:54:28.604Z,98.15
2023-01-22T22:56:57.336Z,98.12
2023-01-22T22:59:26.897Z,98.15
2023-01-22T23:01:56.632Z,98.24
2023-01-22T23:04:25.952Z,98.25
2023-01-22T23:06:55.735Z,98.28
2023-01-22T23:09:24.700Z,98.24
2023-01-22T23:11:55.906Z,98.22
2023-01-22T23:14:24.979Z,98.23
2023-01-22T23:16:53.734Z,98.28
2023-01-22T23:19:25.918Z,98.24
2023-01-22T23:22:00.277Z,98.26
2023-01-22T23:24:29.541Z,98.17
2023-01-22T23:26:58.455Z,98.22
2023-01-22T23:29:29.128Z,98.01
2023-01-22T23:31:58.494Z,97.84
2023-01-22T23:34:27.495Z,97.76
2023-01-22T23:36:56.591Z,97.77
2023-01-22T23:39:26.075Z,97.83
2023-01-22T23:41:55.718Z,97.79
2023-01-22T23:44:26.304Z,97.64
2023-01-22T23:46:55.344Z,97.67
2023-01-22T23:49:25.234Z,97.80
2023-01-22T23:51:54.539Z,97.65
2023-01-22T23:54:25.375Z,97.59
2023-01-22T23:56:55.079Z,97.68
2023-01-22T23:59:24.021Z,97.88
