createdAt,value
2023-11-26T00:00:15.010Z,0.75
2023-11-26T00:02:42.257Z,1.00
2023-11-26T00:05:09.550Z,0.90
2023-11-26T00:07:36.668Z,0.85
2023-11-26T00:10:03.921Z,0.80
2023-11-26T00:12:30.995Z,0.70
2023-11-26T00:14:58.090Z,0.80
2023-11-26T00:17:25.659Z,0.85
2023-11-26T00:19:53.057Z,0.90
2023-11-26T00:22:20.240Z,1.00
2023-11-26T00:24:47.228Z,0.98
2023-11-26T00:27:15.034Z,0.80
2023-11-26T00:29:42.200Z,0.80
2023-11-26T00:32:09.557Z,0.90
2023-11-26T00:34:37.596Z,0.80
2023-11-26T00:37:05.272Z,0.90
2023-11-26T00:39:32.411Z,0.90
2023-11-26T00:41:59.510Z,0.90
2023-11-26T00:44:27.280Z,0.90
2023-11-26T00:46:55.032Z,1.00
2023-11-26T00:49:22.703Z,0.90
2023-11-26T00:51:49.766Z,1.00
2023-11-26T00:54:16.764Z,1.15
2023-11-26T00:56:43.795Z,0.88
2023-11-26T00:59:11.158Z,1.00
2023-11-26T01:01:38.812Z,1.20
2023-11-26T01:04:06.163Z,0.90
2023-11-26T01:06:33.366Z,0.80
2023-11-26T01:09:00.496Z,0.90
2023-11-26T01:11:27.602Z,1.00
2023-11-26T01:13:54.733Z,0.90
2023-11-26T01:16:21.746Z,1.00
2023-11-26T01:18:49.303Z,0.90
2023-11-26T01:21:16.402Z,1.00
2023-11-26T01:23:43.444Z,1.05
2023-11-26T01:26:11.965Z,0.90
2023-11-26T01:28:39.010Z,0.90
2023-11-26T01:31:06.430Z,1.00
2023-11-26T01:33:33.882Z,1.00
2023-11-26T01:36:00.929Z,1.10
2023-11-26T01:38:29.245Z,1.10
2023-11-26T01:40:56.332Z,1.10
2023-11-26T01:43:26.063Z,1.10
2023-11-26T01:46:08.712Z,1.10
2023-11-26T01:48:37.264Z,1.10
2023-11-26T01:51:11.413Z,1.17
2023-11-26T01:53:41.953Z,1.10
2023-11-26T01:56:10.059Z,1.40
2023-11-26T01:58:37.462Z,1.00
2023-11-26T02:01:04.768Z,1.00
2023-11-26T02:03:32.004Z,1.23
2023-11-26T02:05:59.468Z,1.20
2023-11-26T02:08:28.260Z,1.10
2023-11-26T02:10:56.218Z,1.10
2023-11-26T02:13:23.228Z,1.10
2023-11-26T02:15:50.257Z,1.00
2023-11-26T02:18:20.586Z,1.10
2023-11-26T02:20:48.207Z,1.10
2023-11-26T02:23:15.666Z,1.10
2023-11-26T02:25:42.756Z,1.10
2023-11-26T02:28:10.523Z,1.10
2023-11-26T02:30:37.545Z,1.08
2023-11-26T02:33:04.627Z,1.10
2023-11-26T02:35:31.766Z,1.10
2023-11-26T02:37:58.826Z,1.10
2023-11-26T02:40:26.185Z,1.10
2023-11-26T02:42:53.280Z,1.10
2023-11-26T02:45:20.376Z,1.10
2023-11-26T02:47:47.542Z,1.10
2023-11-26T02:50:14.859Z,1.10
2023-11-26T02:52:42.080Z,1.10
2023-11-26T02:55:09.834Z,1.10
2023-11-26T02:57:36.859Z,1.10
2023-11-26T03:00:16.688Z,1.10
2023-11-26T03:02:50.041Z,1.10
2023-11-26T03:05:20.911Z,1.20
2023-11-26T03:07:52.351Z,1.20
2023-11-26T03:10:38.376Z,1.10
2023-11-26T03:13:08.805Z,1.15
2023-11-26T03:15:38.295Z,1.20
2023-11-26T03:18:06.701Z,1.10
2023-11-26T03:20:33.755Z,1.10
2023-11-26T03:23:00.966Z,1.27
2023-11-26T03:25:27.960Z,1.20
2023-11-26T03:27:55.772Z,1.10
2023-11-26T03:30:22.913Z,1.10
2023-11-26T03:32:50.039Z,1.20
2023-11-26T03:35:18.005Z,1.23
2023-11-26T03:37:45.116Z,1.10
2023-11-26T03:40:13.537Z,1.20
2023-11-26T03:42:40.833Z,1.42
2023-11-26T03:45:08.496Z,1.20
2023-11-26T03:47:35.834Z,1.10
2023-11-26T03:50:08.048Z,1.13
2023-11-26T03:52:35.280Z,1.15
2023-11-26T03:55:02.542Z,1.20
2023-11-26T03:57:30.012Z,1.15
2023-11-26T03:59:57.022Z,1.10
2023-11-26T04:02:25.297Z,1.20
2023-11-26T04:04:53.899Z,1.20
2023-11-26T04:07:21.724Z,1.10
2023-11-26T04:09:49.712Z,1.30
2023-11-26T04:12:16.757Z,1.15
2023-11-26T04:15:01.871Z,1.20
2023-11-26T04:17:30.275Z,1.17
2023-11-26T04:19:57.451Z,1.27
2023-11-26T04:22:25.417Z,1.20
2023-11-26T04:24:52.963Z,1.70
2023-11-26T04:27:22.395Z,1.50
2023-11-26T04:29:49.662Z,1.35
2023-11-26T04:32:18.171Z,1.20
2023-11-26T04:34:45.524Z,1.33
2023-11-26T04:37:19.205Z,1.33
2023-11-26T04:39:47.856Z,1.27
2023-11-26T04:42:14.882Z,1.40
2023-11-26T04:44:42.320Z,1.20
2023-11-26T04:47:10.441Z,1.20
2023-11-26T04:49:37.626Z,1.30
2023-11-26T04:52:04.883Z,1.20
2023-11-26T04:54:32.531Z,1.20
2023-11-26T04:56:59.637Z,1.20
2023-11-26T04:59:27.245Z,1.10
2023-11-26T05:01:57.797Z,1.25
2023-11-26T05:04:26.126Z,1.30
2023-11-26T05:06:53.618Z,1.30
2023-11-26T05:09:22.139Z,1.20
2023-11-26T05:11:49.200Z,1.20
2023-11-26T05:14:16.458Z,1.20
2023-11-26T05:16:43.735Z,1.20
2023-11-26T05:19:12.752Z,1.20
2023-11-26T05:21:40.338Z,1.20
2023-11-26T05:24:08.338Z,2.30
2023-11-26T05:26:35.849Z,1.20
2023-11-26T05:29:04.543Z,1.17
2023-11-26T05:31:31.830Z,1.20
2023-11-26T05:33:59.110Z,1.20
2023-11-26T05:36:26.757Z,1.20
2023-11-26T05:38:54.270Z,1.20
2023-11-26T05:41:21.384Z,1.10
2023-11-26T05:43:48.553Z,1.30
2023-11-26T05:46:15.719Z,1.17
2023-11-26T05:48:43.790Z,1.20
2023-11-26T05:51:11.043Z,1.30
2023-11-26T05:53:38.188Z,1.20
2023-11-26T05:56:08.416Z,1.65
2023-11-26T05:58:35.548Z,1.30
2023-11-26T06:01:02.735Z,1.10
2023-11-26T06:03:29.892Z,1.20
2023-11-26T06:05:56.997Z,1.20
2023-11-26T06:08:24.038Z,1.10
2023-11-26T06:10:51.055Z,1.20
2023-11-26T06:13:18.604Z,1.10
2023-11-26T06:15:45.681Z,1.17
2023-11-26T06:18:13.411Z,1.20
2023-11-26T06:20:40.561Z,1.10
2023-11-26T06:23:07.691Z,1.10
2023-11-26T06:25:34.854Z,1.20
2023-11-26T06:28:01.938Z,1.10
2023-11-26T06:30:29.049Z,1.10
2023-11-26T06:32:56.366Z,1.10
2023-11-26T06:35:23.444Z,1.20
2023-11-26T06:37:50.743Z,1.20
2023-11-26T06:40:17.942Z,1.20
2023-11-26T06:42:45.039Z,1.35
2023-11-26T06:45:12.821Z,1.10
2023-11-26T06:47:40.677Z,1.17
2023-11-26T06:50:08.686Z,1.60
2023-11-26T06:52:36.759Z,1.10
2023-11-26T06:55:04.027Z,1.10
2023-11-26T06:57:31.312Z,1.10
2023-11-26T06:59:58.546Z,1.20
2023-11-26T07:02:27.038Z,1.13
2023-11-26T07:04:54.311Z,1.10
2023-11-26T07:07:21.946Z,1.20
2023-11-26T07:09:49.623Z,1.10
2023-11-26T07:12:16.792Z,1.20
2023-11-26T07:14:45.752Z,1.10
2023-11-26T07:17:14.073Z,1.10
2023-11-26T07:19:42.944Z,1.13
2023-11-26T07:22:10.215Z,1.10
2023-11-26T07:24:37.422Z,1.10
2023-11-26T07:27:04.699Z,1.17
2023-11-26T07:29:35.401Z,1.30
2023-11-26T07:32:02.586Z,1.10
2023-11-26T07:34:29.627Z,1.10
2023-11-26T07:36:56.634Z,1.10
2023-11-26T07:44:15.465Z,1.20
2023-11-26T07:46:42.604Z,1.10
2023-11-26T07:49:42.061Z,1.10
2023-11-26T07:52:09.493Z,1.10
2023-11-26T07:54:36.640Z,1.95
2023-11-26T07:57:04.505Z,1.50
2023-11-26T07:59:31.549Z,1.50
2023-11-26T08:01:59.642Z,1.38
2023-11-26T08:04:28.431Z,1.42
2023-11-26T08:06:55.622Z,1.40
2023-11-26T08:09:22.670Z,1.42
2023-11-26T08:11:49.788Z,1.60
2023-11-26T08:14:17.369Z,1.42
2023-11-26T08:16:44.752Z,1.58
2023-11-26T08:19:17.883Z,1.63
2023-11-26T08:21:46.129Z,2.03
2023-11-26T08:24:19.733Z,1.40
2023-11-26T08:26:48.159Z,1.83
2023-11-26T08:29:17.943Z,2.03
2023-11-26T08:31:45.909Z,2.20
2023-11-26T08:34:17.466Z,1.90
2023-11-26T08:36:45.211Z,1.90
2023-11-26T08:39:21.066Z,1.80
2023-11-26T08:41:48.397Z,1.90
2023-11-26T08:44:15.793Z,1.90
2023-11-26T08:46:43.225Z,1.70
2023-11-26T08:49:11.494Z,1.73
2023-11-26T08:51:39.244Z,2.22
2023-11-26T08:54:06.515Z,1.50
2023-11-26T08:56:33.573Z,1.73
2023-11-26T08:59:00.541Z,1.70
2023-11-26T09:01:27.937Z,1.77
2023-11-26T09:03:55.083Z,1.60
2023-11-26T09:06:22.205Z,1.70
2023-11-26T09:08:51.803Z,1.25
2023-11-26T09:11:19.938Z,1.83
2023-11-26T09:13:52.724Z,1.50
2023-11-26T09:16:21.288Z,1.45
2023-11-26T09:18:48.804Z,1.33
2023-11-26T09:21:16.323Z,1.40
2023-11-26T09:23:45.318Z,1.20
2023-11-26T09:26:13.680Z,1.15
2023-11-26T09:28:40.732Z,1.00
2023-11-26T09:31:10.267Z,1.20
2023-11-26T09:33:38.213Z,1.30
2023-11-26T09:36:06.030Z,1.42
2023-11-26T09:38:33.158Z,1.48
2023-11-26T09:41:00.305Z,1.33
2023-11-26T09:43:32.602Z,1.42
2023-11-26T09:46:00.116Z,1.25
2023-11-26T09:48:27.569Z,1.48
2023-11-26T09:50:58.115Z,1.30
2023-11-26T09:53:25.613Z,1.20
2023-11-26T09:55:53.442Z,1.30
2023-11-26T09:58:20.440Z,1.20
2023-11-26T10:00:47.540Z,1.48
2023-11-26T10:03:14.791Z,1.60
2023-11-26T10:05:42.544Z,1.50
2023-11-26T10:08:33.450Z,1.30
2023-11-26T10:11:01.326Z,1.30
2023-11-26T10:13:41.565Z,1.30
2023-11-26T10:16:10.020Z,1.23
2023-11-26T10:18:44.342Z,1.38
2023-11-26T10:21:12.353Z,1.27
2023-11-26T10:23:40.303Z,1.38
2023-11-26T10:26:20.599Z,1.60
2023-11-26T10:29:05.230Z,1.30
2023-11-26T10:31:32.389Z,1.50
2023-11-26T10:34:16.214Z,1.55
2023-11-26T10:36:43.822Z,1.55
2023-11-26T10:39:13.527Z,1.70
2023-11-26T10:41:41.013Z,1.67
2023-11-26T10:44:09.636Z,1.50
2023-11-26T10:46:37.407Z,1.50
2023-11-26T10:49:14.556Z,1.63
2023-11-26T10:51:48.114Z,1.52
2023-11-26T10:54:27.230Z,1.40
2023-11-26T10:57:01.517Z,1.30
2023-11-26T10:59:34.777Z,1.27
2023-11-26T11:02:03.270Z,1.25
2023-11-26T11:04:34.448Z,1.35
2023-11-26T11:07:02.565Z,1.30
2023-11-26T11:09:49.245Z,1.52
2023-11-26T11:12:19.629Z,1.20
2023-11-26T11:14:47.466Z,1.38
2023-11-26T11:17:31.573Z,1.42
2023-11-26T11:19:58.899Z,1.70
2023-11-26T11:22:37.433Z,1.60
2023-11-26T11:25:09.564Z,1.60
2023-11-26T11:27:58.972Z,1.60
2023-11-26T11:30:44.424Z,1.52
2023-11-26T11:33:13.040Z,1.90
2023-11-26T11:35:47.136Z,1.77
2023-11-26T11:38:18.516Z,1.73
2023-11-26T11:41:10.333Z,1.50
2023-11-26T11:43:38.452Z,1.30
2023-11-26T11:46:29.784Z,1.60
2023-11-26T11:48:59.421Z,1.30
2023-11-26T11:51:38.057Z,1.35
2023-11-26T11:54:11.231Z,1.42
2023-11-26T11:56:39.013Z,1.25
2023-11-26T11:59:06.544Z,1.10
2023-11-26T12:01:36.023Z,1.42
2023-11-26T12:04:04.163Z,1.48
2023-11-26T12:06:32.789Z,1.65
2023-11-26T12:09:14.342Z,2.10
2023-11-26T12:11:45.693Z,1.45
2023-11-26T12:14:12.803Z,2.03
2023-11-26T12:16:39.901Z,2.00
2023-11-26T12:19:08.360Z,2.20
2023-11-26T12:21:35.586Z,2.20
2023-11-26T12:24:02.758Z,1.85
2023-11-26T12:26:36.152Z,1.70
2023-11-26T12:29:03.442Z,2.20
2023-11-26T12:31:32.826Z,2.13
2023-11-26T12:34:00.045Z,2.35
2023-11-26T12:36:27.620Z,2.10
2023-11-26T12:38:54.849Z,2.33
2023-11-26T12:41:22.086Z,2.17
2023-11-26T12:43:49.358Z,3.80
2023-11-26T12:46:18.447Z,2.90
2023-11-26T12:48:45.546Z,3.08
2023-11-26T12:51:17.202Z,3.83
2023-11-26T12:53:44.993Z,2.80
2023-11-26T12:56:12.113Z,2.50
2023-11-26T12:58:39.192Z,3.58
2023-11-26T13:01:07.537Z,4.25
2023-11-26T13:03:34.630Z,3.67
2023-11-26T13:06:10.022Z,2.97
2023-11-26T13:11:05.653Z,3.08
2023-11-26T13:13:33.642Z,3.95
2023-11-26T13:16:03.032Z,3.97
2023-11-26T13:18:31.273Z,3.85
2023-11-26T13:21:05.530Z,3.90
2023-11-26T13:23:33.250Z,4.10
2023-11-26T13:26:01.919Z,3.03
2023-11-26T13:28:31.877Z,3.42
2023-11-26T13:31:02.254Z,4.00
2023-11-26T13:33:29.558Z,2.70
2023-11-26T13:36:01.174Z,4.70
2023-11-26T13:38:28.433Z,4.13
2023-11-26T13:40:55.545Z,3.10
2023-11-26T13:43:24.356Z,3.85
2023-11-26T13:45:51.884Z,3.67
2023-11-26T13:48:24.254Z,4.05
2023-11-26T13:50:55.434Z,3.90
2023-11-26T13:53:24.873Z,2.70
2023-11-26T13:55:52.631Z,3.75
2023-11-26T13:58:19.894Z,3.28
2023-11-26T14:00:47.682Z,3.65
2023-11-26T14:03:16.284Z,3.60
2023-11-26T14:05:43.651Z,3.28
2023-11-26T14:08:11.074Z,4.18
2023-11-26T14:10:39.788Z,3.30
2023-11-26T14:13:09.297Z,3.00
2023-11-26T14:15:36.628Z,4.93
2023-11-26T14:18:06.656Z,3.60
2023-11-26T14:20:39.003Z,3.75
2023-11-26T14:23:08.536Z,4.60
2023-11-26T14:25:36.128Z,4.15
2023-11-26T14:28:03.361Z,3.55
2023-11-26T14:30:32.486Z,3.10
2023-11-26T14:32:59.797Z,3.45
2023-11-26T14:35:26.912Z,3.47
2023-11-26T14:37:55.315Z,2.90
2023-11-26T14:40:23.032Z,3.22
2023-11-26T14:42:50.330Z,3.00
2023-11-26T14:45:17.604Z,3.35
2023-11-26T14:47:46.182Z,3.28
2023-11-26T14:50:14.819Z,3.75
2023-11-26T14:52:42.169Z,3.53
2023-11-26T14:55:14.639Z,2.58
2023-11-26T14:57:42.795Z,4.03
2023-11-26T15:00:11.046Z,3.80
2023-11-26T15:02:39.132Z,3.70
2023-11-26T15:05:09.513Z,3.70
2023-11-26T15:07:36.550Z,4.22
2023-11-26T15:10:04.335Z,4.38
2023-11-26T15:12:31.701Z,3.90
2023-11-26T15:14:58.906Z,3.90
2023-11-26T15:17:26.043Z,3.38
2023-11-26T15:19:53.121Z,3.28
2023-11-26T15:22:20.259Z,3.90
2023-11-26T15:24:49.644Z,3.85
2023-11-26T15:27:17.191Z,2.67
2023-11-26T15:29:45.557Z,2.78
2023-11-26T15:32:13.477Z,2.63
2023-11-26T15:34:41.111Z,3.25
2023-11-26T15:37:10.725Z,2.95
2023-11-26T15:39:37.984Z,2.28
2023-11-26T15:42:05.532Z,2.97
2023-11-26T15:44:32.634Z,3.35
2023-11-26T15:46:59.764Z,3.15
2023-11-26T15:49:27.362Z,3.85
2023-11-26T15:51:55.150Z,3.60
2023-11-26T15:54:22.497Z,2.75
2023-11-26T15:56:53.333Z,3.10
2023-11-26T15:59:24.153Z,3.67
2023-11-26T16:01:52.704Z,3.35
2023-11-26T16:04:20.237Z,2.67
2023-11-26T16:06:47.769Z,3.42
2023-11-26T16:09:15.353Z,2.75
2023-11-26T16:11:43.913Z,3.13
2023-11-26T16:14:11.120Z,3.40
2023-11-26T16:16:39.530Z,3.70
2023-11-26T16:19:06.677Z,1.98
2023-11-26T16:21:34.912Z,3.08
2023-11-26T16:24:03.601Z,3.63
2023-11-26T16:26:31.528Z,2.22
2023-11-26T16:28:58.634Z,3.45
2023-11-26T16:31:25.861Z,3.15
2023-11-26T16:33:54.043Z,3.10
2023-11-26T16:36:23.575Z,2.65
2023-11-26T16:38:50.997Z,2.90
2023-11-26T16:41:19.475Z,2.80
2023-11-26T16:43:49.031Z,2.88
2023-11-26T16:46:18.871Z,3.33
2023-11-26T16:48:47.073Z,2.72
2023-11-26T16:51:15.067Z,4.47
2023-11-26T16:53:42.793Z,3.08
2023-11-26T16:56:11.624Z,3.35
2023-11-26T16:58:40.433Z,2.92
2023-11-26T17:01:09.909Z,2.78
2023-11-26T17:03:38.366Z,2.92
2023-11-26T17:06:08.886Z,2.63
2023-11-26T17:08:36.140Z,4.38
2023-11-26T17:11:04.807Z,2.85
2023-11-26T17:13:31.967Z,3.25
2023-11-26T17:15:59.036Z,2.50
2023-11-26T17:18:26.185Z,2.25
2023-11-26T17:20:53.283Z,2.88
2023-11-26T17:23:20.332Z,3.00
2023-11-26T17:25:48.410Z,2.90
2023-11-26T17:28:17.401Z,3.15
2023-11-26T17:30:46.497Z,3.10
2023-11-26T17:33:14.076Z,3.35
2023-11-26T17:35:41.137Z,3.42
2023-11-26T17:38:08.966Z,3.60
2023-11-26T17:40:36.614Z,3.10
2023-11-26T17:43:04.075Z,2.67
2023-11-26T17:45:31.387Z,2.42
2023-11-26T17:47:58.850Z,2.42
2023-11-26T17:50:25.899Z,3.78
2023-11-26T17:53:03.507Z,2.92
2023-11-26T17:55:37.023Z,2.97
2023-11-26T17:58:04.487Z,3.13
2023-11-26T18:00:32.999Z,3.03
2023-11-26T18:03:01.057Z,3.60
2023-11-26T18:05:28.132Z,2.33
2023-11-26T18:07:58.646Z,3.63
2023-11-26T18:10:25.895Z,2.25
2023-11-26T18:12:53.280Z,3.45
2023-11-26T18:15:20.903Z,3.05
2023-11-26T18:17:48.163Z,3.17
2023-11-26T18:20:16.451Z,2.83
2023-11-26T18:22:43.995Z,3.25
2023-11-26T18:25:11.246Z,2.72
2023-11-26T18:27:38.393Z,3.40
2023-11-26T18:30:06.037Z,3.95
2023-11-26T18:32:33.749Z,2.58
2023-11-26T18:35:00.906Z,3.55
2023-11-26T18:37:29.508Z,3.17
2023-11-26T18:39:59.233Z,2.83
2023-11-26T18:42:27.325Z,3.60
2023-11-26T18:44:54.423Z,2.67
2023-11-26T18:47:22.009Z,3.10
2023-11-26T18:49:49.512Z,3.25
2023-11-26T18:52:18.310Z,3.50
2023-11-26T18:54:46.414Z,2.15
2023-11-26T18:57:13.828Z,3.08
2023-11-26T18:59:41.640Z,3.13
2023-11-26T19:02:09.434Z,3.13
2023-11-26T19:04:39.254Z,3.80
2023-11-26T19:07:07.427Z,3.22
2023-11-26T19:09:34.990Z,2.50
2023-11-26T19:12:02.693Z,3.38
2023-11-26T19:14:30.926Z,2.60
2023-11-26T19:16:59.981Z,2.80
2023-11-26T19:19:27.252Z,3.70
2023-11-26T19:21:54.516Z,3.40
2023-11-26T19:24:21.937Z,3.17
2023-11-26T19:26:49.003Z,3.25
2023-11-26T19:29:16.049Z,3.08
2023-11-26T19:31:43.134Z,2.88
2023-11-26T19:34:10.360Z,3.17
2023-11-26T19:36:37.638Z,3.00
2023-11-26T19:39:04.761Z,3.00
2023-11-26T19:41:32.090Z,3.45
2023-11-26T19:43:59.187Z,2.45
2023-11-26T19:46:26.345Z,3.55
2023-11-26T19:48:53.409Z,2.83
2023-11-26T19:51:26.192Z,3.03
2023-11-26T19:53:54.503Z,2.92
2023-11-26T19:56:21.814Z,2.63
2023-11-26T19:58:49.105Z,3.58
2023-11-26T20:01:18.061Z,3.08
2023-11-26T20:03:47.026Z,3.05
2023-11-26T20:06:14.426Z,2.72
2023-11-26T20:08:41.595Z,3.03
2023-11-26T20:11:09.828Z,3.45
2023-11-26T20:13:37.305Z,3.78
2023-11-26T20:16:04.878Z,4.38
2023-11-26T20:18:35.045Z,3.50
2023-11-26T20:21:06.975Z,4.28
2023-11-26T20:23:34.205Z,3.75
2023-11-26T20:26:01.453Z,2.85
2023-11-26T20:28:29.389Z,4.18
2023-11-26T20:31:08.042Z,3.53
2023-11-26T20:33:40.772Z,2.05
2023-11-26T20:36:18.229Z,3.90
2023-11-26T20:38:45.384Z,3.50
2023-11-26T20:41:12.617Z,3.85
2023-11-26T20:43:40.058Z,3.00
2023-11-26T20:46:07.722Z,3.58
2023-11-26T20:48:34.863Z,3.08
2023-11-26T20:51:01.928Z,4.40
2023-11-26T20:53:28.950Z,4.65
2023-11-26T20:55:56.019Z,3.50
2023-11-26T20:58:24.707Z,3.05
2023-11-26T21:00:53.453Z,3.83
2023-11-26T21:03:20.576Z,4.47
2023-11-26T21:05:47.653Z,3.25
2023-11-26T21:08:14.748Z,4.47
2023-11-26T21:10:42.037Z,4.18
2023-11-26T21:13:09.137Z,3.33
2023-11-26T21:15:36.341Z,3.38
2023-11-26T21:18:04.282Z,4.30
2023-11-26T21:20:31.763Z,4.10
2023-11-26T21:22:58.822Z,3.58
2023-11-26T21:25:25.926Z,3.63
2023-11-26T21:27:52.968Z,4.00
2023-11-26T21:30:20.081Z,3.78
2023-11-26T21:32:47.932Z,3.30
2023-11-26T21:35:15.192Z,3.42
2023-11-26T21:37:42.232Z,3.95
2023-11-26T21:40:09.824Z,3.72
2023-11-26T21:42:37.006Z,3.90
2023-11-26T21:45:04.851Z,4.05
2023-11-26T21:47:32.019Z,3.60
2023-11-26T21:49:59.170Z,3.65
2023-11-26T21:52:26.247Z,3.40
2023-11-26T21:54:55.032Z,4.18
2023-11-26T21:57:22.188Z,3.80
2023-11-26T21:59:49.259Z,3.35
2023-11-26T22:02:16.618Z,3.13
2023-11-26T22:04:43.975Z,3.60
2023-11-26T22:07:11.142Z,3.60
2023-11-26T22:09:39.802Z,4.10
2023-11-26T22:12:07.163Z,4.28
2023-11-26T22:14:34.377Z,5.35
2023-11-26T22:17:01.524Z,4.80
2023-11-26T22:19:28.736Z,5.15
2023-11-26T22:21:55.958Z,4.57
2023-11-26T22:24:23.655Z,4.10
2023-11-26T22:26:50.721Z,3.35
2023-11-26T22:29:17.785Z,3.80
2023-11-26T22:31:45.252Z,3.33
2023-11-26T22:34:13.777Z,2.90
2023-11-26T22:36:40.944Z,2.55
2023-11-26T22:39:08.033Z,3.22
2023-11-26T22:41:35.823Z,2.80
2023-11-26T22:44:02.907Z,3.10
2023-11-26T22:46:30.671Z,2.88
2023-11-26T22:49:00.764Z,3.67
2023-11-26T22:51:29.145Z,3.28
2023-11-26T22:53:56.214Z,3.17
2023-11-26T22:56:25.673Z,3.35
2023-11-26T22:58:54.042Z,3.10
2023-11-26T23:01:23.799Z,3.60
2023-11-26T23:03:52.107Z,3.17
2023-11-26T23:06:19.351Z,3.65
2023-11-26T23:08:46.437Z,3.78
2023-11-26T23:11:19.928Z,2.78
2023-11-26T23:13:50.200Z,3.03
2023-11-26T23:16:18.107Z,2.55
2023-11-26T23:18:45.300Z,3.28
2023-11-26T23:21:16.229Z,2.92
2023-11-26T23:23:51.726Z,3.17
2023-11-26T23:26:23.310Z,3.03
2023-11-26T23:28:51.616Z,3.33
2023-11-26T23:31:21.474Z,3.05
2023-11-26T23:33:49.839Z,4.20
2023-11-26T23:36:17.426Z,3.92
2023-11-26T23:38:45.006Z,3.05
2023-11-26T23:41:12.970Z,3.47
2023-11-26T23:43:41.182Z,3.88
2023-11-26T23:46:08.974Z,3.28
2023-11-26T23:48:36.670Z,3.70
2023-11-26T23:51:04.215Z,3.42
2023-11-26T23:53:31.364Z,3.33
2023-11-26T23:55:58.432Z,3.80
2023-11-26T23:58:25.539Z,3.75
