createdAt,value
2018-11-13T00:00:31.925Z,16.17
2018-11-13T00:03:02.424Z,16.19
2018-11-13T00:05:32.129Z,16.22
2018-11-13T00:08:01.558Z,16.23
2018-11-13T00:10:30.969Z,16.20
2018-11-13T00:13:00.371Z,16.20
2018-11-13T00:15:29.754Z,16.25
2018-11-13T00:18:01.799Z,16.26
2018-11-13T00:20:40.387Z,16.23
2018-11-13T00:23:09.979Z,16.20
2018-11-13T00:25:40.627Z,16.19
2018-11-13T00:28:10.566Z,16.20
2018-11-13T00:30:43.969Z,16.14
2018-11-13T00:33:14.542Z,16.12
2018-11-13T00:35:45.324Z,16.08
2018-11-13T00:38:17.856Z,16.09
2018-11-13T00:40:48.329Z,16.09
2018-11-13T00:43:25.170Z,16.06
2018-11-13T00:45:56.494Z,16.02
2018-11-13T00:48:26.576Z,16.01
2018-11-13T00:50:55.894Z,15.96
2018-11-13T00:53:27.433Z,15.94
2018-11-13T00:55:59.540Z,15.88
2018-11-13T00:58:29.239Z,15.82
2018-11-13T01:01:00.591Z,15.77
2018-11-13T01:03:30.323Z,15.71
2018-11-13T01:06:00.560Z,15.63
2018-11-13T01:08:32.011Z,15.62
2018-11-13T01:11:05.036Z,15.61
2018-11-13T01:13:36.228Z,15.57
2018-11-13T01:16:08.067Z,15.56
2018-11-13T01:18:42.507Z,15.57
2018-11-13T01:21:12.130Z,15.57
2018-11-13T01:23:44.324Z,15.57
2018-11-13T01:26:13.827Z,15.57
2018-11-13T01:28:45.078Z,15.57
2018-11-13T01:31:25.333Z,15.54
2018-11-13T01:34:19.096Z,15.55
2018-11-13T01:36:49.746Z,15.55
2018-11-13T01:39:19.224Z,15.52
2018-11-13T01:41:50.302Z,15.53
2018-11-13T01:44:21.133Z,15.54
2018-11-13T01:46:51.659Z,15.53
2018-11-13T01:49:21.797Z,15.54
2018-11-13T01:51:51.401Z,15.49
2018-11-13T01:54:20.890Z,15.46
2018-11-13T01:56:50.268Z,15.45
2018-11-13T01:59:19.638Z,15.47
2018-11-13T02:01:49.110Z,15.48
2018-11-13T02:04:18.549Z,15.53
2018-11-13T02:06:48.275Z,15.54
2018-11-13T02:09:18.508Z,15.57
2018-11-13T02:11:47.826Z,15.64
2018-11-13T02:14:17.518Z,15.67
2018-11-13T02:16:46.817Z,15.67
2018-11-13T02:19:16.205Z,15.67
2018-11-13T02:21:45.605Z,15.70
2018-11-13T02:24:14.940Z,15.73
2018-11-13T02:26:45.320Z,15.68
2018-11-13T02:29:16.393Z,15.72
2018-11-13T02:31:45.933Z,15.72
2018-11-13T02:34:15.483Z,15.71
2018-11-13T02:36:45.114Z,15.74
2018-11-13T02:39:14.448Z,15.79
2018-11-13T02:41:43.840Z,15.82
2018-11-13T02:44:13.216Z,15.82
2018-11-13T02:46:43.520Z,15.77
2018-11-13T02:49:13.555Z,15.75
2018-11-13T02:51:43.976Z,15.72
2018-11-13T02:54:14.693Z,15.69
2018-11-13T02:56:45.759Z,15.71
2018-11-13T02:59:16.080Z,15.73
2018-11-13T03:01:45.410Z,15.73
2018-11-13T03:04:14.865Z,15.79
2018-11-13T03:06:44.277Z,15.80
2018-11-13T03:09:13.773Z,15.83
2018-11-13T03:11:43.233Z,15.83
2018-11-13T03:14:14.129Z,15.86
2018-11-13T03:16:43.601Z,15.87
2018-11-13T03:19:14.196Z,15.89
2018-11-13T03:21:43.666Z,15.86
2018-11-13T03:24:18.826Z,15.83
2018-11-13T03:26:49.793Z,15.89
2018-11-13T03:29:20.241Z,15.92
2018-11-13T03:31:51.898Z,15.93
2018-11-13T03:34:22.801Z,15.95
2018-11-13T03:36:53.517Z,16.00
2018-11-13T03:39:24.332Z,16.03
2018-11-13T03:41:55.852Z,16.03
2018-11-13T03:44:25.549Z,16.09
2018-11-13T03:47:03.031Z,16.09
2018-11-13T03:49:33.248Z,16.06
2018-11-13T03:52:02.810Z,16.06
2018-11-13T03:54:32.090Z,16.01
2018-11-13T03:57:01.420Z,16.02
2018-11-13T03:59:30.812Z,16.03
2018-11-13T04:02:00.246Z,16.05
2018-11-13T04:04:29.588Z,16.09
2018-11-13T04:06:58.963Z,16.12
2018-11-13T04:09:28.476Z,16.17
2018-11-13T04:11:57.937Z,16.19
2018-11-13T04:14:27.449Z,16.23
2018-11-13T04:16:56.966Z,16.25
2018-11-13T04:19:26.482Z,16.28
2018-11-13T04:22:02.856Z,16.30
2018-11-13T04:24:32.495Z,16.28
2018-11-13T04:27:02.562Z,16.27
2018-11-13T04:29:35.125Z,16.25
2018-11-13T04:32:04.658Z,16.26
2018-11-13T04:34:34.062Z,16.24
2018-11-13T04:37:05.627Z,16.20
2018-11-13T04:39:35.142Z,16.16
2018-11-13T04:42:04.826Z,16.15
2018-11-13T04:44:34.169Z,16.18
2018-11-13T04:47:04.761Z,16.17
2018-11-13T04:49:35.800Z,16.21
2018-11-13T04:52:08.884Z,16.18
2018-11-13T04:54:38.528Z,16.20
2018-11-13T04:57:09.153Z,16.22
2018-11-13T04:59:40.122Z,16.24
2018-11-13T05:02:11.128Z,16.29
2018-11-13T05:04:40.807Z,16.30
2018-11-13T05:07:11.397Z,16.25
2018-11-13T05:09:44.575Z,16.25
2018-11-13T05:12:15.360Z,16.25
2018-11-13T05:14:51.230Z,16.27
2018-11-13T05:17:40.094Z,16.31
2018-11-13T05:20:50.590Z,16.30
2018-11-13T05:23:21.375Z,16.28
2018-11-13T05:25:53.537Z,16.28
2018-11-13T05:28:23.813Z,16.29
2018-11-13T05:30:58.477Z,16.31
2018-11-13T05:33:34.695Z,16.36
2018-11-13T05:36:04.322Z,16.34
2018-11-13T05:38:33.729Z,16.33
2018-11-13T05:41:03.758Z,16.34
2018-11-13T05:43:33.308Z,16.26
2018-11-13T05:46:04.942Z,16.17
2018-11-13T05:48:35.588Z,16.17
2018-11-13T05:51:06.342Z,16.15
2018-11-13T05:53:37.835Z,16.07
2018-11-13T05:56:09.804Z,15.98
2018-11-13T05:58:41.101Z,15.96
2018-11-13T06:01:12.085Z,15.99
2018-11-13T06:03:42.847Z,16.02
2018-11-13T06:06:12.652Z,16.02
2018-11-13T06:08:54.659Z,16.06
2018-11-13T06:11:26.196Z,16.07
2018-11-13T06:13:55.558Z,16.09
2018-11-13T06:16:24.966Z,16.09
2018-11-13T06:18:54.941Z,16.11
2018-11-13T06:21:24.289Z,16.07
2018-11-13T06:24:07.473Z,15.96
2018-11-13T06:26:36.993Z,15.91
2018-11-13T06:29:13.401Z,15.89
2018-11-13T06:31:42.848Z,15.80
2018-11-13T06:34:12.319Z,15.78
2018-11-13T06:36:41.939Z,15.80
2018-11-13T06:39:14.134Z,15.80
2018-11-13T06:41:44.267Z,15.83
2018-11-13T06:44:13.765Z,15.88
2018-11-13T06:46:43.108Z,15.84
2018-11-13T06:49:13.695Z,15.87
2018-11-13T06:51:45.040Z,15.91
2018-11-13T06:54:35.256Z,15.87
2018-11-13T06:57:06.808Z,15.83
2018-11-13T06:59:36.633Z,15.87
2018-11-13T07:02:06.940Z,15.86
2018-11-13T07:04:37.429Z,15.86
2018-11-13T07:07:08.530Z,15.88
2018-11-13T07:09:40.143Z,15.86
2018-11-13T07:12:11.313Z,15.84
2018-11-13T07:14:41.594Z,15.81
2018-11-13T07:17:12.027Z,15.83
2018-11-13T07:19:44.266Z,15.80
2018-11-13T07:22:29.784Z,15.85
2018-11-13T07:25:00.598Z,15.84
2018-11-13T07:27:32.883Z,15.87
2018-11-13T07:30:03.717Z,15.91
2018-11-13T07:32:48.252Z,15.93
2018-11-13T07:35:18.984Z,15.91
2018-11-13T07:37:51.930Z,15.86
2018-11-13T07:40:21.779Z,15.88
2018-11-13T07:42:52.096Z,15.86
2018-11-13T07:45:22.977Z,15.86
2018-11-13T07:47:56.830Z,15.81
2018-11-13T07:50:30.454Z,15.78
2018-11-13T07:59:19.048Z,15.98
2018-11-13T08:01:50.820Z,16.00
2018-11-13T08:04:42.194Z,16.06
2018-11-13T08:07:13.046Z,16.07
2018-11-13T08:09:43.111Z,16.08
2018-11-13T08:12:35.094Z,16.15
2018-11-13T08:27:24.129Z,15.81
2018-11-13T08:29:56.803Z,15.82
2018-11-13T08:32:38.204Z,15.90
2018-11-13T08:35:21.032Z,15.89
2018-11-13T08:38:15.124Z,15.89
2018-11-13T08:40:55.279Z,15.88
2018-11-13T08:46:28.795Z,15.87
2018-11-13T08:49:14.687Z,15.81
2018-11-13T08:51:48.836Z,15.83
2018-11-13T08:59:22.700Z,15.89
2018-11-13T09:05:29.969Z,15.90
2018-11-13T09:08:04.752Z,15.98
2018-11-13T09:13:47.753Z,16.08
2018-11-13T09:16:19.035Z,16.18
2018-11-13T09:18:50.672Z,16.18
2018-11-13T09:21:31.093Z,16.14
2018-11-13T09:24:19.934Z,16.17
2018-11-13T09:27:06.416Z,16.23
2018-11-13T09:29:44.767Z,16.25
2018-11-13T09:32:28.564Z,16.27
2018-11-13T09:35:12.628Z,16.24
2018-11-13T09:37:43.395Z,16.20
2018-11-13T09:40:19.020Z,16.21
2018-11-13T09:43:29.484Z,16.17
2018-11-13T09:46:25.118Z,16.20
2018-11-13T09:57:44.171Z,16.19
2018-11-13T10:01:01.499Z,15.89
2018-11-13T10:03:45.686Z,15.96
2018-11-13T10:06:15.579Z,16.05
2018-11-13T10:08:49.494Z,16.08
2018-11-13T10:11:20.359Z,16.11
2018-11-13T10:13:50.573Z,16.11
2018-11-13T10:16:20.551Z,16.15
2018-11-13T10:18:51.100Z,16.16
2018-11-13T10:21:28.429Z,16.24
2018-11-13T10:23:58.056Z,16.23
2018-11-13T10:26:37.353Z,16.28
2018-11-13T10:29:11.007Z,16.32
2018-11-13T10:31:40.535Z,16.39
2018-11-13T10:34:13.295Z,16.47
2018-11-13T10:36:46.022Z,16.52
2018-11-13T10:39:15.601Z,16.52
2018-11-13T10:41:46.468Z,16.48
2018-11-13T10:44:17.927Z,16.49
2018-11-13T10:47:00.389Z,16.39
2018-11-13T10:49:34.401Z,16.33
2018-11-13T10:52:05.374Z,16.27
2018-11-13T10:54:37.098Z,16.24
2018-11-13T10:57:09.776Z,16.30
2018-11-13T10:59:43.020Z,16.35
2018-11-13T11:02:18.190Z,16.37
2018-11-13T11:04:56.891Z,16.37
2018-11-13T11:07:28.146Z,16.36
2018-11-13T11:10:00.275Z,16.33
2018-11-13T11:12:34.007Z,16.27
2018-11-13T11:15:05.259Z,16.31
2018-11-13T11:17:40.623Z,16.27
2018-11-13T11:20:13.755Z,16.30
2018-11-13T11:22:44.307Z,16.26
2018-11-13T11:25:14.980Z,16.16
2018-11-13T11:27:53.578Z,16.11
2018-11-13T11:30:27.341Z,16.12
2018-11-13T11:32:57.202Z,16.12
2018-11-13T11:35:30.483Z,16.06
2018-11-13T11:38:01.473Z,15.95
2018-11-13T11:40:34.167Z,15.88
2018-11-13T11:43:09.299Z,15.97
2018-11-13T11:45:39.664Z,15.93
2018-11-13T11:50:47.783Z,15.97
2018-11-13T11:53:17.467Z,15.97
2018-11-13T11:56:02.009Z,15.94
2018-11-13T11:58:47.461Z,15.91
2018-11-13T12:01:17.059Z,15.91
2018-11-13T12:03:47.893Z,15.92
2018-11-13T12:06:17.622Z,15.99
2018-11-13T12:08:49.480Z,16.02
2018-11-13T12:11:21.301Z,16.07
2018-11-13T12:13:51.697Z,16.06
2018-11-13T12:16:22.438Z,16.08
2018-11-13T12:19:00.190Z,16.09
2018-11-13T12:21:34.650Z,16.15
2018-11-13T12:24:08.387Z,16.27
2018-11-13T12:26:42.061Z,16.23
2018-11-13T12:29:22.461Z,16.30
2018-11-13T12:32:03.766Z,16.35
2018-11-13T12:34:44.506Z,16.43
2018-11-13T12:37:37.060Z,16.47
2018-11-13T12:40:26.507Z,16.50
2018-11-13T12:43:13.334Z,16.59
2018-11-13T12:49:28.017Z,16.87
2018-11-13T13:59:12.097Z,16.25
2018-11-13T14:40:37.954Z,15.85
2018-11-13T14:54:41.649Z,15.59
2018-11-13T15:26:37.776Z,14.94
2018-11-13T15:29:47.918Z,14.96
2018-11-13T15:32:28.404Z,15.00
2018-11-13T15:35:23.527Z,15.02
2018-11-13T15:41:14.967Z,14.99
2018-11-13T16:11:13.496Z,14.53
2018-11-13T16:13:59.007Z,14.50
2018-11-13T16:16:29.648Z,14.45
2018-11-13T16:19:08.321Z,14.45
2018-11-13T16:21:38.986Z,14.44
2018-11-13T16:27:43.305Z,14.35
2018-11-13T16:33:14.925Z,14.31
2018-11-13T16:35:45.597Z,14.27
2018-11-13T16:38:18.939Z,14.24
2018-11-13T16:41:07.986Z,14.25
2018-11-13T16:43:42.691Z,14.23
2018-11-13T16:46:20.889Z,14.22
2018-11-13T16:51:54.950Z,14.22
2018-11-13T16:54:29.358Z,14.25
2018-11-13T16:57:01.391Z,14.35
2018-11-13T16:59:31.694Z,14.42
2018-11-13T17:02:06.564Z,14.51
2018-11-13T17:04:39.935Z,14.60
2018-11-13T17:07:27.443Z,14.70
2018-11-13T17:09:57.279Z,14.79
2018-11-13T17:12:30.276Z,14.83
2018-11-13T17:18:35.864Z,14.66
2018-11-13T17:21:09.849Z,14.59
2018-11-13T17:27:51.955Z,14.39
2018-11-13T17:33:46.390Z,14.21
2018-11-13T17:36:26.749Z,14.12
2018-11-13T17:39:01.915Z,14.06
2018-11-13T17:45:20.310Z,13.94
2018-11-13T17:52:02.958Z,13.70
2018-11-13T18:12:15.012Z,13.28
2018-11-13T18:45:22.691Z,13.14
2018-11-13T21:10:34.580Z,12.48
2018-11-13T21:37:22.349Z,12.37
2018-11-13T21:49:59.247Z,12.34
