createdAt,value
2023-02-09T00:00:55.131Z,14.20
2023-02-09T00:01:55.152Z,14.21
2023-02-09T00:02:55.134Z,14.27
2023-02-09T00:03:55.161Z,14.17
2023-02-09T00:04:55.126Z,14.15
2023-02-09T00:05:55.128Z,14.21
2023-02-09T00:06:55.105Z,14.20
2023-02-09T00:07:55.086Z,14.24
2023-02-09T00:08:55.103Z,14.18
2023-02-09T00:09:55.087Z,14.12
2023-02-09T00:10:55.089Z,14.15
2023-02-09T00:11:55.072Z,14.15
2023-02-09T00:12:55.055Z,14.15
2023-02-09T00:13:55.041Z,14.07
2023-02-09T00:14:55.057Z,14.09
2023-02-09T00:15:55.036Z,14.17
2023-02-09T00:16:55.170Z,14.07
2023-02-09T00:17:55.018Z,14.12
2023-02-09T00:18:55.014Z,14.14
2023-02-09T00:19:55.044Z,14.12
2023-02-09T00:20:55.025Z,14.12
2023-02-09T00:21:55.031Z,14.10
2023-02-09T00:22:55.005Z,14.12
2023-02-09T00:23:54.997Z,14.10
2023-02-09T00:24:57.241Z,14.14
2023-02-09T00:25:54.985Z,14.10
2023-02-09T00:26:54.979Z,14.14
2023-02-09T00:27:54.990Z,14.07
2023-02-09T00:28:54.967Z,14.07
2023-02-09T00:29:54.940Z,14.12
2023-02-09T00:30:55.003Z,14.12
2023-02-09T00:31:54.983Z,14.09
2023-02-09T00:32:54.926Z,14.12
2023-02-09T00:33:54.919Z,14.07
2023-02-09T00:34:54.918Z,14.03
2023-02-09T00:35:54.912Z,14.04
2023-02-09T00:36:54.915Z,14.04
2023-02-09T00:37:54.908Z,14.02
2023-02-09T00:38:54.889Z,14.03
2023-02-09T00:39:54.882Z,14.06
2023-02-09T00:40:54.875Z,14.03
2023-02-09T00:41:54.904Z,14.06
2023-02-09T00:42:54.902Z,14.06
2023-02-09T00:43:54.869Z,14.00
2023-02-09T00:44:54.857Z,14.00
2023-02-09T00:45:54.905Z,14.10
2023-02-09T00:46:54.840Z,14.06
2023-02-09T00:47:54.829Z,14.04
2023-02-09T00:48:54.821Z,14.04
2023-02-09T00:49:54.811Z,14.03
2023-02-09T00:50:54.833Z,14.03
2023-02-09T00:51:54.815Z,13.99
2023-02-09T00:52:54.808Z,14.00
2023-02-09T00:53:54.827Z,14.00
2023-02-09T00:54:54.788Z,14.03
2023-02-09T00:55:54.809Z,14.04
2023-02-09T00:56:54.790Z,14.02
2023-02-09T00:57:54.771Z,14.00
2023-02-09T00:58:54.767Z,13.99
2023-02-09T00:59:54.753Z,13.95
2023-02-09T01:00:54.796Z,14.04
2023-02-09T01:01:54.747Z,13.91
2023-02-09T01:02:54.742Z,13.97
2023-02-09T01:03:54.721Z,14.00
2023-02-09T01:04:54.828Z,14.00
2023-02-09T01:05:54.712Z,14.00
2023-02-09T01:06:54.701Z,13.97
2023-02-09T01:07:54.702Z,14.00
2023-02-09T01:08:54.705Z,13.97
2023-02-09T01:09:54.712Z,14.00
2023-02-09T01:10:54.692Z,13.97
2023-02-09T01:11:54.664Z,14.00
2023-02-09T01:12:54.671Z,13.99
2023-02-09T01:13:54.653Z,14.00
2023-02-09T01:14:54.646Z,13.97
2023-02-09T01:15:54.639Z,14.00
2023-02-09T01:16:54.690Z,13.95
2023-02-09T01:17:54.640Z,13.91
2023-02-09T01:18:54.635Z,13.99
2023-02-09T01:19:54.621Z,13.91
2023-02-09T01:20:54.609Z,13.89
2023-02-09T01:21:54.592Z,13.87
2023-02-09T01:22:54.596Z,13.95
2023-02-09T01:23:54.603Z,13.95
2023-02-09T01:24:54.584Z,13.88
2023-02-09T01:25:54.602Z,13.85
2023-02-09T01:26:54.577Z,13.87
2023-02-09T01:27:54.600Z,13.91
2023-02-09T01:28:54.581Z,13.91
2023-02-09T01:29:54.565Z,13.91
2023-02-09T01:30:54.727Z,13.87
2023-02-09T01:31:54.684Z,13.88
2023-02-09T01:32:54.540Z,13.87
2023-02-09T01:33:54.531Z,13.96
2023-02-09T01:34:54.520Z,13.88
2023-02-09T01:35:54.516Z,13.87
2023-02-09T01:36:54.514Z,13.88
2023-02-09T01:37:54.510Z,13.92
2023-02-09T01:38:54.528Z,13.89
2023-02-09T01:39:54.479Z,13.87
2023-02-09T01:40:54.485Z,14.03
2023-02-09T01:41:54.505Z,13.88
2023-02-09T01:42:54.480Z,13.92
2023-02-09T01:43:54.470Z,13.88
2023-02-09T01:44:54.452Z,13.88
2023-02-09T01:45:54.499Z,13.87
2023-02-09T01:46:54.469Z,13.89
2023-02-09T01:47:54.443Z,13.95
2023-02-09T01:48:54.443Z,13.91
2023-02-09T01:49:54.425Z,13.88
2023-02-09T01:50:54.413Z,13.88
2023-02-09T01:51:54.401Z,13.87
2023-02-09T01:52:54.404Z,13.88
2023-02-09T01:53:54.392Z,13.88
2023-02-09T01:54:54.400Z,13.84
2023-02-09T01:55:54.383Z,13.87
2023-02-09T01:56:54.385Z,13.84
2023-02-09T01:57:54.412Z,13.81
2023-02-09T01:58:54.373Z,13.87
2023-02-09T01:59:54.367Z,13.92
2023-02-09T02:00:54.348Z,13.84
2023-02-09T02:01:54.353Z,13.85
2023-02-09T02:02:54.428Z,13.91
2023-02-09T02:03:54.330Z,13.88
2023-02-09T02:04:54.344Z,13.88
2023-02-09T02:05:54.320Z,13.89
2023-02-09T02:06:54.306Z,13.89
2023-02-09T02:07:54.305Z,13.91
2023-02-09T02:08:54.316Z,13.87
2023-02-09T02:09:54.301Z,13.89
2023-02-09T02:10:54.282Z,13.82
2023-02-09T02:11:54.290Z,13.87
2023-02-09T02:12:54.260Z,13.88
2023-02-09T02:13:54.300Z,13.89
2023-02-09T02:14:54.246Z,13.84
2023-02-09T02:15:54.286Z,13.89
2023-02-09T02:16:54.246Z,13.91
2023-02-09T02:17:54.246Z,13.81
2023-02-09T02:18:54.239Z,13.88
2023-02-09T02:19:54.242Z,13.87
2023-02-09T02:20:54.207Z,13.89
2023-02-09T02:21:54.200Z,13.89
2023-02-09T02:22:54.205Z,13.85
2023-02-09T02:23:54.189Z,13.87
2023-02-09T02:24:54.176Z,13.89
2023-02-09T02:25:54.180Z,13.79
2023-02-09T02:26:54.192Z,13.88
2023-02-09T02:27:54.210Z,13.91
2023-02-09T02:28:54.177Z,13.84
2023-02-09T02:29:54.172Z,13.81
2023-02-09T02:30:54.190Z,13.82
2023-02-09T02:31:54.216Z,13.85
2023-02-09T02:32:54.122Z,13.81
2023-02-09T02:33:54.133Z,13.85
2023-02-09T02:34:54.112Z,13.95
2023-02-09T02:35:54.107Z,13.84
2023-02-09T02:36:54.115Z,13.79
2023-02-09T02:37:54.108Z,13.84
2023-02-09T02:38:54.080Z,13.77
2023-02-09T02:39:54.122Z,13.89
2023-02-09T02:40:54.071Z,13.84
2023-02-09T02:41:54.092Z,13.75
2023-02-09T02:42:54.071Z,13.85
2023-02-09T02:43:54.054Z,13.84
2023-02-09T02:44:54.045Z,13.85
2023-02-09T02:45:54.064Z,13.88
2023-02-09T02:46:54.048Z,13.82
2023-02-09T02:47:54.046Z,13.75
2023-02-09T02:48:54.018Z,13.88
2023-02-09T02:49:54.025Z,13.84
2023-02-09T02:50:54.114Z,13.85
2023-02-09T02:51:54.005Z,13.84
2023-02-09T02:52:54.005Z,13.77
2023-02-09T02:53:53.993Z,13.79
2023-02-09T02:54:54.056Z,13.78
2023-02-09T02:55:53.982Z,13.78
2023-02-09T02:56:53.966Z,13.81
2023-02-09T02:57:53.967Z,13.78
2023-02-09T02:58:53.978Z,13.87
2023-02-09T02:59:53.947Z,13.87
2023-02-09T03:00:53.943Z,13.82
2023-02-09T03:01:54.127Z,13.85
2023-02-09T03:02:53.929Z,13.79
2023-02-09T03:03:53.931Z,13.91
2023-02-09T03:04:53.954Z,13.88
2023-02-09T03:05:53.941Z,13.81
2023-02-09T03:06:53.905Z,13.88
2023-02-09T03:07:53.903Z,13.78
2023-02-09T03:08:53.900Z,13.84
2023-02-09T03:09:53.884Z,13.79
2023-02-09T03:10:53.893Z,13.79
2023-02-09T03:11:53.886Z,13.79
2023-02-09T03:12:53.878Z,13.82
2023-02-09T03:13:53.877Z,13.77
2023-02-09T03:14:53.863Z,13.70
2023-02-09T03:15:53.878Z,13.77
2023-02-09T03:16:53.832Z,13.73
2023-02-09T03:17:53.866Z,13.81
2023-02-09T03:18:53.827Z,13.77
2023-02-09T03:19:53.837Z,13.73
2023-02-09T03:20:53.815Z,13.79
2023-02-09T03:21:53.824Z,13.73
2023-02-09T03:22:53.801Z,13.88
2023-02-09T03:23:53.791Z,13.87
2023-02-09T03:24:53.808Z,13.73
2023-02-09T03:25:53.786Z,13.85
2023-02-09T03:26:53.783Z,13.79
2023-02-09T03:27:53.821Z,13.81
2023-02-09T03:28:53.757Z,13.73
2023-02-09T03:29:53.755Z,13.77
2023-02-09T03:30:53.930Z,13.84
2023-02-09T03:31:53.803Z,13.73
2023-02-09T03:32:53.737Z,13.75
2023-02-09T03:33:53.756Z,13.78
2023-02-09T03:34:53.720Z,13.77
2023-02-09T03:35:53.722Z,13.81
2023-02-09T03:36:53.696Z,13.82
2023-02-09T03:37:53.708Z,13.84
2023-02-09T03:38:53.693Z,13.81
2023-02-09T03:39:53.694Z,13.73
2023-02-09T03:40:53.688Z,13.81
2023-02-09T03:41:53.684Z,13.78
2023-02-09T03:42:53.672Z,13.87
2023-02-09T03:43:53.654Z,13.78
2023-02-09T03:44:53.662Z,13.84
2023-02-09T03:45:53.666Z,13.78
2023-02-09T03:46:53.698Z,13.75
2023-02-09T03:47:53.631Z,13.77
2023-02-09T03:48:53.637Z,13.85
2023-02-09T03:49:53.633Z,13.79
2023-02-09T03:50:53.604Z,13.79
2023-02-09T03:51:57.062Z,13.84
2023-02-09T03:52:53.613Z,13.89
2023-02-09T03:53:53.584Z,13.82
2023-02-09T03:54:53.587Z,13.88
2023-02-09T03:55:53.574Z,13.91
2023-02-09T03:56:53.573Z,13.87
2023-02-09T03:57:53.559Z,13.85
2023-02-09T03:58:53.559Z,13.84
2023-02-09T03:59:53.559Z,13.82
2023-02-09T04:00:53.567Z,13.88
2023-02-09T04:01:53.535Z,13.75
2023-02-09T04:02:53.645Z,13.88
2023-02-09T04:03:53.516Z,13.78
2023-02-09T04:04:53.558Z,13.88
2023-02-09T04:05:53.549Z,13.71
2023-02-09T04:06:53.488Z,13.91
2023-02-09T04:07:53.490Z,13.91
2023-02-09T04:08:53.493Z,13.85
2023-02-09T04:09:53.496Z,13.89
2023-02-09T04:10:53.467Z,13.91
2023-02-09T04:11:53.484Z,13.81
2023-02-09T04:12:53.449Z,13.82
2023-02-09T04:13:53.450Z,13.81
2023-02-09T04:14:53.452Z,13.85
2023-02-09T04:15:53.455Z,13.89
2023-02-09T04:16:53.429Z,13.77
2023-02-09T04:17:53.439Z,13.84
2023-02-09T04:18:53.423Z,13.84
2023-02-09T04:19:53.419Z,13.91
2023-02-09T04:20:53.421Z,13.82
2023-02-09T04:21:53.412Z,13.87
2023-02-09T04:22:53.405Z,13.87
2023-02-09T04:23:53.398Z,13.88
2023-02-09T04:24:53.391Z,13.91
2023-02-09T04:25:53.387Z,13.91
2023-02-09T04:26:53.371Z,13.88
2023-02-09T04:27:53.503Z,13.89
2023-02-09T04:28:53.343Z,13.88
2023-02-09T04:29:53.344Z,13.84
2023-02-09T04:30:53.385Z,13.82
2023-02-09T04:31:53.390Z,13.77
2023-02-09T04:32:53.319Z,13.85
2023-02-09T04:33:53.313Z,13.81
2023-02-09T04:34:53.308Z,13.84
2023-02-09T04:35:53.317Z,13.87
2023-02-09T04:36:53.307Z,13.89
2023-02-09T04:37:53.316Z,13.91
2023-02-09T04:38:53.296Z,13.87
2023-02-09T04:39:53.302Z,13.81
2023-02-09T04:40:53.268Z,13.88
2023-02-09T04:41:53.268Z,13.79
2023-02-09T04:42:53.276Z,13.87
2023-02-09T04:43:53.281Z,13.84
2023-02-09T04:44:53.252Z,13.88
2023-02-09T04:45:53.288Z,13.85
2023-02-09T04:46:53.244Z,13.77
2023-02-09T04:47:53.238Z,13.85
2023-02-09T04:48:53.226Z,13.88
2023-02-09T04:49:53.230Z,13.89
2023-02-09T04:50:53.217Z,13.79
2023-02-09T04:51:53.195Z,13.85
2023-02-09T04:52:53.200Z,13.84
2023-02-09T04:53:53.208Z,13.84
2023-02-09T04:54:53.186Z,13.81
2023-02-09T04:55:53.181Z,13.88
2023-02-09T04:56:53.159Z,13.89
2023-02-09T04:57:53.171Z,13.91
2023-02-09T04:58:53.154Z,13.82
2023-02-09T04:59:53.167Z,13.85
2023-02-09T05:00:53.178Z,13.79
2023-02-09T05:01:53.139Z,13.88
2023-02-09T05:02:53.135Z,13.92
2023-02-09T05:03:53.162Z,13.81
2023-02-09T05:04:53.108Z,13.75
2023-02-09T05:05:53.109Z,13.81
2023-02-09T05:06:53.105Z,13.71
2023-02-09T05:07:53.092Z,13.79
2023-02-09T05:08:53.108Z,13.89
2023-02-09T05:09:53.112Z,13.82
2023-02-09T05:10:53.100Z,13.91
2023-02-09T05:11:53.075Z,13.78
2023-02-09T05:12:53.060Z,13.75
2023-02-09T05:13:53.058Z,13.84
2023-02-09T05:14:53.040Z,13.88
2023-02-09T05:15:53.065Z,13.87
2023-02-09T05:16:53.117Z,13.91
2023-02-09T05:17:53.034Z,13.79
2023-02-09T05:18:53.063Z,13.81
2023-02-09T05:19:53.015Z,13.88
2023-02-09T05:20:53.010Z,13.88
2023-02-09T05:21:53.011Z,13.84
2023-02-09T05:22:52.993Z,13.84
2023-02-09T05:23:52.991Z,13.77
2023-02-09T05:24:52.985Z,13.81
2023-02-09T05:25:52.988Z,13.79
2023-02-09T05:26:52.958Z,13.75
2023-02-09T05:27:53.051Z,13.85
2023-02-09T05:28:52.980Z,13.88
2023-02-09T05:29:52.942Z,13.79
2023-02-09T05:30:52.939Z,13.79
2023-02-09T05:31:52.952Z,13.73
2023-02-09T05:32:52.921Z,13.73
2023-02-09T05:33:52.934Z,13.81
2023-02-09T05:34:52.921Z,13.79
2023-02-09T05:35:52.920Z,13.84
2023-02-09T05:36:52.915Z,13.89
2023-02-09T05:37:52.919Z,13.82
2023-02-09T05:38:52.881Z,13.87
2023-02-09T05:39:52.897Z,13.92
2023-02-09T05:40:52.874Z,13.88
2023-02-09T05:41:52.900Z,13.88
2023-02-09T05:42:52.864Z,13.87
2023-02-09T05:43:52.852Z,13.97
2023-02-09T05:44:52.855Z,13.99
2023-02-09T05:45:52.914Z,13.99
2023-02-09T05:46:52.844Z,14.07
2023-02-09T05:47:52.841Z,14.12
2023-02-09T05:48:52.821Z,14.22
2023-02-09T05:49:52.815Z,14.14
2023-02-09T05:50:52.807Z,14.14
2023-02-09T05:51:52.821Z,14.20
2023-02-09T05:52:52.799Z,14.25
2023-02-09T05:53:52.806Z,14.20
2023-02-09T05:54:52.776Z,14.27
2023-02-09T05:55:52.792Z,14.25
2023-02-09T05:56:52.806Z,14.36
2023-02-09T05:57:52.781Z,14.37
2023-02-09T05:58:52.752Z,14.39
2023-02-09T05:59:52.763Z,14.37
2023-02-09T06:00:52.735Z,14.45
2023-02-09T06:01:52.752Z,14.42
2023-02-09T06:02:52.732Z,14.46
2023-02-09T06:03:52.797Z,14.43
2023-02-09T06:04:52.726Z,14.54
2023-02-09T06:05:52.719Z,14.55
2023-02-09T06:06:52.699Z,14.60
2023-02-09T06:07:52.722Z,14.57
2023-02-09T06:08:52.716Z,14.60
2023-02-09T06:09:52.689Z,14.70
2023-02-09T06:10:52.681Z,14.69
2023-02-09T06:11:52.688Z,14.73
2023-02-09T06:12:52.672Z,14.73
2023-02-09T06:13:52.687Z,14.70
2023-02-09T06:14:52.666Z,14.83
2023-02-09T06:15:52.677Z,14.84
2023-02-09T06:16:52.654Z,14.86
2023-02-09T06:17:52.639Z,14.92
2023-02-09T06:18:52.648Z,14.91
2023-02-09T06:19:52.638Z,14.99
2023-02-09T06:20:52.624Z,15.10
2023-02-09T06:21:52.610Z,15.02
2023-02-09T06:22:52.615Z,14.99
2023-02-09T06:23:52.615Z,15.06
2023-02-09T06:24:52.606Z,15.06
2023-02-09T06:25:52.606Z,15.03
2023-02-09T06:26:52.605Z,15.16
2023-02-09T06:27:52.597Z,15.16
2023-02-09T06:28:52.576Z,15.16
2023-02-09T06:29:52.607Z,15.11
2023-02-09T06:30:52.850Z,15.11
2023-02-09T06:31:52.789Z,15.13
2023-02-09T06:32:52.566Z,15.19
2023-02-09T06:33:52.543Z,15.14
2023-02-09T06:34:52.556Z,15.09
2023-02-09T06:35:52.656Z,15.10
2023-02-09T06:36:52.550Z,15.20
2023-02-09T06:37:52.540Z,15.10
2023-02-09T06:38:52.534Z,15.13
2023-02-09T06:39:52.515Z,15.17
2023-02-09T06:40:52.521Z,15.16
2023-02-09T06:41:52.508Z,15.17
2023-02-09T06:42:52.507Z,15.17
2023-02-09T06:43:52.491Z,15.19
2023-02-09T06:44:52.500Z,15.14
2023-02-09T06:45:52.546Z,15.20
2023-02-09T06:46:52.476Z,15.17
2023-02-09T06:47:52.484Z,15.06
2023-02-09T06:48:52.504Z,15.14
2023-02-09T06:49:52.463Z,15.13
2023-02-09T06:50:52.451Z,15.10
2023-02-09T06:51:52.448Z,15.06
2023-02-09T06:52:52.454Z,15.07
2023-02-09T06:53:52.430Z,15.03
2023-02-09T06:54:52.449Z,15.06
2023-02-09T06:55:52.437Z,15.07
2023-02-09T06:56:52.434Z,15.01
2023-02-09T06:57:52.413Z,15.02
2023-02-09T06:58:52.410Z,15.03
2023-02-09T06:59:52.408Z,15.01
2023-02-09T07:00:52.401Z,15.02
2023-02-09T07:01:54.759Z,15.03
2023-02-09T07:02:52.417Z,14.95
2023-02-09T07:03:52.397Z,14.99
2023-02-09T07:04:52.392Z,14.95
2023-02-09T07:05:52.375Z,14.95
2023-02-09T07:06:52.364Z,14.98
2023-02-09T07:07:52.353Z,14.96
2023-02-09T07:08:52.350Z,14.89
2023-02-09T07:09:52.343Z,14.88
2023-02-09T07:10:52.353Z,14.84
2023-02-09T07:11:52.330Z,14.88
2023-02-09T07:12:52.330Z,14.88
2023-02-09T07:13:52.317Z,14.92
2023-02-09T07:14:52.326Z,14.81
2023-02-09T07:15:52.338Z,14.86
2023-02-09T07:16:52.305Z,14.80
2023-02-09T07:17:52.327Z,14.81
2023-02-09T07:18:52.306Z,14.73
2023-02-09T07:19:52.302Z,14.75
2023-02-09T07:20:52.299Z,14.78
2023-02-09T07:21:52.274Z,14.81
2023-02-09T07:22:52.284Z,14.73
2023-02-09T07:23:52.273Z,14.69
2023-02-09T07:24:52.268Z,14.70
2023-02-09T07:25:52.282Z,14.77
2023-02-09T07:26:52.248Z,14.75
2023-02-09T07:27:52.401Z,14.75
2023-02-09T07:28:52.255Z,14.77
2023-02-09T07:29:52.228Z,14.73
2023-02-09T07:30:52.365Z,14.72
2023-02-09T07:31:52.252Z,14.75
2023-02-09T07:32:52.226Z,14.77
2023-02-09T07:33:52.226Z,14.70
2023-02-09T07:34:52.219Z,14.72
2023-02-09T07:35:52.208Z,14.69
2023-02-09T07:36:52.192Z,14.69
2023-02-09T07:37:52.191Z,14.69
2023-02-09T07:38:52.189Z,14.69
2023-02-09T07:39:52.181Z,14.65
2023-02-09T07:40:52.179Z,14.70
2023-02-09T07:41:52.165Z,14.64
2023-02-09T07:42:52.158Z,14.62
2023-02-09T07:43:52.147Z,14.61
2023-02-09T07:44:52.145Z,14.57
2023-02-09T07:45:52.158Z,14.58
2023-02-09T07:46:52.205Z,14.60
2023-02-09T07:47:52.130Z,14.60
2023-02-09T07:48:52.118Z,14.64
2023-02-09T07:49:52.151Z,14.58
2023-02-09T07:50:52.113Z,14.58
2023-02-09T07:51:52.089Z,14.55
2023-02-09T07:52:52.107Z,14.45
2023-02-09T07:53:52.086Z,14.46
2023-02-09T07:54:52.119Z,14.43
2023-02-09T07:55:52.066Z,14.46
2023-02-09T07:56:52.070Z,14.50
2023-02-09T07:57:52.082Z,14.47
2023-02-09T07:58:52.086Z,14.46
2023-02-09T07:59:52.076Z,14.47
2023-02-09T08:00:52.043Z,14.51
2023-02-09T08:01:52.125Z,14.50
2023-02-09T08:02:52.029Z,14.42
2023-02-09T08:03:52.025Z,14.47
2023-02-09T08:04:52.119Z,14.37
2023-02-09T08:05:52.044Z,14.37
2023-02-09T08:06:52.007Z,14.36
2023-02-09T08:07:52.012Z,14.37
2023-02-09T08:08:51.991Z,14.45
2023-02-09T08:09:51.998Z,14.39
2023-02-09T08:10:51.992Z,14.39
2023-02-09T08:11:52.059Z,14.39
2023-02-09T08:12:51.973Z,14.32
2023-02-09T08:13:51.982Z,14.32
2023-02-09T08:14:51.960Z,14.37
2023-02-09T08:15:52.001Z,14.28
2023-02-09T08:16:51.944Z,14.29
2023-02-09T08:17:51.989Z,14.24
2023-02-09T08:18:51.944Z,14.28
2023-02-09T08:19:51.932Z,14.32
2023-02-09T08:20:51.935Z,14.21
2023-02-09T08:21:51.932Z,14.25
2023-02-09T08:22:51.916Z,14.20
2023-02-09T08:23:52.427Z,14.18
2023-02-09T08:24:51.910Z,14.20
2023-02-09T08:25:51.900Z,14.33
2023-02-09T08:26:51.882Z,14.21
2023-02-09T08:27:52.022Z,14.21
2023-02-09T08:28:51.928Z,14.15
2023-02-09T08:29:51.889Z,14.20
2023-02-09T08:30:51.882Z,14.18
2023-02-09T08:31:52.157Z,14.18
2023-02-09T08:32:51.886Z,14.27
2023-02-09T08:33:51.838Z,14.20
2023-02-09T08:34:51.834Z,14.15
2023-02-09T08:35:51.835Z,14.15
2023-02-09T08:36:51.836Z,14.20
2023-02-09T08:37:51.846Z,14.17
2023-02-09T08:38:51.822Z,14.15
2023-02-09T08:39:51.802Z,14.17
2023-02-09T08:40:51.792Z,14.14
2023-02-09T08:41:51.800Z,14.18
2023-02-09T08:42:51.797Z,14.14
2023-02-09T08:43:51.807Z,14.14
2023-02-09T08:44:51.772Z,14.15
2023-02-09T08:45:52.164Z,14.15
2023-02-09T08:46:52.014Z,14.18
2023-02-09T08:47:51.793Z,14.17
2023-02-09T08:48:51.749Z,14.20
2023-02-09T08:49:51.734Z,14.17
2023-02-09T08:50:51.737Z,14.22
2023-02-09T08:51:51.726Z,14.21
2023-02-09T08:52:51.739Z,14.15
2023-02-09T08:53:52.420Z,14.21
2023-02-09T08:54:51.711Z,14.09
2023-02-09T08:55:51.701Z,14.09
2023-02-09T08:56:51.712Z,14.17
2023-02-09T08:57:51.686Z,14.10
2023-02-09T08:58:51.687Z,14.12
2023-02-09T08:59:51.707Z,14.14
2023-02-09T09:00:51.726Z,14.06
2023-02-09T09:01:51.681Z,14.12
2023-02-09T09:02:51.676Z,14.09
2023-02-09T09:03:51.716Z,14.14
2023-02-09T09:04:51.650Z,14.07
2023-02-09T09:05:51.641Z,14.12
2023-02-09T09:06:51.640Z,14.15
2023-02-09T09:07:51.625Z,14.12
2023-02-09T09:08:51.670Z,14.06
2023-02-09T09:09:51.637Z,14.10
2023-02-09T09:10:51.607Z,14.09
2023-02-09T09:11:51.616Z,14.12
2023-02-09T09:12:51.609Z,14.10
2023-02-09T09:13:51.593Z,14.09
2023-02-09T09:14:51.604Z,14.10
2023-02-09T09:15:51.588Z,14.04
2023-02-09T09:16:51.706Z,14.06
2023-02-09T09:17:51.568Z,14.12
2023-02-09T09:18:51.560Z,14.04
2023-02-09T09:19:51.567Z,14.04
2023-02-09T09:20:51.565Z,14.03
2023-02-09T09:21:51.546Z,14.03
2023-02-09T09:22:51.546Z,13.99
2023-02-09T09:23:51.548Z,14.03
2023-02-09T09:24:51.525Z,14.07
2023-02-09T09:25:51.700Z,13.99
2023-02-09T09:26:51.519Z,14.04
2023-02-09T09:27:51.548Z,14.04
2023-02-09T09:28:51.517Z,14.00
2023-02-09T09:29:51.508Z,14.02
2023-02-09T09:30:51.582Z,14.00
2023-02-09T09:31:51.578Z,14.00
2023-02-09T09:32:53.045Z,14.00
2023-02-09T09:33:51.463Z,13.96
2023-02-09T09:34:51.482Z,13.99
2023-02-09T09:35:51.471Z,14.03
2023-02-09T09:36:51.471Z,13.99
2023-02-09T09:37:51.444Z,14.03
2023-02-09T09:38:51.466Z,13.97
2023-02-09T09:39:51.441Z,14.00
2023-02-09T09:40:51.429Z,13.97
2023-02-09T09:41:51.435Z,14.03
2023-02-09T09:42:51.426Z,14.04
2023-02-09T09:43:51.402Z,14.03
2023-02-09T09:44:51.400Z,13.95
2023-02-09T09:45:51.524Z,14.02
2023-02-09T09:46:51.401Z,14.00
2023-02-09T09:47:51.391Z,13.97
2023-02-09T09:48:51.402Z,14.00
2023-02-09T09:49:51.386Z,13.96
2023-02-09T09:50:51.380Z,13.92
2023-02-09T09:51:51.365Z,13.92
2023-02-09T09:52:51.399Z,14.02
2023-02-09T09:53:51.402Z,14.03
2023-02-09T09:54:51.358Z,13.97
2023-02-09T09:55:51.527Z,14.00
2023-02-09T09:56:51.345Z,14.02
2023-02-09T09:57:51.348Z,14.00
2023-02-09T09:58:51.325Z,14.03
2023-02-09T09:59:51.328Z,14.03
2023-02-09T10:00:51.373Z,14.03
2023-02-09T10:01:51.305Z,13.97
2023-02-09T10:02:51.293Z,13.95
2023-02-09T10:03:51.282Z,14.00
2023-02-09T10:04:51.323Z,14.03
2023-02-09T10:05:51.277Z,14.04
2023-02-09T10:06:51.262Z,13.96
2023-02-09T10:07:51.281Z,14.00
2023-02-09T10:08:51.252Z,14.00
2023-02-09T10:09:51.242Z,13.92
2023-02-09T10:10:51.244Z,14.00
2023-02-09T10:11:51.246Z,13.97
2023-02-09T10:12:51.244Z,13.97
2023-02-09T10:13:51.236Z,14.02
2023-02-09T10:14:51.234Z,14.00
2023-02-09T10:15:51.212Z,13.96
2023-02-09T10:16:51.328Z,13.92
2023-02-09T10:17:51.210Z,13.96
2023-02-09T10:18:51.197Z,13.96
2023-02-09T10:19:51.197Z,13.99
2023-02-09T10:20:51.180Z,13.96
2023-02-09T10:21:51.179Z,13.96
2023-02-09T10:22:51.171Z,13.96
2023-02-09T10:23:51.161Z,13.95
2023-02-09T10:24:51.151Z,14.03
2023-02-09T10:25:51.154Z,13.97
2023-02-09T10:26:51.171Z,13.95
2023-02-09T10:27:51.218Z,13.92
2023-02-09T10:28:51.142Z,13.99
2023-02-09T10:29:51.195Z,13.91
2023-02-09T10:30:51.273Z,13.88
2023-02-09T10:31:51.436Z,13.85
2023-02-09T10:32:51.108Z,13.85
2023-02-09T10:33:51.108Z,13.91
2023-02-09T10:34:51.101Z,13.95
2023-02-09T10:35:51.095Z,13.89
2023-02-09T10:36:51.097Z,13.91
2023-02-09T10:37:51.085Z,13.85
2023-02-09T10:38:51.058Z,13.88
2023-02-09T10:39:51.088Z,13.92
2023-02-09T10:40:51.050Z,13.89
2023-02-09T10:41:51.056Z,13.87
2023-02-09T10:42:51.066Z,13.84
2023-02-09T10:43:51.037Z,13.85
2023-02-09T10:44:51.030Z,13.95
2023-02-09T10:45:51.134Z,13.89
2023-02-09T10:46:51.020Z,13.84
2023-02-09T10:47:51.012Z,13.82
2023-02-09T10:48:51.015Z,13.85
2023-02-09T10:49:52.508Z,13.82
2023-02-09T10:50:50.992Z,13.81
2023-02-09T10:51:51.161Z,13.89
2023-02-09T10:52:50.983Z,13.84
2023-02-09T10:53:50.968Z,13.78
2023-02-09T10:54:51.018Z,13.88
2023-02-09T10:55:50.965Z,13.85
2023-02-09T10:56:50.960Z,13.81
2023-02-09T10:57:50.948Z,13.81
2023-02-09T10:58:50.948Z,13.84
2023-02-09T10:59:50.932Z,13.82
2023-02-09T11:00:50.934Z,13.84
2023-02-09T11:01:51.045Z,13.88
2023-02-09T11:02:50.934Z,13.85
2023-02-09T11:03:50.912Z,13.81
2023-02-09T11:04:51.029Z,13.82
2023-02-09T11:05:50.921Z,13.88
2023-02-09T11:06:50.916Z,13.84
2023-02-09T11:07:50.887Z,13.89
2023-02-09T11:08:50.930Z,13.79
2023-02-09T11:09:50.890Z,13.95
2023-02-09T11:10:50.876Z,13.87
2023-02-09T11:11:50.862Z,13.81
2023-02-09T11:12:50.872Z,13.85
2023-02-09T11:13:50.867Z,13.73
2023-02-09T11:14:50.867Z,13.78
2023-02-09T11:15:50.847Z,13.81
2023-02-09T11:16:50.846Z,13.85
2023-02-09T11:17:50.855Z,13.85
2023-02-09T11:18:50.853Z,13.91
2023-02-09T11:19:50.809Z,13.79
2023-02-09T11:20:50.818Z,13.89
2023-02-09T11:21:50.828Z,13.82
2023-02-09T11:22:50.797Z,13.87
2023-02-09T11:23:50.790Z,13.87
2023-02-09T11:24:50.800Z,13.87
2023-02-09T11:25:50.800Z,13.87
2023-02-09T11:26:50.783Z,13.82
2023-02-09T11:27:50.831Z,13.81
2023-02-09T11:28:50.774Z,13.81
2023-02-09T11:29:50.750Z,13.85
2023-02-09T11:30:51.150Z,13.82
2023-02-09T11:31:50.810Z,13.88
2023-02-09T11:32:50.729Z,13.91
2023-02-09T11:33:50.763Z,13.92
2023-02-09T11:34:50.735Z,13.89
2023-02-09T11:35:50.717Z,13.91
2023-02-09T11:36:50.721Z,13.91
2023-02-09T11:37:50.719Z,13.89
2023-02-09T11:38:50.706Z,13.92
2023-02-09T11:39:50.685Z,13.85
2023-02-09T11:40:50.685Z,13.91
2023-02-09T11:41:50.676Z,13.91
2023-02-09T11:42:50.677Z,13.88
2023-02-09T11:43:50.663Z,13.96
2023-02-09T11:44:50.659Z,13.95
2023-02-09T11:45:50.664Z,13.91
2023-02-09T11:46:50.720Z,13.92
2023-02-09T11:47:50.672Z,13.87
2023-02-09T11:48:50.628Z,13.84
2023-02-09T11:49:50.687Z,13.95
2023-02-09T11:50:50.654Z,13.92
2023-02-09T11:51:50.611Z,13.89
2023-02-09T11:52:50.623Z,13.91
2023-02-09T11:53:50.682Z,13.84
2023-02-09T11:54:50.604Z,13.88
2023-02-09T11:55:50.593Z,13.95
2023-02-09T11:56:50.590Z,13.91
2023-02-09T11:57:50.576Z,13.91
2023-02-09T11:58:50.583Z,13.88
2023-02-09T11:59:50.579Z,13.84
2023-02-09T12:00:57.769Z,13.87
2023-02-09T12:01:50.554Z,13.85
2023-02-09T12:02:50.667Z,13.91
2023-02-09T12:03:50.543Z,13.87
2023-02-09T12:04:50.530Z,13.89
2023-02-09T12:05:50.543Z,13.91
2023-02-09T12:06:50.636Z,13.88
2023-02-09T12:07:50.525Z,13.87
2023-02-09T12:08:50.500Z,13.91
2023-02-09T12:09:50.523Z,13.88
2023-02-09T12:10:50.489Z,13.92
2023-02-09T12:11:50.505Z,13.91
2023-02-09T12:12:50.480Z,13.95
2023-02-09T12:13:50.595Z,13.89
2023-02-09T12:14:50.479Z,13.87
2023-02-09T12:15:50.513Z,13.91
2023-02-09T12:16:50.452Z,13.89
2023-02-09T12:17:50.463Z,13.91
2023-02-09T12:18:50.441Z,13.95
2023-02-09T12:19:50.593Z,13.91
2023-02-09T12:20:50.429Z,13.88
2023-02-09T12:21:50.469Z,13.88
2023-02-09T12:22:50.461Z,13.88
2023-02-09T12:23:50.434Z,13.84
2023-02-09T12:24:50.420Z,13.88
2023-02-09T12:25:51.499Z,13.87
2023-02-09T12:26:50.408Z,13.89
2023-02-09T12:27:50.400Z,13.91
2023-02-09T12:28:50.379Z,13.87
2023-02-09T12:29:50.391Z,13.87
2023-02-09T12:30:50.395Z,13.88
2023-02-09T12:31:50.443Z,13.84
2023-02-09T12:32:50.354Z,13.95
2023-02-09T12:33:50.364Z,13.87
2023-02-09T12:34:50.336Z,13.91
2023-02-09T12:35:50.343Z,13.89
2023-02-09T12:36:50.341Z,13.89
2023-02-09T12:37:50.347Z,13.85
2023-02-09T12:38:54.530Z,13.89
2023-02-09T12:39:50.312Z,13.88
2023-02-09T12:40:50.302Z,13.92
2023-02-09T12:41:50.295Z,13.91
2023-02-09T12:42:50.299Z,13.92
2023-02-09T12:43:50.287Z,13.91
2023-02-09T12:44:50.283Z,13.89
2023-02-09T12:45:50.460Z,13.95
2023-02-09T12:46:50.284Z,13.95
2023-02-09T12:47:50.275Z,13.89
2023-02-09T12:48:50.283Z,13.95
2023-02-09T12:49:50.251Z,13.88
2023-02-09T12:50:50.254Z,13.88
2023-02-09T12:51:50.278Z,13.85
2023-02-09T12:52:50.230Z,13.99