createdAt,value
2022-09-06T03:58:31.791Z,46.78
2022-09-06T03:59:31.775Z,46.68
2022-09-06T04:00:31.793Z,46.88
2022-09-06T04:01:31.943Z,46.78
2022-09-06T04:02:31.860Z,47.07
2022-09-06T04:03:31.800Z,47.16
2022-09-06T04:04:31.803Z,47.26
2022-09-06T04:05:31.803Z,47.45
2022-09-06T04:06:31.782Z,47.16
2022-09-06T04:07:31.780Z,47.07
2022-09-06T04:08:31.796Z,47.07
2022-09-06T04:09:31.785Z,47.36
2022-09-06T04:10:31.802Z,47.36
2022-09-06T04:11:31.784Z,47.36
2022-09-06T04:12:31.796Z,47.55
2022-09-06T04:13:31.815Z,47.55
2022-09-06T04:14:31.787Z,47.48
2022-09-06T04:15:30.222Z,47.45
2022-09-06T04:16:31.833Z,47.58
2022-09-06T04:17:30.202Z,47.48
2022-09-06T04:18:30.342Z,47.28
2022-09-06T04:19:31.810Z,47.38
2022-09-06T04:20:32.302Z,47.58
2022-09-06T04:21:31.309Z,47.48
2022-09-06T04:22:30.209Z,47.58
2022-09-06T04:23:31.205Z,47.48
2022-09-06T04:24:31.315Z,47.67
2022-09-06T04:25:31.195Z,47.48
2022-09-06T04:26:31.317Z,47.38
2022-09-06T04:27:30.189Z,47.38
2022-09-06T04:28:31.190Z,47.38
2022-09-06T04:29:31.192Z,47.28
2022-09-06T04:30:31.195Z,47.58
2022-09-06T04:31:31.385Z,47.38
2022-09-06T04:32:30.188Z,47.48
2022-09-06T04:33:31.190Z,47.58
2022-09-06T04:34:31.196Z,47.38
2022-09-06T04:35:31.824Z,47.38
2022-09-06T04:36:31.823Z,47.38
2022-09-06T04:37:30.190Z,47.58
2022-09-06T04:38:31.181Z,47.38
2022-09-06T04:39:31.955Z,47.28
2022-09-06T04:40:30.184Z,47.58
2022-09-06T04:41:30.177Z,47.38
2022-09-06T04:42:30.177Z,47.48
2022-09-06T04:43:31.327Z,47.48
2022-09-06T04:44:31.174Z,47.41
2022-09-06T04:45:31.269Z,47.50
2022-09-06T04:46:31.337Z,47.58
2022-09-06T04:47:31.195Z,47.58
2022-09-06T04:48:31.167Z,47.50
2022-09-06T04:49:31.338Z,47.48
2022-09-06T04:50:31.179Z,47.48
2022-09-06T04:51:31.169Z,47.38
2022-09-06T04:52:30.470Z,47.41
2022-09-06T04:53:31.164Z,47.58
2022-09-06T04:54:31.841Z,47.60
2022-09-06T04:55:31.827Z,47.60
2022-09-06T04:56:31.842Z,47.50
2022-09-06T04:57:31.826Z,47.41
2022-09-06T04:58:31.831Z,47.60
2022-09-06T04:59:31.830Z,47.60
2022-09-06T05:00:31.830Z,47.60
2022-09-06T05:01:31.888Z,47.60
2022-09-06T05:02:31.944Z,47.60
2022-09-06T05:03:31.835Z,47.50
2022-09-06T05:04:31.347Z,47.41
2022-09-06T05:05:31.837Z,47.41
2022-09-06T05:06:31.847Z,47.41
2022-09-06T05:07:31.848Z,47.41
2022-09-06T05:08:31.839Z,47.31
2022-09-06T05:09:31.841Z,47.31
2022-09-06T05:10:31.834Z,47.60
2022-09-06T05:11:31.857Z,47.50
2022-09-06T05:12:31.839Z,47.02
2022-09-06T05:13:31.850Z,47.41
2022-09-06T05:14:30.141Z,47.50
2022-09-06T05:15:30.156Z,47.41
2022-09-06T05:16:31.403Z,47.41
2022-09-06T05:17:31.362Z,47.31
2022-09-06T05:18:30.386Z,47.41
2022-09-06T05:19:30.137Z,47.21
2022-09-06T05:20:30.159Z,47.31
2022-09-06T05:21:31.361Z,47.41
2022-09-06T05:22:30.140Z,47.60
2022-09-06T05:23:30.151Z,47.50
2022-09-06T05:24:31.365Z,47.31
2022-09-06T05:25:31.852Z,47.31
2022-09-06T05:26:31.867Z,47.31
2022-09-06T05:27:31.864Z,47.31
2022-09-06T05:28:31.854Z,47.21
2022-09-06T05:29:31.857Z,47.31
2022-09-06T05:30:31.860Z,47.41
2022-09-06T05:31:31.898Z,47.31
2022-09-06T05:32:31.133Z,47.31
2022-09-06T05:33:31.859Z,47.31
2022-09-06T05:34:30.124Z,47.50
2022-09-06T05:35:31.863Z,47.41
2022-09-06T05:36:31.385Z,47.21
2022-09-06T05:37:31.875Z,47.31
2022-09-06T05:38:31.993Z,47.50
2022-09-06T05:39:31.462Z,47.02
2022-09-06T05:40:31.873Z,47.41
2022-09-06T05:41:30.121Z,47.21
2022-09-06T05:42:31.866Z,47.31
2022-09-06T05:43:31.880Z,47.41
2022-09-06T05:44:31.946Z,47.31
2022-09-06T05:45:31.932Z,47.60
2022-09-06T05:46:31.882Z,47.41
2022-09-06T05:47:31.874Z,47.41
2022-09-06T05:48:36.577Z,47.41
2022-09-06T05:49:32.897Z,47.41
2022-09-06T05:50:30.107Z,47.41
2022-09-06T05:51:30.108Z,47.50
2022-09-06T05:52:31.953Z,47.60
2022-09-06T05:53:30.160Z,47.50
2022-09-06T05:54:30.657Z,47.60
2022-09-06T05:55:30.110Z,47.60
2022-09-06T05:56:30.102Z,47.41
2022-09-06T05:57:31.959Z,47.41
2022-09-06T05:58:30.118Z,47.50
2022-09-06T05:59:33.045Z,47.41
2022-09-06T06:00:30.917Z,47.41
2022-09-06T06:01:30.437Z,47.41
2022-09-06T06:02:30.186Z,47.41
2022-09-06T06:03:31.513Z,47.50
2022-09-06T06:04:31.037Z,47.50
2022-09-06T06:05:31.903Z,47.41
2022-09-06T06:06:30.093Z,47.60
2022-09-06T06:07:30.097Z,47.52
2022-09-06T06:08:31.889Z,47.43
2022-09-06T06:09:30.122Z,47.41
2022-09-06T06:10:34.391Z,47.43
2022-09-06T06:11:30.084Z,47.41
2022-09-06T06:12:30.100Z,47.50
2022-09-06T06:13:30.100Z,47.41
2022-09-06T06:14:30.111Z,47.52
2022-09-06T06:15:31.911Z,47.52
2022-09-06T06:16:30.222Z,47.62
2022-09-06T06:17:30.083Z,47.50
2022-09-06T06:18:30.081Z,47.62
2022-09-06T06:19:31.414Z,47.43
2022-09-06T06:20:32.428Z,47.52
2022-09-06T06:21:30.084Z,47.43
2022-09-06T06:22:30.086Z,47.62
2022-09-06T06:23:30.086Z,47.43
2022-09-06T06:24:30.087Z,47.62
2022-09-06T06:25:31.424Z,47.52
2022-09-06T06:26:31.076Z,47.52
2022-09-06T06:27:31.906Z,47.62
2022-09-06T06:28:31.908Z,47.52
2022-09-06T06:29:31.917Z,47.62
2022-09-06T06:30:31.929Z,47.72
2022-09-06T06:31:31.994Z,47.43
2022-09-06T06:32:32.918Z,47.62
2022-09-06T06:33:31.912Z,47.62
2022-09-06T06:34:31.931Z,47.52
2022-09-06T06:35:31.931Z,47.62
2022-09-06T06:36:31.131Z,47.52
2022-09-06T06:37:31.937Z,47.62
2022-09-06T06:38:31.936Z,47.52
2022-09-06T06:39:31.971Z,47.52
2022-09-06T06:40:31.953Z,47.62
2022-09-06T06:41:31.957Z,47.52
2022-09-06T06:42:31.936Z,47.43
2022-09-06T06:43:31.969Z,47.52
2022-09-06T06:44:31.990Z,47.62
2022-09-06T06:45:31.999Z,47.52
2022-09-06T06:46:31.962Z,47.43
2022-09-06T06:47:31.945Z,47.52
2022-09-06T06:48:31.951Z,47.43
2022-09-06T06:49:31.964Z,47.52
2022-09-06T06:50:31.944Z,47.62
2022-09-06T06:51:31.941Z,47.52
2022-09-06T06:52:31.944Z,47.62
2022-09-06T06:53:31.942Z,47.43
2022-09-06T06:54:31.969Z,47.62
2022-09-06T06:55:31.971Z,47.62
2022-09-06T06:56:30.098Z,47.55
2022-09-06T06:57:30.059Z,47.43
2022-09-06T06:58:30.063Z,47.62
2022-09-06T06:59:31.945Z,47.55
2022-09-06T07:00:31.952Z,47.43
2022-09-06T07:01:32.106Z,47.55
2022-09-06T07:02:31.941Z,47.55
2022-09-06T07:03:31.955Z,47.64
2022-09-06T07:04:32.067Z,47.52
2022-09-06T07:07:33.488Z,47.45
2022-09-06T07:08:31.942Z,47.55
2022-09-06T07:11:31.974Z,47.45
2022-09-06T07:12:31.949Z,47.55
2022-09-06T07:13:32.068Z,47.64
2022-09-06T07:14:31.056Z,47.36
2022-09-06T07:15:31.977Z,47.64
2022-09-06T07:16:32.029Z,47.45
2022-09-06T07:17:31.953Z,47.55
2022-09-06T07:18:31.967Z,47.55
2022-09-06T07:21:39.223Z,47.74
2022-09-06T07:22:31.958Z,47.64
2022-09-06T07:24:30.041Z,47.55
2022-09-06T07:25:30.041Z,47.64
2022-09-06T07:26:32.159Z,47.55
2022-09-06T07:28:30.035Z,47.45
2022-09-06T07:29:32.067Z,47.64
2022-09-06T07:30:30.031Z,47.55
2022-09-06T07:32:30.057Z,47.64
2022-09-06T07:33:30.094Z,47.45
2022-09-06T07:34:30.069Z,47.45
2022-09-06T07:35:30.029Z,47.74
2022-09-06T07:36:32.171Z,47.55
2022-09-06T07:37:30.054Z,47.74
2022-09-06T07:38:57.977Z,47.74
2022-09-06T07:39:32.062Z,47.74
2022-09-06T07:40:30.032Z,47.64
2022-09-06T07:41:30.029Z,47.74
2022-09-06T07:42:36.065Z,47.74
2022-09-06T07:43:32.995Z,47.36
2022-09-06T07:44:31.258Z,47.64
2022-09-06T07:45:33.031Z,47.55
2022-09-06T07:46:30.058Z,47.64
2022-09-06T07:48:32.028Z,47.55
2022-09-06T07:49:34.687Z,47.77
2022-09-06T07:51:30.024Z,47.45
2022-09-06T07:53:31.688Z,47.64
2022-09-06T07:54:31.216Z,47.77
2022-09-06T07:55:32.050Z,47.67
2022-09-06T07:56:30.170Z,47.77
2022-09-06T07:57:55.534Z,47.67
2022-09-06T07:58:33.019Z,47.77
2022-09-06T07:59:32.014Z,47.67
2022-09-06T08:00:30.834Z,47.57
2022-09-06T08:01:34.500Z,47.77
2022-09-06T08:02:30.100Z,47.77
2022-09-06T08:03:31.999Z,47.67
2022-09-06T08:04:31.052Z,47.77
2022-09-06T08:07:39.490Z,47.77
2022-09-06T08:09:31.021Z,47.67
2022-09-06T08:10:32.019Z,47.67
2022-09-06T08:11:31.066Z,47.67
2022-09-06T08:12:31.539Z,47.77
2022-09-06T08:13:32.007Z,47.47
2022-09-06T08:14:32.041Z,47.86
2022-09-06T08:15:33.443Z,47.77
2022-09-06T08:16:31.095Z,47.57
2022-09-06T08:17:31.539Z,47.57
2022-09-06T08:18:31.521Z,47.96
2022-09-06T08:19:31.513Z,47.86
2022-09-06T08:20:31.517Z,47.57
2022-09-06T08:21:31.526Z,47.77
2022-09-06T08:22:31.525Z,47.67
2022-09-06T08:23:31.536Z,47.77
2022-09-06T08:24:31.515Z,47.77
2022-09-06T08:25:31.517Z,47.77
2022-09-06T08:26:31.543Z,47.77
2022-09-06T08:27:31.532Z,47.77
2022-09-06T08:28:31.521Z,47.86
2022-09-06T08:29:31.520Z,47.89
2022-09-06T08:30:31.034Z,47.89
2022-09-06T08:31:31.993Z,47.69
2022-09-06T08:32:30.020Z,47.79
2022-09-06T08:33:31.044Z,47.69
2022-09-06T08:34:31.557Z,47.89
2022-09-06T08:35:30.016Z,48.08
2022-09-06T08:36:30.058Z,47.89
2022-09-06T08:37:31.551Z,47.79
2022-09-06T08:38:31.528Z,47.89
2022-09-06T08:39:31.622Z,47.89
2022-09-06T08:40:31.006Z,47.98
2022-09-06T08:41:31.604Z,47.89
2022-09-06T08:42:31.551Z,48.08
2022-09-06T08:43:31.537Z,47.79
2022-09-06T08:45:01.260Z,47.89
2022-09-06T08:45:30.024Z,47.89
2022-09-06T08:46:31.611Z,47.69
2022-09-06T08:47:31.560Z,47.69
2022-09-06T08:48:31.549Z,47.60
2022-09-06T08:49:30.060Z,47.60
2022-09-06T08:50:30.014Z,47.81
2022-09-06T08:51:31.834Z,47.62
2022-09-06T08:52:31.575Z,47.62
2022-09-06T08:53:31.556Z,47.72
2022-09-06T08:54:30.096Z,47.72
2022-09-06T08:55:30.136Z,47.62
2022-09-06T08:56:30.016Z,47.62
2022-09-06T08:57:31.667Z,47.55
2022-09-06T08:58:30.060Z,47.64
2022-09-06T08:59:30.013Z,47.45
2022-09-06T09:00:30.072Z,47.74
2022-09-06T09:01:31.073Z,47.74
2022-09-06T09:02:30.122Z,47.64
2022-09-06T09:03:31.652Z,47.74
2022-09-06T09:04:30.025Z,47.74
2022-09-06T09:05:31.596Z,47.57
2022-09-06T09:06:30.029Z,47.66
2022-09-06T09:07:31.584Z,47.57
2022-09-06T09:08:31.570Z,47.38
2022-09-06T09:09:30.128Z,47.57
2022-09-06T09:10:30.039Z,47.47
2022-09-06T09:11:30.032Z,47.76
2022-09-06T09:12:30.156Z,47.57
2022-09-06T09:13:33.017Z,47.69
2022-09-06T09:14:32.646Z,47.69
2022-09-06T09:15:30.071Z,47.69
2022-09-06T09:16:31.731Z,47.69
2022-09-06T09:17:30.068Z,47.59
2022-09-06T09:18:31.040Z,47.78
2022-09-06T09:19:31.095Z,47.40
2022-09-06T09:20:31.581Z,47.59
2022-09-06T09:21:31.294Z,47.61
2022-09-06T09:22:30.205Z,47.61
2022-09-06T09:23:32.564Z,47.61
2022-09-06T09:24:40.238Z,47.81
2022-09-06T09:25:40.422Z,47.81
2022-09-06T09:26:30.190Z,47.61
2022-09-06T09:28:30.258Z,47.81
2022-09-06T09:31:31.171Z,47.42
2022-09-06T09:32:30.590Z,47.64
2022-09-06T09:33:30.189Z,47.74
2022-09-06T09:34:30.519Z,47.64
2022-09-06T09:35:31.250Z,47.54
2022-09-06T09:36:30.066Z,47.74
2022-09-06T09:38:32.085Z,47.64
2022-09-06T09:39:34.245Z,47.54
2022-09-06T09:40:30.246Z,47.47
2022-09-06T09:41:30.068Z,47.76
2022-09-06T09:42:32.943Z,47.47
2022-09-06T09:43:31.065Z,47.47
2022-09-06T09:44:33.134Z,47.76
2022-09-06T09:45:33.566Z,47.76
2022-09-06T09:46:31.735Z,47.86
2022-09-06T09:47:32.205Z,47.47
2022-09-06T09:48:32.410Z,47.66
2022-09-06T09:49:30.619Z,47.76
2022-09-06T09:50:31.634Z,47.59
2022-09-06T09:51:30.105Z,47.69
2022-09-06T09:52:31.621Z,47.49
2022-09-06T09:53:32.771Z,47.59
2022-09-06T09:54:30.121Z,47.78
2022-09-06T09:55:30.155Z,47.78
2022-09-06T09:56:32.899Z,47.78
2022-09-06T09:57:34.877Z,47.59
2022-09-06T09:58:32.129Z,47.69
2022-09-06T09:59:51.167Z,47.52
2022-09-06T10:00:30.384Z,47.80
2022-09-06T10:12:44.591Z,47.15
2022-09-06T10:13:43.018Z,47.15
2022-09-06T10:14:43.015Z,47.34
2022-09-06T10:15:43.050Z,47.17
2022-09-06T10:16:43.015Z,47.36
2022-09-06T10:17:44.598Z,47.36
2022-09-06T10:18:43.012Z,47.36
2022-09-06T10:19:44.610Z,47.17
2022-09-06T10:20:43.037Z,47.36
2022-09-06T10:21:43.200Z,47.36
2022-09-06T10:22:43.015Z,47.46
2022-09-06T10:24:43.618Z,47.36
2022-09-06T10:25:46.393Z,47.29
2022-09-06T10:26:43.032Z,47.39
2022-09-06T10:27:55.726Z,47.49
2022-09-06T10:28:44.619Z,47.29
2022-09-06T10:29:43.072Z,47.49
2022-09-06T10:30:43.107Z,47.41
2022-09-06T10:31:43.279Z,47.31
2022-09-06T10:32:43.671Z,47.31
2022-09-06T10:33:45.249Z,47.22
2022-09-06T10:34:49.609Z,47.22
2022-09-06T10:35:43.104Z,47.22
2022-09-06T10:36:43.067Z,47.34
2022-09-06T10:37:43.068Z,47.22
2022-09-06T10:38:44.633Z,47.24
2022-09-06T10:39:44.731Z,47.24
2022-09-06T10:40:44.607Z,47.44
2022-09-06T10:41:43.112Z,47.53
2022-09-06T10:42:44.611Z,47.44
2022-09-06T10:43:44.625Z,47.36
2022-09-06T10:44:43.103Z,47.27
2022-09-06T10:45:44.102Z,47.07
2022-09-06T10:46:43.238Z,47.07
2022-09-06T10:47:43.178Z,46.97
2022-09-06T10:48:44.642Z,47.07
2022-09-06T10:49:44.633Z,46.68
2022-09-06T10:50:43.133Z,46.50
2022-09-06T10:51:43.124Z,46.99
2022-09-06T10:52:43.183Z,46.80
2022-09-06T10:53:44.658Z,46.89
2022-09-06T10:54:45.143Z,46.82
2022-09-06T10:55:47.905Z,46.62
2022-09-06T10:56:45.129Z,46.92
2022-09-06T10:59:45.710Z,46.92
2022-09-06T11:00:45.135Z,47.04
2022-09-06T11:01:43.284Z,47.04
2022-09-06T11:02:43.437Z,47.14
2022-09-06T11:05:45.138Z,46.37
2022-09-06T11:06:45.136Z,46.37
2022-09-06T11:09:45.192Z,46.18
2022-09-06T11:10:44.168Z,46.59
2022-09-06T11:11:45.198Z,46.30
2022-09-06T11:14:26.271Z,46.40
2022-09-06T11:15:24.937Z,46.13
2022-09-06T11:16:24.190Z,45.93
2022-09-06T11:17:26.301Z,46.13
2022-09-06T11:18:25.949Z,46.13
2022-09-06T11:20:28.653Z,46.25
2022-09-06T11:21:27.555Z,45.56
2022-09-06T11:22:24.156Z,46.25
2022-09-06T11:23:27.654Z,45.27
2022-09-06T11:24:39.207Z,45.95
2022-09-06T11:25:25.351Z,45.98
2022-09-06T11:26:24.557Z,45.98
2022-09-06T11:27:25.059Z,45.59
2022-09-06T11:28:24.233Z,45.19
2022-09-06T11:29:24.383Z,45.19
2022-09-06T11:30:25.011Z,45.41
2022-09-06T11:32:24.334Z,45.31
2022-09-06T11:33:31.429Z,45.41
2022-09-06T11:34:25.159Z,45.24
2022-09-06T11:35:26.981Z,45.34
2022-09-06T11:36:25.858Z,45.14
2022-09-06T11:37:24.542Z,45.26
2022-09-06T11:38:25.829Z,45.36
2022-09-06T11:41:27.103Z,45.09
2022-09-06T11:42:27.524Z,44.79
2022-09-06T11:43:24.322Z,44.89
2022-09-06T11:44:24.448Z,44.79
2022-09-06T11:45:24.385Z,44.69
2022-09-06T11:46:24.370Z,44.59
2022-09-06T11:47:27.365Z,44.42
2022-09-06T11:48:24.388Z,44.81
2022-09-06T11:49:24.420Z,44.42
2022-09-06T11:50:27.121Z,44.44
2022-09-06T11:51:26.233Z,44.24
2022-09-06T11:52:24.572Z,44.24
2022-09-06T11:53:26.065Z,44.15
2022-09-06T11:54:31.039Z,43.87
2022-09-06T11:55:24.380Z,43.77
2022-09-06T11:56:34.308Z,43.77
2022-09-06T11:57:27.363Z,43.68
2022-09-06T11:58:24.828Z,43.89
2022-09-06T11:59:24.424Z,43.60
2022-09-06T12:00:24.491Z,43.50
2022-09-06T12:01:25.997Z,43.32
2022-09-06T12:02:24.638Z,43.23
2022-09-06T12:04:26.265Z,43.13
2022-09-06T12:05:26.090Z,43.15
2022-09-06T12:06:25.578Z,42.95
2022-09-06T12:07:24.714Z,42.95
2022-09-06T12:08:24.780Z,42.68
2022-09-06T12:09:24.535Z,42.58
2022-09-06T12:10:31.849Z,42.58
2022-09-06T12:11:27.045Z,42.68
2022-09-06T12:12:29.022Z,42.47
2022-09-06T12:13:24.577Z,42.60
2022-09-06T12:14:27.006Z,42.40
2022-09-06T12:15:26.227Z,42.13
2022-09-06T12:16:27.891Z,42.13
2022-09-06T12:17:26.462Z,41.83
2022-09-06T12:18:27.924Z,41.85
2022-09-06T12:19:26.665Z,41.75
2022-09-06T12:20:26.702Z,41.77
2022-09-06T12:21:24.814Z,41.67
2022-09-06T12:22:24.629Z,41.57
2022-09-06T12:23:28.668Z,41.17
2022-09-06T12:24:27.617Z,41.49
2022-09-06T12:25:26.690Z,41.00
2022-09-06T12:26:26.564Z,41.30
2022-09-06T12:27:26.568Z,41.22
2022-09-06T12:28:25.770Z,41.22
2022-09-06T12:29:24.709Z,40.84
2022-09-06T12:30:26.076Z,41.04
2022-09-06T12:31:26.665Z,40.64
2022-09-06T12:32:26.548Z,40.26
2022-09-06T12:33:24.810Z,40.26
2022-09-06T12:34:26.570Z,40.48
2022-09-06T12:36:26.544Z,40.09
2022-09-06T12:37:25.765Z,40.09
2022-09-06T12:38:26.643Z,39.91
2022-09-06T12:39:26.615Z,40.01
2022-09-06T12:40:26.594Z,39.81
2022-09-06T12:41:26.618Z,39.53
2022-09-06T12:42:25.812Z,39.73
2022-09-06T12:43:26.553Z,39.53
2022-09-06T12:44:25.844Z,39.36
2022-09-06T12:45:27.516Z,39.45
2022-09-06T12:46:26.639Z,39.36
2022-09-06T12:47:26.586Z,39.77
2022-09-06T12:48:26.585Z,39.47
2022-09-06T12:49:26.552Z,39.28
2022-09-06T12:50:26.555Z,39.19
2022-09-06T12:51:26.558Z,39.19
2022-09-06T12:52:27.132Z,39.69
2022-09-06T12:53:26.677Z,39.49
2022-09-06T12:54:26.574Z,39.49
2022-09-06T12:55:25.041Z,39.09
2022-09-06T12:56:24.971Z,38.70
2022-09-06T12:57:27.076Z,39.09
2022-09-06T12:58:24.991Z,38.79
2022-09-06T12:59:25.020Z,38.20
2022-09-06T13:00:25.013Z,38.70
2022-09-06T13:01:26.297Z,38.50
2022-09-06T13:02:25.163Z,38.58
2022-09-06T13:03:25.040Z,38.58
2022-09-06T13:04:26.598Z,38.09
2022-09-06T13:05:26.305Z,38.18
2022-09-06T13:06:27.244Z,38.17
2022-09-06T13:07:26.587Z,38.07
2022-09-06T13:08:26.148Z,38.56
2022-09-06T13:09:25.116Z,38.07
2022-09-06T13:10:25.126Z,37.96
2022-09-06T13:11:25.165Z,37.77
2022-09-06T13:12:27.122Z,37.96
2022-09-06T13:13:25.139Z,37.07
2022-09-06T13:14:26.648Z,37.96
2022-09-06T13:15:27.190Z,37.27
2022-09-06T13:16:25.294Z,37.65
2022-09-06T13:17:27.121Z,37.26
2022-09-06T13:18:25.203Z,37.05
2022-09-06T13:19:26.640Z,37.05
2022-09-06T13:20:25.210Z,37.45
2022-09-06T13:21:27.098Z,37.05
2022-09-06T13:22:27.170Z,37.15
2022-09-06T13:23:25.256Z,37.05
2022-09-06T13:24:27.134Z,36.96
2022-09-06T13:25:25.265Z,37.24
2022-09-06T13:26:27.102Z,37.24
2022-09-06T13:27:26.616Z,37.04
2022-09-06T13:28:25.510Z,36.94
2022-09-06T13:29:27.106Z,36.94
2022-09-06T13:30:26.378Z,37.04
2022-09-06T13:31:25.355Z,36.54
2022-09-06T13:32:27.127Z,37.13
2022-09-06T13:33:25.431Z,36.94
2022-09-06T13:34:26.336Z,37.04
2022-09-06T13:35:26.625Z,37.04
2022-09-06T13:36:27.151Z,36.35
2022-09-06T13:37:27.139Z,36.94
2022-09-06T13:38:27.181Z,36.94
2022-09-06T13:39:26.536Z,37.15
2022-09-06T13:40:25.420Z,37.15
2022-09-06T13:41:27.123Z,36.36
2022-09-06T13:42:25.459Z,36.54
2022-09-06T13:43:27.263Z,36.26
2022-09-06T13:44:29.079Z,37.05
2022-09-06T13:45:25.906Z,36.96
2022-09-06T13:46:40.702Z,36.66
2022-09-06T13:47:25.998Z,37.04
2022-09-06T13:48:29.278Z,37.13
2022-09-06T13:49:27.157Z,37.04
2022-09-06T13:50:27.766Z,36.94
2022-09-06T13:51:26.152Z,37.13
2022-09-06T13:52:28.201Z,37.04
2022-09-06T13:53:27.134Z,36.94
2022-09-06T13:54:27.155Z,37.13
2022-09-06T13:55:27.311Z,36.35
2022-09-06T13:56:25.553Z,36.64
2022-09-06T13:57:25.557Z,36.54
2022-09-06T13:58:27.195Z,36.94
2022-09-06T13:59:27.172Z,36.64
2022-09-06T14:00:27.148Z,36.94
2022-09-06T14:01:27.187Z,37.02
2022-09-06T14:02:25.706Z,37.02
2022-09-06T14:03:27.169Z,36.43
2022-09-06T14:04:25.631Z,37.02
2022-09-06T14:05:25.643Z,37.02
2022-09-06T14:06:27.165Z,37.02
2022-09-06T14:07:25.656Z,37.02
2022-09-06T14:08:38.870Z,37.20
2022-09-06T14:09:27.650Z,37.20
2022-09-06T14:10:26.677Z,37.40
2022-09-06T14:11:25.698Z,37.28
2022-09-06T14:12:27.660Z,37.28
2022-09-06T14:13:27.675Z,37.87
2022-09-06T14:14:27.675Z,38.07
2022-09-06T14:15:27.703Z,37.85
2022-09-06T14:16:25.745Z,37.85
2022-09-06T14:17:27.666Z,38.15
2022-09-06T14:18:25.842Z,37.84
2022-09-06T14:19:29.192Z,37.94
2022-09-06T14:20:27.677Z,38.23
2022-09-06T14:21:26.793Z,38.04
2022-09-06T14:22:27.701Z,38.12
2022-09-06T14:23:26.811Z,38.12
2022-09-06T14:24:27.707Z,38.02
2022-09-06T14:25:26.835Z,38.12
2022-09-06T14:26:25.838Z,38.12
2022-09-06T14:27:27.212Z,37.43
2022-09-06T14:28:25.868Z,38.13
2022-09-06T14:29:26.862Z,38.13
2022-09-06T14:30:25.882Z,37.92
2022-09-06T14:31:25.993Z,37.84
2022-09-06T14:32:27.708Z,37.84
2022-09-06T14:33:25.895Z,37.74
2022-09-06T14:34:27.722Z,37.45
2022-09-06T14:35:25.919Z,37.54
2022-09-06T14:36:25.923Z,37.15
2022-09-06T14:37:25.944Z,37.34
2022-09-06T14:38:27.817Z,37.26
2022-09-06T14:39:27.782Z,37.16
2022-09-06T14:40:27.710Z,37.07
2022-09-06T14:41:27.726Z,37.07
2022-09-06T14:42:27.695Z,36.97
2022-09-06T14:43:27.712Z,36.88
2022-09-06T14:44:27.726Z,36.59
2022-09-06T14:45:27.702Z,36.61
2022-09-06T14:46:27.797Z,36.52
2022-09-06T14:47:27.722Z,35.73
2022-09-06T14:48:27.084Z,35.75
2022-09-06T14:49:27.223Z,35.47
2022-09-06T14:50:26.026Z,35.09
2022-09-06T14:51:26.039Z,34.61
2022-09-06T14:52:27.039Z,34.31
2022-09-06T14:53:39.730Z,34.53
2022-09-06T14:54:29.432Z,34.25
2022-09-06T14:55:27.227Z,34.34
2022-09-06T14:56:26.084Z,34.17
2022-09-06T14:57:27.719Z,34.28
2022-09-06T14:58:26.095Z,34.38
2022-09-06T14:59:27.788Z,33.98
2022-09-06T15:00:27.233Z,33.70
2022-09-06T15:01:26.237Z,34.10
2022-09-06T15:02:26.297Z,34.11
2022-09-06T15:03:26.200Z,34.01
2022-09-06T15:04:27.779Z,33.92
2022-09-06T15:05:26.151Z,33.92
2022-09-06T15:06:26.170Z,33.52
2022-09-06T15:07:26.166Z,33.93
2022-09-06T15:08:27.744Z,33.63
2022-09-06T15:09:26.180Z,33.73
2022-09-06T15:10:26.191Z,33.83
2022-09-06T15:11:26.221Z,33.83
2022-09-06T15:12:27.750Z,33.75
2022-09-06T15:13:28.032Z,33.65
2022-09-06T15:14:27.762Z,33.73
2022-09-06T15:15:27.810Z,33.93
2022-09-06T15:16:27.754Z,33.72
2022-09-06T15:17:28.239Z,34.01
2022-09-06T15:18:28.256Z,34.22
2022-09-06T15:19:28.265Z,34.10
2022-09-06T15:20:28.246Z,34.00
2022-09-06T15:21:28.249Z,34.28
2022-09-06T15:22:28.249Z,34.18
2022-09-06T15:23:28.263Z,34.56
2022-09-06T15:24:28.277Z,34.36
2022-09-06T15:25:28.275Z,34.74
2022-09-06T15:26:28.254Z,35.03
2022-09-06T15:27:28.256Z,35.31
2022-09-06T15:28:28.276Z,35.69
2022-09-06T15:29:28.257Z,35.67
2022-09-06T15:30:28.275Z,36.54
2022-09-06T15:31:28.372Z,36.24
2022-09-06T15:32:28.283Z,36.41
2022-09-06T15:33:26.515Z,37.00
2022-09-06T15:34:26.440Z,36.98
2022-09-06T15:35:28.280Z,37.16
2022-09-06T15:36:26.479Z,37.26
2022-09-06T15:37:26.491Z,37.45
2022-09-06T15:38:26.506Z,37.43
2022-09-06T15:39:27.825Z,37.72
2022-09-06T15:40:28.287Z,37.70
2022-09-06T15:41:26.549Z,37.78
2022-09-06T15:42:26.533Z,37.98
2022-09-06T15:43:28.351Z,38.16
2022-09-06T15:44:27.814Z,38.14
2022-09-06T15:45:28.323Z,38.34
2022-09-06T15:46:28.359Z,38.22
2022-09-06T15:47:26.585Z,38.42
2022-09-06T15:48:26.593Z,38.49
2022-09-06T15:49:28.788Z,38.38
2022-09-06T15:50:49.750Z,38.58
2022-09-06T15:51:28.303Z,38.78
2022-09-06T15:52:28.288Z,38.85
2022-09-06T15:53:28.377Z,38.66
2022-09-06T15:54:28.293Z,38.93
2022-09-06T15:55:26.651Z,38.92
2022-09-06T15:56:28.323Z,39.40
2022-09-06T15:57:26.663Z,39.19
2022-09-06T15:58:26.693Z,38.90
2022-09-06T15:59:28.307Z,39.09
2022-09-06T16:00:26.704Z,39.66
2022-09-06T16:12:05.546Z,40.45
2022-09-06T16:13:05.546Z,40.45
2022-09-06T16:14:05.560Z,40.23
2022-09-06T16:15:05.543Z,40.33
2022-09-06T16:16:05.542Z,40.23
2022-09-06T16:17:05.610Z,40.41
2022-09-06T16:18:05.575Z,40.60
2022-09-06T16:19:05.549Z,40.80
2022-09-06T16:20:05.545Z,40.68
2022-09-06T16:21:05.545Z,40.39
2022-09-06T16:22:05.557Z,40.97
2022-09-06T16:23:05.559Z,40.86
2022-09-06T16:24:05.006Z,41.15
2022-09-06T16:25:05.584Z,41.44
2022-09-06T16:26:05.557Z,41.44
2022-09-06T16:27:05.557Z,41.54
2022-09-06T16:28:05.554Z,41.33
2022-09-06T16:29:05.566Z,41.72
2022-09-06T16:30:05.576Z,41.91
2022-09-06T16:31:05.648Z,41.72
2022-09-06T16:32:05.572Z,41.99
2022-09-06T16:33:05.022Z,41.70
2022-09-06T16:34:05.568Z,41.80
2022-09-06T16:35:04.033Z,42.09
2022-09-06T16:36:04.037Z,42.58
2022-09-06T16:37:05.578Z,42.55
2022-09-06T16:38:07.275Z,42.07
2022-09-06T16:39:04.036Z,42.36
2022-09-06T16:40:05.645Z,42.36
2022-09-06T16:41:04.047Z,42.07
2022-09-06T16:42:05.579Z,42.16
2022-09-06T16:43:05.059Z,42.44
2022-09-06T16:44:05.580Z,42.24
2022-09-06T16:45:05.578Z,42.24
2022-09-06T16:46:05.627Z,42.34
2022-09-06T16:47:05.592Z,42.73
2022-09-06T16:48:05.584Z,42.54
2022-09-06T16:49:05.587Z,42.61
2022-09-06T16:50:05.578Z,42.80
2022-09-06T16:51:05.577Z,42.71
2022-09-06T16:52:05.600Z,42.71
2022-09-06T16:53:05.573Z,42.90
2022-09-06T16:54:05.590Z,43.00
2022-09-06T16:55:05.610Z,42.98
2022-09-06T16:56:05.583Z,43.08
2022-09-06T16:57:05.582Z,43.47
2022-09-06T16:58:05.590Z,43.27
2022-09-06T16:59:05.584Z,43.18
2022-09-06T17:00:05.610Z,43.18
2022-09-06T17:01:05.631Z,43.27
2022-09-06T17:02:05.701Z,43.47
2022-09-06T17:03:05.588Z,43.37
2022-09-06T17:04:05.600Z,43.44
2022-09-06T17:05:05.603Z,43.47
2022-09-06T17:06:05.602Z,43.44
2022-09-06T17:07:05.603Z,43.44
2022-09-06T17:08:05.592Z,43.44
2022-09-06T17:09:05.626Z,43.64
2022-09-06T17:10:04.101Z,43.74
2022-09-06T17:11:04.122Z,43.91
2022-09-06T17:12:05.611Z,43.74
2022-09-06T17:13:04.108Z,43.62
2022-09-06T17:14:04.112Z,44.10
2022-09-06T17:15:04.111Z,44.10
2022-09-06T17:16:04.115Z,43.91
2022-09-06T17:17:05.706Z,43.71
2022-09-06T17:18:05.140Z,43.71
2022-09-06T17:19:05.123Z,43.81
2022-09-06T17:20:04.188Z,43.91
2022-09-06T17:21:04.120Z,44.20
2022-09-06T17:22:05.618Z,44.18
2022-09-06T17:23:04.129Z,44.20
2022-09-06T17:24:04.127Z,44.10
2022-09-06T17:25:06.114Z,44.48
2022-09-06T17:26:05.623Z,44.38
2022-09-06T17:27:04.131Z,44.09
2022-09-06T17:28:06.114Z,44.48
2022-09-06T17:29:04.137Z,44.67
2022-09-06T17:30:04.137Z,44.67
2022-09-06T17:31:05.862Z,44.48
2022-09-06T17:32:06.135Z,44.48
2022-09-06T17:33:04.141Z,44.48
2022-09-06T17:34:06.134Z,44.38
2022-09-06T17:35:05.155Z,44.57
2022-09-06T17:36:04.141Z,44.57
2022-09-06T17:37:04.139Z,44.86
2022-09-06T17:38:04.145Z,44.86
2022-09-06T17:39:05.637Z,44.94
2022-09-06T17:40:04.211Z,44.84
2022-09-06T17:41:04.145Z,44.94
2022-09-06T17:42:06.138Z,44.84
2022-09-06T17:43:05.147Z,44.94
2022-09-06T17:44:05.660Z,45.04
2022-09-06T17:45:05.151Z,44.65
2022-09-06T17:46:06.164Z,44.84