createdAt,value
2023-05-17T00:01:47.231Z,1.70
2023-05-17T00:06:47.145Z,2.00
2023-05-17T00:11:47.083Z,2.20
2023-05-17T00:16:47.020Z,2.60
2023-05-17T00:21:46.968Z,2.30
2023-05-17T00:26:46.899Z,2.00
2023-05-17T00:31:46.820Z,1.70
2023-05-17T00:36:46.738Z,1.30
2023-05-17T00:41:46.693Z,1.40
2023-05-17T00:46:46.625Z,1.60
2023-05-17T00:51:46.555Z,2.30
2023-05-17T00:56:46.471Z,2.30
2023-05-17T01:01:46.418Z,2.30
2023-05-17T01:06:46.345Z,1.50
2023-05-17T01:11:46.283Z,1.50
2023-05-17T01:16:46.217Z,1.30
2023-05-17T01:21:46.145Z,1.20
2023-05-17T01:26:46.145Z,1.30
2023-05-17T01:31:46.027Z,1.50
2023-05-17T01:36:45.944Z,1.10
2023-05-17T01:41:45.879Z,1.20
2023-05-17T01:46:45.816Z,1.30
2023-05-17T01:51:45.740Z,1.50
2023-05-17T01:56:45.677Z,1.70
2023-05-17T02:01:45.611Z,1.10
2023-05-17T02:06:45.554Z,1.50
2023-05-17T02:11:45.479Z,1.40
2023-05-17T02:16:45.403Z,1.30
2023-05-17T02:21:45.343Z,1.40
2023-05-17T02:26:45.271Z,1.60
2023-05-17T02:31:45.212Z,1.30
2023-05-17T02:36:45.142Z,1.50
2023-05-17T02:41:45.075Z,1.70
2023-05-17T02:46:45.003Z,1.80
2023-05-17T02:51:44.952Z,2.20
2023-05-17T02:56:44.876Z,1.70
2023-05-17T03:01:44.819Z,2.20
2023-05-17T03:06:44.747Z,2.20
2023-05-17T03:11:44.676Z,1.90
2023-05-17T03:16:44.609Z,1.80
2023-05-17T03:21:44.580Z,2.20
2023-05-17T03:26:44.473Z,1.70
2023-05-17T03:31:44.405Z,2.00
2023-05-17T03:36:44.342Z,2.50
2023-05-17T03:41:44.286Z,3.90
2023-05-17T03:46:44.227Z,2.60
2023-05-17T03:51:44.156Z,2.90
2023-05-17T03:56:44.079Z,2.20
2023-05-17T04:01:44.034Z,2.30
2023-05-17T04:06:43.946Z,2.00
2023-05-17T04:11:43.910Z,2.30
2023-05-17T04:16:43.813Z,2.00
2023-05-17T04:21:43.758Z,2.20
2023-05-17T04:26:43.690Z,2.40
2023-05-17T04:31:43.624Z,2.00
2023-05-17T04:36:43.542Z,1.80
2023-05-17T04:41:43.490Z,2.10
2023-05-17T04:46:43.412Z,2.30
2023-05-17T04:51:43.344Z,2.40
2023-05-17T04:56:43.275Z,2.50
2023-05-17T05:01:43.217Z,2.10
2023-05-17T05:06:43.145Z,2.10
2023-05-17T05:11:43.100Z,2.70
2023-05-17T05:16:43.009Z,2.20
2023-05-17T05:21:42.939Z,2.60
2023-05-17T05:26:42.919Z,2.30
2023-05-17T05:31:42.826Z,2.40
2023-05-17T05:36:42.776Z,2.50
2023-05-17T05:41:42.691Z,2.70
2023-05-17T05:46:42.605Z,2.80
2023-05-17T05:51:42.560Z,2.50
2023-05-17T05:56:42.477Z,2.90
2023-05-17T06:01:42.432Z,2.50
2023-05-17T06:06:42.459Z,2.70
2023-05-17T06:11:42.306Z,2.90
2023-05-17T06:16:42.258Z,3.00
2023-05-17T06:21:42.165Z,2.90
2023-05-17T06:26:42.096Z,3.30
2023-05-17T06:31:42.046Z,3.00
2023-05-17T06:36:41.956Z,2.80
2023-05-17T06:41:41.907Z,3.00
2023-05-17T06:46:41.829Z,2.90
2023-05-17T06:51:41.771Z,3.10
2023-05-17T06:56:41.694Z,3.60
2023-05-17T07:01:41.632Z,3.10
2023-05-17T07:06:41.588Z,3.00
2023-05-17T07:11:41.501Z,3.60
2023-05-17T07:16:41.456Z,3.50
2023-05-17T07:21:41.379Z,3.10
2023-05-17T07:26:41.298Z,3.50
2023-05-17T07:31:41.236Z,3.40
2023-05-17T07:36:41.183Z,3.30
2023-05-17T07:41:44.934Z,3.70
2023-05-17T07:46:41.111Z,3.10
2023-05-17T07:51:40.987Z,3.30
2023-05-17T07:56:40.914Z,3.10
2023-05-17T08:01:40.854Z,3.10
2023-05-17T08:06:40.776Z,3.00
2023-05-17T08:11:40.726Z,2.80
2023-05-17T08:16:40.640Z,2.60
2023-05-17T08:21:40.580Z,2.90
2023-05-17T08:26:40.518Z,2.70
2023-05-17T08:31:40.460Z,2.70
2023-05-17T08:36:40.392Z,2.60
2023-05-17T08:41:40.319Z,2.30
2023-05-17T08:46:40.247Z,2.80
2023-05-17T08:51:40.176Z,2.10
2023-05-17T08:56:40.129Z,2.50
2023-05-17T09:01:40.065Z,2.50
2023-05-17T09:06:39.982Z,2.60
2023-05-17T09:11:39.914Z,2.70
2023-05-17T09:16:39.839Z,2.60
2023-05-17T09:21:39.773Z,2.90
2023-05-17T09:26:39.701Z,2.80
2023-05-17T09:31:39.642Z,3.00
2023-05-17T09:36:39.577Z,3.30
2023-05-17T09:41:39.518Z,2.90
2023-05-17T09:46:39.433Z,3.10
2023-05-17T09:51:39.369Z,2.80
2023-05-17T09:56:39.331Z,3.00
2023-05-17T10:01:39.235Z,2.50
2023-05-17T10:06:46.499Z,2.40
2023-05-17T10:11:40.086Z,2.40
2023-05-17T10:16:39.062Z,2.70
2023-05-17T10:21:38.958Z,2.60
2023-05-17T10:26:38.896Z,2.70
2023-05-17T10:31:38.834Z,2.90
2023-05-17T10:36:38.784Z,2.30
2023-05-17T10:41:38.697Z,2.30
2023-05-17T10:46:38.633Z,1.80
2023-05-17T10:51:38.556Z,2.10
2023-05-17T10:56:38.537Z,2.00
2023-05-17T11:01:38.721Z,2.20
2023-05-17T11:06:38.550Z,2.50
2023-05-17T11:11:38.285Z,2.30
2023-05-17T11:16:38.221Z,2.10
2023-05-17T11:21:38.156Z,2.00
2023-05-17T11:26:38.095Z,2.30
2023-05-17T11:31:38.021Z,1.90
2023-05-17T11:36:37.964Z,2.60
2023-05-17T11:41:37.886Z,2.00
2023-05-17T11:46:37.818Z,1.90
2023-05-17T11:51:37.751Z,2.20
2023-05-17T11:56:43.516Z,2.00
2023-05-17T12:01:38.623Z,2.10
2023-05-17T12:06:37.597Z,1.90
2023-05-17T12:11:37.489Z,1.90
2023-05-17T12:16:37.481Z,1.50
2023-05-17T12:21:37.345Z,2.00
2023-05-17T12:26:37.310Z,2.20
2023-05-17T12:31:37.212Z,1.70
2023-05-17T12:36:37.151Z,2.00
2023-05-17T12:41:37.102Z,1.80
2023-05-17T12:46:37.032Z,1.80
2023-05-17T12:51:36.954Z,1.50
2023-05-17T12:56:36.879Z,1.60
2023-05-17T13:01:36.832Z,1.60
2023-05-17T13:06:36.750Z,2.10
2023-05-17T13:11:36.681Z,1.90
2023-05-17T13:16:36.654Z,1.80
2023-05-17T13:21:36.548Z,1.70
2023-05-17T13:26:36.483Z,1.60
2023-05-17T13:31:36.437Z,1.70
2023-05-17T13:36:36.359Z,1.70
2023-05-17T13:41:36.277Z,1.70
2023-05-17T13:46:36.211Z,1.60
2023-05-17T13:51:36.172Z,1.80
2023-05-17T13:56:36.082Z,1.70
2023-05-17T14:01:36.018Z,1.60
2023-05-17T14:06:35.950Z,1.80
2023-05-17T14:11:35.882Z,2.20
2023-05-17T14:16:35.824Z,1.70
2023-05-17T14:21:35.752Z,1.90
2023-05-17T14:26:35.683Z,1.50
2023-05-17T14:31:35.644Z,1.40
2023-05-17T14:36:35.576Z,1.90
2023-05-17T14:41:35.539Z,1.90
2023-05-17T14:46:35.410Z,1.90
2023-05-17T14:51:35.335Z,1.40
2023-05-17T14:56:35.286Z,1.60
2023-05-17T15:01:35.217Z,1.20
2023-05-17T15:06:35.156Z,1.30
2023-05-17T15:11:35.121Z,1.40
2023-05-17T15:16:35.140Z,1.30
2023-05-17T15:21:34.936Z,1.10
2023-05-17T15:26:34.897Z,1.50
2023-05-17T15:31:34.804Z,1.40
2023-05-17T15:36:34.768Z,1.20
2023-05-17T15:41:34.725Z,1.40
2023-05-17T15:46:34.610Z,1.50
2023-05-17T15:51:34.548Z,1.60
2023-05-17T15:56:34.489Z,1.40
2023-05-17T16:01:34.408Z,1.50
2023-05-17T16:06:34.473Z,1.50
2023-05-17T16:11:34.276Z,1.50
2023-05-17T16:16:34.218Z,1.20
2023-05-17T16:21:34.127Z,1.20
2023-05-17T16:26:34.085Z,1.30
2023-05-17T16:31:34.006Z,1.40
2023-05-17T16:36:33.941Z,1.40
2023-05-17T16:41:33.869Z,1.60
2023-05-17T16:46:33.832Z,1.30
2023-05-17T16:51:33.749Z,1.50
2023-05-17T16:56:33.690Z,1.30
2023-05-17T17:01:33.640Z,1.80
2023-05-17T17:06:33.550Z,1.60
2023-05-17T17:11:33.473Z,1.40
2023-05-17T17:16:33.469Z,1.50
2023-05-17T17:21:33.351Z,1.20
2023-05-17T17:26:33.282Z,1.30
2023-05-17T17:31:33.206Z,1.60
2023-05-17T17:36:33.148Z,1.40
2023-05-17T17:41:33.822Z,1.60
2023-05-17T17:46:33.091Z,1.40
2023-05-17T17:51:32.970Z,1.30
2023-05-17T17:56:32.911Z,1.50
2023-05-17T18:01:32.841Z,1.90
2023-05-17T18:06:32.753Z,1.40
2023-05-17T18:11:32.670Z,1.40
2023-05-17T18:16:32.750Z,1.50
2023-05-17T18:21:32.541Z,1.50
2023-05-17T18:26:32.469Z,1.50
2023-05-17T18:31:32.430Z,1.50
2023-05-17T18:36:32.331Z,2.20
2023-05-17T18:41:32.258Z,1.90
2023-05-17T18:46:32.280Z,2.30
2023-05-17T18:51:32.124Z,2.80
2023-05-17T18:56:32.058Z,3.00
2023-05-17T19:01:32.112Z,2.00
2023-05-17T19:06:31.928Z,2.30
2023-05-17T19:11:31.867Z,2.40
2023-05-17T19:16:31.799Z,2.50
2023-05-17T19:21:31.725Z,2.20
2023-05-17T19:26:31.731Z,2.20
2023-05-17T19:31:31.767Z,2.80
2023-05-17T19:36:31.533Z,3.40
2023-05-17T19:41:31.452Z,2.70
2023-05-17T19:46:31.440Z,2.60
2023-05-17T19:51:31.318Z,2.70
2023-05-17T19:56:31.268Z,3.40
2023-05-17T20:01:31.279Z,3.10
2023-05-17T20:06:31.130Z,2.70
2023-05-17T20:11:31.053Z,2.30
2023-05-17T20:16:31.186Z,2.30
2023-05-17T20:21:30.916Z,2.40
2023-05-17T20:26:30.855Z,2.30
2023-05-17T20:31:30.824Z,2.10
2023-05-17T20:36:30.722Z,2.10
2023-05-17T20:41:30.634Z,2.00
2023-05-17T20:46:30.638Z,2.00
2023-05-17T20:51:30.514Z,1.90
2023-05-17T20:56:30.442Z,2.00
2023-05-17T21:01:30.384Z,2.30
2023-05-17T21:06:32.498Z,2.20
2023-05-17T21:11:30.251Z,2.50
2023-05-17T21:16:30.180Z,2.20
2023-05-17T21:21:30.110Z,2.10
2023-05-17T21:26:30.132Z,1.80
2023-05-17T21:31:30.058Z,2.00
2023-05-17T21:36:29.918Z,1.90
2023-05-17T21:41:29.861Z,1.70
2023-05-17T21:46:29.811Z,2.30
2023-05-17T21:51:29.707Z,2.40
2023-05-17T21:56:29.647Z,2.20
2023-05-17T22:01:29.624Z,2.40
2023-05-17T22:06:29.502Z,3.00
2023-05-17T22:11:29.443Z,2.60
2023-05-17T22:16:29.389Z,2.40
2023-05-17T22:21:29.298Z,2.20
2023-05-17T22:26:29.237Z,2.00
2023-05-17T22:31:29.203Z,2.40
2023-05-17T22:36:29.096Z,2.00
2023-05-17T22:41:29.053Z,2.40
2023-05-17T22:46:28.975Z,2.40
2023-05-17T22:51:28.893Z,2.20
2023-05-17T22:56:28.836Z,2.20
2023-05-17T23:01:28.873Z,2.30
2023-05-17T23:06:28.704Z,2.30
2023-05-17T23:11:28.653Z,2.30
2023-05-17T23:16:28.615Z,2.40
2023-05-17T23:21:28.500Z,2.40
2023-05-17T23:26:28.480Z,2.50
2023-05-17T23:31:28.468Z,2.50
2023-05-17T23:36:28.329Z,2.50
2023-05-17T23:41:28.236Z,2.60
2023-05-17T23:46:28.205Z,3.00
2023-05-17T23:51:28.100Z,2.70
2023-05-17T23:56:28.047Z,2.90
