createdAt,value
2022-10-25T00:04:05.135Z,5.22
2022-10-25T00:09:07.545Z,5.18
2022-10-25T00:14:10.103Z,1.60
2022-10-25T00:19:12.166Z,4.68
2022-10-25T00:24:15.506Z,5.80
2022-10-25T00:29:17.899Z,6.22
2022-10-25T00:34:20.002Z,5.05
2022-10-25T00:39:22.155Z,5.30
2022-10-25T00:44:36.835Z,3.45
2022-10-25T00:49:38.863Z,4.60
2022-10-25T00:54:45.043Z,5.70
2022-10-25T00:59:47.598Z,5.93
2022-10-25T01:04:50.190Z,7.43
2022-10-25T01:09:52.221Z,5.90
2022-10-25T01:14:54.819Z,5.55
2022-10-25T01:20:27.040Z,3.67
2022-10-25T01:26:19.985Z,5.90
2022-10-25T01:31:30.229Z,5.00
2022-10-25T01:36:50.388Z,6.68
2022-10-25T01:42:03.683Z,5.10
2022-10-25T01:47:21.002Z,7.00
2022-10-25T01:52:24.607Z,3.15
2022-10-25T01:57:41.645Z,2.67
2022-10-25T02:02:53.455Z,6.25
2022-10-25T02:08:05.264Z,3.50
2022-10-25T02:13:22.317Z,4.43
2022-10-25T02:18:27.800Z,4.97
2022-10-25T02:23:30.335Z,2.53
2022-10-25T02:28:33.260Z,5.00
2022-10-25T02:33:35.385Z,4.15
2022-10-25T02:38:37.802Z,4.30
2022-10-25T02:43:40.025Z,6.03
2022-10-25T02:48:42.539Z,3.95
2022-10-25T02:53:44.740Z,6.45
2022-10-25T02:58:48.350Z,5.55
2022-10-25T03:03:50.781Z,5.68
2022-10-25T03:08:52.828Z,2.78
2022-10-25T03:13:54.854Z,5.03
2022-10-25T03:18:58.443Z,4.30
2022-10-25T03:24:00.441Z,3.97
2022-10-25T03:29:02.499Z,6.85
2022-10-25T03:34:04.376Z,6.88
2022-10-25T03:39:06.313Z,6.28
2022-10-25T03:44:08.278Z,7.15
2022-10-25T03:49:10.280Z,6.55
2022-10-25T03:54:12.180Z,6.93
2022-10-25T03:59:14.075Z,5.60
2022-10-25T04:04:15.998Z,5.18
2022-10-25T04:09:17.927Z,6.80
2022-10-25T04:14:20.126Z,3.40
2022-10-25T04:19:22.102Z,5.18
2022-10-25T04:24:24.033Z,3.53
2022-10-25T04:29:26.009Z,4.68
2022-10-25T04:34:28.118Z,6.00
2022-10-25T04:39:30.086Z,6.85
2022-10-25T04:44:32.094Z,3.58
2022-10-25T04:49:33.990Z,3.60
2022-10-25T04:54:35.898Z,6.38
2022-10-25T04:59:37.839Z,6.15
2022-10-25T05:04:39.783Z,4.72
2022-10-25T05:09:45.159Z,5.53
2022-10-25T05:14:49.527Z,4.82
2022-10-25T05:19:51.603Z,3.75
2022-10-25T05:24:53.660Z,4.80
2022-10-25T05:29:55.571Z,4.47
2022-10-25T05:34:57.558Z,5.57
2022-10-25T05:39:59.452Z,5.95
2022-10-25T05:45:01.569Z,7.60
2022-10-25T05:50:03.730Z,4.55
2022-10-25T05:55:06.082Z,6.07
2022-10-25T06:00:08.322Z,6.43
2022-10-25T06:05:10.298Z,6.93
2022-10-25T06:10:12.582Z,6.30
2022-10-25T06:15:14.691Z,5.97
2022-10-25T06:20:16.721Z,8.35
2022-10-25T06:25:18.824Z,6.78
2022-10-25T06:30:21.912Z,13.30
2022-10-25T06:35:23.956Z,6.68
2022-10-25T06:40:26.145Z,7.75
2022-10-25T06:45:28.177Z,10.15
2022-10-25T06:50:30.334Z,5.47
2022-10-25T06:55:32.229Z,9.32
2022-10-25T07:00:34.495Z,5.60
2022-10-25T07:05:37.438Z,5.50
2022-10-25T07:10:40.191Z,8.07
2022-10-25T07:15:42.299Z,5.10
2022-10-25T07:20:48.860Z,4.95
2022-10-25T07:25:50.824Z,8.88
2022-10-25T07:30:54.374Z,9.50
2022-10-25T07:36:09.883Z,10.50
2022-10-25T07:41:13.883Z,14.45
2022-10-25T07:46:15.983Z,7.35
2022-10-25T07:51:18.365Z,7.18
2022-10-25T07:56:23.360Z,9.77
2022-10-25T08:01:27.531Z,14.13
2022-10-25T08:06:29.490Z,9.32
2022-10-25T08:11:31.421Z,11.27
2022-10-25T08:16:33.398Z,5.88
2022-10-25T08:21:35.533Z,4.85
2022-10-25T08:26:37.533Z,4.07
2022-10-25T08:31:39.395Z,3.70
2022-10-25T08:36:41.586Z,7.53
2022-10-25T08:41:50.556Z,8.32
2022-10-25T08:46:56.475Z,7.57
2022-10-25T08:51:59.951Z,8.02
2022-10-25T08:57:26.554Z,6.68
2022-10-25T09:02:37.549Z,5.95
2022-10-25T09:07:54.091Z,3.30
2022-10-25T09:18:47.771Z,6.18
2022-10-25T09:24:01.547Z,7.63
2022-10-25T09:29:06.833Z,7.43
2022-10-25T09:34:10.833Z,8.38
2022-10-25T09:39:23.187Z,6.30
2022-10-25T09:44:34.374Z,12.68
2022-10-25T09:50:04.069Z,16.10
2022-10-25T09:55:24.776Z,8.73
2022-10-25T10:00:26.833Z,21.95
2022-10-25T10:05:29.249Z,9.65
2022-10-25T10:10:33.899Z,9.18
2022-10-25T10:15:41.910Z,11.07
2022-10-25T10:20:56.631Z,9.23
2022-10-25T10:26:03.034Z,7.63
2022-10-25T10:31:06.526Z,15.88
2022-10-25T10:36:29.301Z,25.85
2022-10-25T10:41:31.608Z,14.70
2022-10-25T10:46:33.954Z,32.05
2022-10-25T10:51:43.956Z,15.48
2022-10-25T10:56:56.790Z,11.25
2022-10-25T11:02:12.317Z,13.68
2022-10-25T11:07:29.321Z,34.70
2022-10-25T11:12:31.577Z,23.83
2022-10-25T11:17:37.711Z,9.70
2022-10-25T11:22:48.537Z,9.50
2022-10-25T11:28:38.640Z,9.32
2022-10-25T11:34:03.850Z,8.65
2022-10-25T11:40:00.431Z,10.98
2022-10-25T11:45:11.972Z,26.75
2022-10-25T11:50:27.014Z,19.92
2022-10-25T11:55:56.306Z,19.63
2022-10-25T12:06:30.762Z,12.15
2022-10-25T12:11:42.142Z,12.90
2022-10-25T12:16:44.543Z,12.40
2022-10-25T12:21:56.781Z,17.05
2022-10-25T12:27:01.566Z,8.75
2022-10-25T12:32:09.538Z,6.85
2022-10-25T12:37:19.872Z,9.75
2022-10-25T12:42:23.072Z,11.85
2022-10-25T12:47:31.270Z,20.35
2022-10-25T12:52:37.156Z,27.05
2022-10-25T12:57:56.886Z,13.95
2022-10-25T13:03:32.750Z,34.58
2022-10-25T13:13:56.727Z,15.75
2022-10-25T13:19:42.790Z,8.50
2022-10-25T13:24:47.304Z,16.02
2022-10-25T13:30:07.564Z,17.38
2022-10-25T13:35:22.278Z,10.43
2022-10-25T13:40:26.704Z,10.32
2022-10-25T13:45:39.567Z,14.10
2022-10-25T13:50:52.254Z,23.67
2022-10-25T13:55:59.254Z,16.17
2022-10-25T14:01:16.320Z,13.57
2022-10-25T14:06:30.536Z,16.70
2022-10-25T14:11:32.422Z,42.33
2022-10-25T14:16:52.992Z,23.77
2022-10-25T14:21:55.649Z,17.25
2022-10-25T14:27:00.182Z,15.30
2022-10-25T14:32:12.522Z,21.63
2022-10-25T14:37:15.161Z,13.88
2022-10-25T14:42:18.192Z,19.95
2022-10-25T14:47:31.414Z,21.73
2022-10-25T14:52:33.357Z,13.23
2022-10-25T14:57:36.471Z,12.40
2022-10-25T15:02:41.950Z,15.25
2022-10-25T15:07:47.101Z,12.88
2022-10-25T15:12:52.398Z,9.32
2022-10-25T15:17:54.345Z,8.48
2022-10-25T15:23:05.352Z,10.50
2022-10-25T15:28:25.570Z,7.70
2022-10-25T15:33:32.294Z,10.02
2022-10-25T15:39:06.274Z,20.70
2022-10-25T15:43:57.752Z,31.25
2022-10-25T15:49:01.517Z,12.10
2022-10-25T15:59:05.442Z,12.40
2022-10-25T16:04:08.589Z,26.92
2022-10-25T16:09:10.980Z,25.83
2022-10-25T16:14:20.199Z,19.42
2022-10-25T16:19:22.378Z,31.20
2022-10-25T16:24:24.514Z,15.00
2022-10-25T16:29:26.586Z,12.50
2022-10-25T16:34:28.577Z,11.77
2022-10-25T16:39:30.734Z,12.00
2022-10-25T16:44:32.638Z,5.95
2022-10-25T16:49:34.747Z,10.73
2022-10-25T16:54:36.789Z,12.20
2022-10-25T16:59:38.923Z,9.15
2022-10-25T17:04:41.090Z,9.27
2022-10-25T17:09:43.136Z,13.43
2022-10-25T17:14:45.226Z,7.70
2022-10-25T17:19:47.336Z,9.80
2022-10-25T17:24:49.318Z,11.02
2022-10-25T17:29:51.201Z,10.85
2022-10-25T17:34:53.963Z,9.38
2022-10-25T17:39:55.838Z,8.20
2022-10-25T17:44:57.849Z,7.88
2022-10-25T17:50:01.870Z,10.02
2022-10-25T17:55:04.161Z,9.60
2022-10-25T18:00:06.949Z,12.05
2022-10-25T18:05:20.318Z,15.88
2022-10-25T18:10:23.113Z,14.13
2022-10-25T18:15:25.055Z,22.92
2022-10-25T18:20:27.158Z,19.35
2022-10-25T18:25:29.078Z,18.33
2022-10-25T18:30:31.087Z,13.80
2022-10-25T18:35:33.070Z,11.82
2022-10-25T18:40:35.657Z,11.40
2022-10-25T18:45:37.772Z,13.15
2022-10-25T18:50:42.520Z,12.15
2022-10-25T18:55:48.645Z,22.23
2022-10-25T19:00:50.633Z,18.23
2022-10-25T19:05:52.807Z,10.23
2022-10-25T19:10:54.815Z,11.05
2022-10-25T19:15:58.186Z,9.45
2022-10-25T19:21:05.138Z,10.10
2022-10-25T19:26:09.641Z,11.90
2022-10-25T19:31:16.709Z,12.27
2022-10-25T19:36:20.133Z,9.38
2022-10-25T19:41:23.253Z,14.43
2022-10-25T19:46:25.314Z,14.75
2022-10-25T19:51:27.472Z,12.25
2022-10-25T19:56:29.459Z,16.30
2022-10-25T20:01:32.087Z,13.85
2022-10-25T20:06:35.291Z,15.30
2022-10-25T20:11:37.201Z,14.35
2022-10-25T20:16:40.383Z,11.25
2022-10-25T20:21:42.482Z,12.27
2022-10-25T20:26:49.754Z,16.83
2022-10-25T20:31:52.566Z,14.90
2022-10-25T20:36:54.545Z,19.55
2022-10-25T20:41:56.686Z,16.92
2022-10-25T20:46:58.607Z,13.05
2022-10-25T20:52:01.129Z,12.13
2022-10-25T20:57:03.339Z,11.20
2022-10-25T21:02:05.368Z,13.40
2022-10-25T21:07:07.603Z,11.75
2022-10-25T21:12:09.499Z,10.07
2022-10-25T21:17:11.725Z,11.88
2022-10-25T21:22:13.591Z,10.52
2022-10-25T21:27:15.579Z,11.68
2022-10-25T21:32:17.512Z,13.95
2022-10-25T21:37:19.514Z,11.10
2022-10-25T21:42:21.444Z,11.63
2022-10-25T21:47:23.367Z,16.17
2022-10-25T21:52:25.344Z,11.70
2022-10-25T21:57:27.359Z,14.73
2022-10-25T22:02:29.550Z,14.25
2022-10-25T22:07:32.088Z,11.63
2022-10-25T22:12:34.352Z,11.52
2022-10-25T22:17:36.539Z,11.23
2022-10-25T22:22:38.409Z,9.88
2022-10-25T22:27:40.428Z,11.32
2022-10-25T22:32:42.487Z,10.52
2022-10-25T22:37:44.406Z,11.70
2022-10-25T22:42:46.242Z,9.35
2022-10-25T22:47:51.672Z,11.90
2022-10-25T22:52:53.671Z,9.35
2022-10-25T22:57:56.178Z,13.23
2022-10-25T23:02:58.123Z,8.98
2022-10-25T23:08:00.102Z,9.05
2022-10-25T23:13:02.120Z,9.95
2022-10-25T23:18:04.003Z,8.20
2022-10-25T23:23:06.108Z,8.18
2022-10-25T23:28:08.143Z,12.45
2022-10-25T23:33:11.768Z,8.13
2022-10-25T23:38:14.039Z,10.98
2022-10-25T23:43:15.944Z,6.80
2022-10-25T23:48:17.939Z,5.80
2022-10-25T23:53:19.952Z,6.97
2022-10-25T23:58:22.237Z,6.30
