createdAt,value
2019-01-05T00:00:49.177Z,7.04
2019-01-05T00:05:05.207Z,7.06
2019-01-05T00:06:09.359Z,7.06
2019-01-05T00:07:13.509Z,7.06
2019-01-05T00:08:17.665Z,7.07
2019-01-05T00:10:25.194Z,7.06
2019-01-05T00:11:29.345Z,7.08
2019-01-05T00:12:34.298Z,7.08
2019-01-05T00:14:41.783Z,7.08
2019-01-05T00:15:45.929Z,7.08
2019-01-05T00:16:50.136Z,7.09
2019-01-05T00:23:11.687Z,7.09
2019-01-05T00:24:15.893Z,7.09
2019-01-05T00:25:20.045Z,7.10
2019-01-05T00:28:30.933Z,7.10
2019-01-05T00:30:38.455Z,7.11
2019-01-05T00:32:53.896Z,7.12
2019-01-05T00:34:01.624Z,7.13
2019-01-05T00:35:10.200Z,7.12
2019-01-05T00:38:21.277Z,7.15
2019-01-05T00:40:29.311Z,7.13
2019-01-05T00:42:36.838Z,7.14
2019-01-05T00:43:41.824Z,7.15
2019-01-05T00:44:45.942Z,7.16
2019-01-05T00:45:50.677Z,7.15
2019-01-05T00:46:54.824Z,7.17
2019-01-05T00:47:58.976Z,7.17
2019-01-05T00:54:20.541Z,7.18
2019-01-05T00:57:33.439Z,7.18
2019-01-05T01:03:54.501Z,7.21
2019-01-05T01:06:02.026Z,7.22
2019-01-05T01:07:06.167Z,7.23
2019-01-05T01:08:10.317Z,7.22
2019-01-05T01:14:31.931Z,7.23
2019-01-05T01:17:42.839Z,7.26
2019-01-05T01:19:50.369Z,7.25
2019-01-05T01:25:08.363Z,7.26
2019-01-05T01:26:12.520Z,7.27
2019-01-05T01:27:16.657Z,7.27
2019-01-05T01:30:27.557Z,7.29
2019-01-05T01:31:31.705Z,7.29
2019-01-05T01:35:45.985Z,7.30
2019-01-05T01:38:18.864Z,7.31
2019-01-05T01:40:26.387Z,7.32
2019-01-05T01:44:42.212Z,7.33
2019-01-05T01:46:49.771Z,7.34
2019-01-05T01:50:00.698Z,7.36
2019-01-05T01:51:04.855Z,7.36
2019-01-05T01:53:12.402Z,7.37
2019-01-05T01:54:17.045Z,7.36
2019-01-05T01:55:21.157Z,7.36
2019-01-05T01:58:35.315Z,7.37
2019-01-05T01:59:41.787Z,7.38
2019-01-05T02:00:45.976Z,7.39
2019-01-05T02:02:53.935Z,7.40
2019-01-05T02:06:04.840Z,7.41
2019-01-05T02:09:15.753Z,7.42
2019-01-05T02:10:19.900Z,7.41
2019-01-05T02:11:24.393Z,7.42
2019-01-05T02:12:28.527Z,7.43
2019-01-05T02:18:01.216Z,7.43
2019-01-05T02:19:07.192Z,7.45
2019-01-05T02:25:46.101Z,7.44
2019-01-05T02:26:59.188Z,7.45
2019-01-05T02:28:13.179Z,7.46
2019-01-05T02:29:35.489Z,7.45
2019-01-05T02:34:38.560Z,7.47
2019-01-05T02:36:59.345Z,7.47
2019-01-05T02:42:44.756Z,7.48
2019-01-05T02:43:57.823Z,7.48
2019-01-05T02:48:54.386Z,7.49
2019-01-05T02:53:43.881Z,7.50
2019-01-05T02:56:09.311Z,7.50
2019-01-05T02:58:43.386Z,7.50
2019-01-05T03:08:00.745Z,7.52
2019-01-05T03:17:04.328Z,7.52
2019-01-05T03:21:22.423Z,7.53
2019-01-05T03:22:35.921Z,7.52
2019-01-05T03:23:49.129Z,7.53
2019-01-05T03:27:50.088Z,7.54
2019-01-05T03:32:54.484Z,7.54
2019-01-05T03:38:08.976Z,7.54
2019-01-05T03:39:34.145Z,7.54
2019-01-05T03:43:34.076Z,7.53
2019-01-05T03:46:16.767Z,7.54
2019-01-05T03:47:31.090Z,7.55
2019-01-05T03:48:52.277Z,7.55
2019-01-05T03:51:43.905Z,7.54
2019-01-05T03:52:58.155Z,7.54
2019-01-05T03:54:11.198Z,7.54
2019-01-05T03:58:17.910Z,7.55
2019-01-05T03:59:35.089Z,7.54
2019-01-05T04:02:03.907Z,7.55
2019-01-05T04:04:39.405Z,7.54
2019-01-05T04:05:54.540Z,7.55
2019-01-05T04:08:41.293Z,7.56
2019-01-05T04:11:23.804Z,7.55
2019-01-05T04:15:27.675Z,7.55
2019-01-05T04:16:46.950Z,7.54
2019-01-05T04:19:34.567Z,7.54
2019-01-05T04:20:44.911Z,7.54
2019-01-05T04:24:54.522Z,7.54
2019-01-05T04:26:05.809Z,7.54
2019-01-05T04:27:14.354Z,7.55
2019-01-05T04:28:57.364Z,7.54
2019-01-05T04:31:25.289Z,7.55
2019-01-05T04:32:43.486Z,7.54
2019-01-05T04:39:29.818Z,7.54
2019-01-05T04:42:00.085Z,7.53
2019-01-05T04:51:03.949Z,7.53
2019-01-05T04:53:47.962Z,7.53
2019-01-05T05:02:14.161Z,7.52
2019-01-05T05:06:05.845Z,7.50
2019-01-05T05:08:27.730Z,7.51
2019-01-05T05:12:23.569Z,6.96
2019-01-05T05:16:24.974Z,7.52
2019-01-05T05:24:14.718Z,7.53
2019-01-05T05:25:29.219Z,7.53
2019-01-05T05:26:48.372Z,7.52
2019-01-05T05:34:49.674Z,7.53
2019-01-05T05:37:19.903Z,7.54
2019-01-05T05:38:47.190Z,7.53
2019-01-05T05:52:41.105Z,7.53
2019-01-05T05:55:22.743Z,7.54
2019-01-05T05:56:40.442Z,7.56
2019-01-05T05:57:56.473Z,7.55
2019-01-05T06:01:57.169Z,5.85
2019-01-05T06:03:14.656Z,7.55
2019-01-05T06:04:30.189Z,7.56
2019-01-05T06:08:53.203Z,7.55
2019-01-05T06:14:17.422Z,7.57
2019-01-05T06:15:31.407Z,7.56
2019-01-05T06:16:49.445Z,7.57
2019-01-05T06:18:12.696Z,7.57
2019-01-05T06:19:28.078Z,7.57
2019-01-05T06:20:37.581Z,7.56
2019-01-05T06:21:50.806Z,7.57
2019-01-05T06:24:15.343Z,7.57
2019-01-05T06:25:24.641Z,7.57
2019-01-05T06:31:14.556Z,7.59
2019-01-05T06:33:48.340Z,7.59
2019-01-05T06:34:57.839Z,7.58
2019-01-05T06:36:09.414Z,7.58
2019-01-05T06:37:20.792Z,7.58
2019-01-05T06:40:26.239Z,7.59
2019-01-05T06:44:19.447Z,7.58
2019-01-05T06:59:16.231Z,7.62
2019-01-05T07:00:31.561Z,7.62
2019-01-05T07:01:55.968Z,7.62
2019-01-05T07:04:40.422Z,7.63
2019-01-05T07:09:53.661Z,7.63
2019-01-05T07:18:06.280Z,7.64
2019-01-05T07:19:22.707Z,7.63
2019-01-05T07:25:55.265Z,7.64
2019-01-05T07:39:13.843Z,7.67
2019-01-05T07:40:30.163Z,7.66
2019-01-05T07:43:24.327Z,7.66
2019-01-05T07:47:28.928Z,7.20
2019-01-05T07:48:44.501Z,7.67
2019-01-05T07:50:03.720Z,7.67
2019-01-05T07:57:16.993Z,7.69
2019-01-05T08:01:35.757Z,7.74
2019-01-05T08:07:08.583Z,7.75
2019-01-05T08:11:17.609Z,7.76
2019-01-05T08:12:32.657Z,7.76
2019-01-05T08:13:45.689Z,7.76
2019-01-05T08:14:56.734Z,7.78
2019-01-05T08:16:20.956Z,7.79
2019-01-05T08:19:06.919Z,7.79
2019-01-05T08:24:44.524Z,7.82
2019-01-05T08:27:18.262Z,7.81
2019-01-05T08:28:33.804Z,7.83
2019-01-05T08:30:06.156Z,7.83
2019-01-05T08:31:17.304Z,7.83
2019-01-05T08:37:35.071Z,7.82
2019-01-05T08:40:57.197Z,7.83
2019-01-05T08:42:09.541Z,7.14
2019-01-05T08:51:21.827Z,7.91
2019-01-05T09:02:36.463Z,7.97
2019-01-05T09:12:52.884Z,7.97
2019-01-05T09:15:19.603Z,7.97
2019-01-05T09:16:34.685Z,7.97
2019-01-05T09:20:41.928Z,8.00
2019-01-05T09:21:52.233Z,8.01
2019-01-05T09:23:02.176Z,8.01
2019-01-05T09:24:26.255Z,8.02
2019-01-05T09:26:54.962Z,8.04
2019-01-05T09:28:03.148Z,8.05
2019-01-05T09:33:21.287Z,8.11
2019-01-05T09:35:45.740Z,8.10
2019-01-05T09:37:11.757Z,8.12
2019-01-05T09:39:49.693Z,8.13
2019-01-05T09:42:47.166Z,8.14
2019-01-05T09:43:59.735Z,8.13
2019-01-05T09:45:16.957Z,8.14
2019-01-05T09:49:16.247Z,8.20
2019-01-05T09:51:44.667Z,8.21
2019-01-05T09:54:39.484Z,8.22
2019-01-05T09:57:07.192Z,8.23
2019-01-05T09:58:18.645Z,8.25
2019-01-05T09:59:31.873Z,8.26
2019-01-05T10:01:03.087Z,8.27
2019-01-05T10:05:13.090Z,8.32
2019-01-05T10:08:04.732Z,8.35
2019-01-05T10:10:26.361Z,8.37
2019-01-05T10:11:37.824Z,8.38
2019-01-05T10:17:14.109Z,8.44
2019-01-05T10:19:38.931Z,8.45
2019-01-05T10:23:40.827Z,8.50
2019-01-05T10:26:20.560Z,8.52
2019-01-05T10:27:42.582Z,8.54
2019-01-05T10:30:45.002Z,8.57
2019-01-05T10:41:00.139Z,8.72
2019-01-05T10:45:11.213Z,8.75
2019-01-05T10:46:25.280Z,8.79
2019-01-05T10:47:37.517Z,8.79
2019-01-05T10:48:45.727Z,8.84
2019-01-05T10:50:09.005Z,8.87
2019-01-05T10:54:28.043Z,8.90
2019-01-05T10:56:52.104Z,8.91
2019-01-05T10:58:03.396Z,8.92
2019-01-05T10:59:20.688Z,8.93
2019-01-05T11:04:17.353Z,9.03
2019-01-05T11:05:28.352Z,9.04
2019-01-05T11:06:42.665Z,9.05
2019-01-05T11:13:13.744Z,9.14
2019-01-05T11:18:33.985Z,9.30
2019-01-05T11:23:48.693Z,9.35
2019-01-05T11:25:15.107Z,9.37
2019-01-05T11:40:03.293Z,9.76
2019-01-05T11:51:47.156Z,9.91
2019-01-05T11:53:01.243Z,9.92
2019-01-05T12:01:59.091Z,9.93
2019-01-05T12:03:10.689Z,9.91
2019-01-05T12:07:19.579Z,10.07
2019-01-05T12:08:47.729Z,10.12
2019-01-05T12:17:35.749Z,10.23
2019-01-05T12:22:09.269Z,10.29
2019-01-05T12:23:35.180Z,10.32
2019-01-05T12:24:49.357Z,10.23
2019-01-05T12:33:39.059Z,10.23
2019-01-05T12:38:11.984Z,10.33
2019-01-05T12:47:44.203Z,10.43
2019-01-05T13:05:09.805Z,10.20
2019-01-05T13:13:14.217Z,10.17
2019-01-05T13:14:32.617Z,10.14
2019-01-05T13:17:14.920Z,10.10
2019-01-05T13:24:04.740Z,9.99
2019-01-05T13:26:42.373Z,10.03
2019-01-05T13:29:32.063Z,10.04
2019-01-05T13:33:50.778Z,9.98
2019-01-05T13:40:25.725Z,10.01
2019-01-05T13:41:40.840Z,9.98
2019-01-05T13:43:00.985Z,9.98
2019-01-05T13:45:49.305Z,9.97
2019-01-05T13:48:15.716Z,9.92
2019-01-05T13:49:34.581Z,9.92
2019-01-05T13:50:44.793Z,9.92
2019-01-05T13:52:01.095Z,9.92
2019-01-05T13:55:34.293Z,9.91
2019-01-05T13:57:41.841Z,9.93
2019-01-05T13:59:49.419Z,9.91
2019-01-05T14:00:53.857Z,9.90
2019-01-05T14:01:58.248Z,9.91
2019-01-05T14:05:09.183Z,9.89
2019-01-05T14:07:17.388Z,9.32
2019-01-05T14:12:36.072Z,9.80
2019-01-05T14:14:43.626Z,9.81
2019-01-05T14:16:51.165Z,9.80
2019-01-05T14:17:55.319Z,9.78
2019-01-05T14:20:02.853Z,9.75
2019-01-05T14:22:10.413Z,9.74
2019-01-05T14:23:14.565Z,9.72
2019-01-05T14:29:35.633Z,9.67
2019-01-05T14:30:40.668Z,9.65
2019-01-05T14:31:44.837Z,9.65
2019-01-05T14:32:48.996Z,9.64
2019-01-05T14:33:53.156Z,9.64
2019-01-05T14:34:57.350Z,9.62
2019-01-05T14:36:01.494Z,9.61
2019-01-05T14:37:05.644Z,9.60
2019-01-05T14:39:13.195Z,9.58
2019-01-05T14:47:42.529Z,9.52
2019-01-05T14:48:46.938Z,9.48
2019-01-05T14:49:51.074Z,9.46
2019-01-05T14:51:59.618Z,9.47
2019-01-05T14:53:03.771Z,9.46
2019-01-05T14:54:07.925Z,9.46
2019-01-05T14:57:19.752Z,9.40
2019-01-05T14:58:23.903Z,9.41
2019-01-05T14:59:28.045Z,9.40
2019-01-05T15:00:32.196Z,9.38
2019-01-05T15:02:39.735Z,9.35
2019-01-05T15:03:43.881Z,9.36
2019-01-05T15:04:48.040Z,9.35
2019-01-05T15:05:52.190Z,9.31
2019-01-05T15:09:05.081Z,9.27
2019-01-05T15:10:09.237Z,9.26
2019-01-05T15:12:16.775Z,9.24
2019-01-05T15:16:31.040Z,9.20
2019-01-05T15:19:41.935Z,9.17
2019-01-05T15:21:49.465Z,9.14
2019-01-05T15:23:56.993Z,9.13
2019-01-05T15:27:08.657Z,9.10
2019-01-05T15:28:12.799Z,9.09
2019-01-05T15:29:16.961Z,9.08
2019-01-05T15:31:24.476Z,9.05
2019-01-05T15:33:32.022Z,9.04
2019-01-05T15:35:39.561Z,9.02
2019-01-05T15:40:58.361Z,8.98
2019-01-05T15:42:02.515Z,8.98
2019-01-05T15:43:06.681Z,8.98
2019-01-05T15:44:10.852Z,8.44
2019-01-05T15:50:31.873Z,8.95
2019-01-05T15:51:36.049Z,8.94
2019-01-05T15:53:43.588Z,8.95
2019-01-05T15:54:47.774Z,8.95
2019-01-05T15:55:51.911Z,8.96
2019-01-05T15:57:59.457Z,8.96
2019-01-05T15:59:04.265Z,8.94
2019-01-05T16:00:08.779Z,8.95
2019-01-05T16:01:12.974Z,8.95
2019-01-05T16:05:27.229Z,8.95
2019-01-05T16:07:35.790Z,8.95
2019-01-05T16:08:39.957Z,8.94
2019-01-05T16:11:50.880Z,8.94
2019-01-05T16:12:55.809Z,8.93
2019-01-05T16:18:14.910Z,8.93
2019-01-05T16:19:20.113Z,8.92
2019-01-05T16:20:24.265Z,8.92
2019-01-05T16:21:28.478Z,8.91
2019-01-05T16:25:42.744Z,8.89
2019-01-05T16:28:53.652Z,8.86
2019-01-05T16:31:01.421Z,8.85
2019-01-05T16:32:05.560Z,8.84
2019-01-05T16:33:09.715Z,8.84
2019-01-05T16:34:13.875Z,8.85
2019-01-05T16:35:18.016Z,8.85
2019-01-05T16:42:42.423Z,8.83
2019-01-05T16:44:49.983Z,8.84
2019-01-05T16:48:01.445Z,8.83
2019-01-05T16:49:05.599Z,8.83
2019-01-05T16:52:17.173Z,8.83
2019-01-05T16:57:35.727Z,8.82
2019-01-05T16:58:39.889Z,8.84
2019-01-05T17:02:54.424Z,8.81
2019-01-05T17:05:02.073Z,8.80
2019-01-05T17:07:09.593Z,8.82
2019-01-05T17:08:14.287Z,8.80
2019-01-05T17:10:23.811Z,8.76
2019-01-05T17:11:27.980Z,8.76
2019-01-05T17:12:32.127Z,8.76
2019-01-05T17:14:42.029Z,8.74
2019-01-05T17:15:47.213Z,8.74
2019-01-05T17:18:58.125Z,8.71
2019-01-05T17:20:02.736Z,8.72
2019-01-05T17:22:10.248Z,8.69
2019-01-05T17:23:14.428Z,8.69
2019-01-05T17:24:18.585Z,8.69
2019-01-05T17:26:27.045Z,8.67
2019-01-05T17:29:38.944Z,8.66
2019-01-05T17:32:49.892Z,8.64
2019-01-05T17:36:01.132Z,8.62
2019-01-05T17:37:06.886Z,8.62
2019-01-05T17:38:11.059Z,8.61
2019-01-05T17:43:28.961Z,8.60
2019-01-05T17:44:33.346Z,8.58
2019-01-05T17:48:48.513Z,8.60
2019-01-05T17:51:59.436Z,8.59
2019-01-05T17:53:03.805Z,8.59
2019-01-05T17:57:18.111Z,8.59
2019-01-05T17:58:22.538Z,8.56
2019-01-05T17:59:28.555Z,8.57
2019-01-05T18:01:36.334Z,8.58
2019-01-05T18:04:47.559Z,8.58
2019-01-05T18:05:51.681Z,8.56
2019-01-05T18:08:00.237Z,8.58
2019-01-05T18:09:05.400Z,8.58
2019-01-05T18:10:09.759Z,8.58
2019-01-05T18:11:14.550Z,8.58
2019-01-05T18:13:22.335Z,8.58
2019-01-05T18:16:33.483Z,8.56
2019-01-05T18:17:37.902Z,8.55
2019-01-05T18:21:52.655Z,8.55
2019-01-05T18:22:57.031Z,8.56
2019-01-05T18:25:04.558Z,8.55
2019-01-05T18:29:19.105Z,8.52
2019-01-05T18:30:23.469Z,8.52
2019-01-05T18:34:37.765Z,8.50
2019-01-05T18:36:45.529Z,8.50
2019-01-05T18:37:49.689Z,8.49
2019-01-05T18:38:54.125Z,8.49
2019-01-05T18:41:01.865Z,8.48
2019-01-05T18:42:06.051Z,8.49
2019-01-05T18:43:10.416Z,8.49
2019-01-05T18:44:14.577Z,8.48
2019-01-05T18:45:18.724Z,8.48
2019-01-05T18:46:22.978Z,8.46
2019-01-05T18:49:34.124Z,8.45
2019-01-05T18:52:45.029Z,8.46
2019-01-05T18:54:52.576Z,8.44
2019-01-05T18:57:00.347Z,8.43
2019-01-05T18:58:04.497Z,8.42
2019-01-05T19:01:16.444Z,8.42
2019-01-05T19:05:30.732Z,8.41
2019-01-05T19:06:34.906Z,8.40
2019-01-05T19:08:43.427Z,8.39
2019-01-05T19:09:47.960Z,8.39
2019-01-05T19:11:55.492Z,8.36
2019-01-05T19:12:59.665Z,8.35
2019-01-05T19:14:03.889Z,8.35
2019-01-05T19:16:11.663Z,8.32
2019-01-05T19:17:16.137Z,8.35
2019-01-05T19:18:20.309Z,8.33
2019-01-05T19:20:27.873Z,8.32
2019-01-05T19:21:32.038Z,8.31
2019-01-05T19:22:36.423Z,8.30
2019-01-05T19:24:44.054Z,8.31
2019-01-05T19:32:08.653Z,8.28
2019-01-05T19:34:16.449Z,8.27
2019-01-05T19:37:27.634Z,8.24
2019-01-05T19:39:35.444Z,8.21
2019-01-05T19:40:39.614Z,8.21
2019-01-05T19:41:43.774Z,8.21
2019-01-05T19:42:48.060Z,8.19
2019-01-05T19:44:55.605Z,8.18
2019-01-05T19:45:59.769Z,8.17
2019-01-05T19:50:14.049Z,8.15
2019-01-05T19:51:18.205Z,8.14
2019-01-05T19:52:22.340Z,8.15
2019-01-05T19:53:26.485Z,8.14
2019-01-05T19:55:35.089Z,8.15
2019-01-05T19:56:39.270Z,8.16
2019-01-05T19:57:43.407Z,8.15
2019-01-05T19:58:47.564Z,8.14
2019-01-05T19:59:51.713Z,8.15
2019-01-05T20:01:59.232Z,8.14
2019-01-05T20:04:07.605Z,8.14
2019-01-05T20:08:21.883Z,8.13
2019-01-05T20:10:29.407Z,8.14
2019-01-05T20:11:33.563Z,8.14
2019-01-05T20:12:37.742Z,8.13
2019-01-05T20:14:45.257Z,8.12
2019-01-05T20:16:52.790Z,8.12
2019-01-05T20:17:56.933Z,8.13
2019-01-05T20:19:01.083Z,8.12
2019-01-05T20:20:05.230Z,8.12
2019-01-05T20:26:26.481Z,8.09
2019-01-05T20:29:37.385Z,8.08
2019-01-05T20:31:44.891Z,8.08
2019-01-05T20:34:56.211Z,8.08
2019-01-05T20:38:08.714Z,8.08
2019-01-05T20:40:16.262Z,8.09
2019-01-05T20:42:23.793Z,8.09
2019-01-05T20:43:27.940Z,8.07
2019-01-05T20:45:35.501Z,8.08
2019-01-05T20:47:44.002Z,8.09
2019-01-05T20:49:53.696Z,8.09
2019-01-05T20:52:01.224Z,8.09
2019-01-05T20:53:05.384Z,8.07
2019-01-05T20:54:09.833Z,8.08
2019-01-05T20:55:13.975Z,8.08
2019-01-05T20:57:21.503Z,8.10
2019-01-05T20:59:29.024Z,8.08
2019-01-05T21:07:56.936Z,8.08
2019-01-05T21:12:14.587Z,8.07
2019-01-05T21:14:31.823Z,8.08
2019-01-05T21:15:36.137Z,8.07
2019-01-05T21:17:43.679Z,8.07
2019-01-05T21:20:54.589Z,8.06
2019-01-05T21:21:58.753Z,8.07
2019-01-05T21:23:02.924Z,8.06
2019-01-05T21:24:07.113Z,8.07
2019-01-05T21:27:18.011Z,8.07
2019-01-05T21:30:28.921Z,8.08
2019-01-05T21:31:33.136Z,8.07
2019-01-05T21:35:47.405Z,8.07
2019-01-05T21:36:51.604Z,8.08
2019-01-05T21:37:55.738Z,8.09
2019-01-05T21:43:15.873Z,8.07
2019-01-05T21:47:30.283Z,8.08
2019-01-05T21:48:34.614Z,8.05
2019-01-05T21:49:38.743Z,8.07
2019-01-05T21:52:49.643Z,8.08
2019-01-05T21:53:53.778Z,8.08
2019-01-05T21:56:01.315Z,8.07
2019-01-05T21:57:05.458Z,8.09
2019-01-05T21:59:13.988Z,8.07
2019-01-05T22:00:18.133Z,8.09
2019-01-05T22:01:22.301Z,8.09
2019-01-05T22:04:33.191Z,8.07
2019-01-05T22:06:40.794Z,8.07
2019-01-05T22:08:48.291Z,8.06
2019-01-05T22:11:59.444Z,8.05
2019-01-05T22:15:11.506Z,8.03
2019-01-05T22:17:19.072Z,8.02
2019-01-05T22:18:23.292Z,8.04
2019-01-05T22:19:27.452Z,8.02
2019-01-05T22:20:31.613Z,8.02
2019-01-05T22:22:39.177Z,8.03
2019-01-05T22:23:43.385Z,8.03
2019-01-05T22:24:47.534Z,8.03
2019-01-05T22:26:55.050Z,8.01
2019-01-05T22:29:02.573Z,8.01
2019-01-05T22:30:08.575Z,8.01
2019-01-05T22:31:12.952Z,8.01
2019-01-05T22:34:23.845Z,8.00
2019-01-05T22:35:27.990Z,8.01
2019-01-05T22:37:35.521Z,8.00
2019-01-05T22:39:43.050Z,8.01
2019-01-05T22:41:50.566Z,8.00
2019-01-05T22:42:54.733Z,7.99
2019-01-05T22:43:58.909Z,7.98
2019-01-05T22:46:06.732Z,7.99
2019-01-05T22:47:11.069Z,7.97
2019-01-05T22:48:15.469Z,7.99
2019-01-05T22:52:30.416Z,7.98
2019-01-05T22:53:34.567Z,7.98
2019-01-05T22:54:38.713Z,7.97
2019-01-05T23:02:03.127Z,7.98
2019-01-05T23:04:10.650Z,7.97
2019-01-05T23:08:24.918Z,7.97
2019-01-05T23:10:33.831Z,7.96
2019-01-05T23:11:37.952Z,7.98
2019-01-05T23:16:55.588Z,7.96
2019-01-05T23:17:59.749Z,7.95
2019-01-05T23:21:10.636Z,7.94
2019-01-05T23:23:18.162Z,7.93
2019-01-05T23:25:25.693Z,7.95
2019-01-05T23:28:36.583Z,7.94
2019-01-05T23:31:47.484Z,7.94
2019-01-05T23:33:55.004Z,7.93
2019-01-05T23:34:59.152Z,7.94
2019-01-05T23:36:03.296Z,7.93
2019-01-05T23:43:27.688Z,7.93
2019-01-05T23:44:31.841Z,7.93
2019-01-05T23:45:35.992Z,7.93
2019-01-05T23:47:43.642Z,7.91
2019-01-05T23:49:51.372Z,7.91
2019-01-05T23:50:55.529Z,7.91
2019-01-05T23:54:06.428Z,7.91
2019-01-05T23:55:10.564Z,7.90
2019-01-05T23:56:14.749Z,7.90
2019-01-05T23:58:23.747Z,7.89
