createdAt,value
2019-03-13T00:01:29.803Z,7.80
2019-03-13T00:03:58.611Z,7.70
2019-03-13T00:06:27.403Z,7.60
2019-03-13T00:08:56.215Z,7.50
2019-03-13T00:11:25.007Z,7.40
2019-03-13T00:13:53.742Z,7.40
2019-03-13T00:16:22.789Z,7.30
2019-03-13T00:18:51.510Z,7.30
2019-03-13T00:21:20.299Z,7.30
2019-03-13T00:23:49.087Z,7.30
2019-03-13T00:26:17.818Z,7.30
2019-03-13T00:28:46.548Z,7.30
2019-03-13T00:31:15.345Z,7.20
2019-03-13T00:33:44.097Z,7.20
2019-03-13T00:36:12.816Z,7.20
2019-03-13T00:38:41.544Z,7.20
2019-03-13T00:41:10.350Z,7.20
2019-03-13T00:43:42.044Z,7.20
2019-03-13T00:46:10.950Z,7.10
2019-03-13T00:48:39.676Z,7.00
2019-03-13T00:51:08.403Z,7.00
2019-03-13T00:53:37.121Z,6.90
2019-03-13T00:56:05.926Z,7.00
2019-03-13T00:58:36.226Z,7.00
2019-03-13T01:01:22.916Z,7.00
2019-03-13T01:04:10.724Z,6.90
2019-03-13T01:06:42.251Z,6.80
2019-03-13T01:09:11.039Z,6.80
2019-03-13T01:11:39.751Z,6.70
2019-03-13T01:14:08.489Z,6.70
2019-03-13T01:16:37.318Z,6.70
2019-03-13T01:19:06.287Z,6.70
2019-03-13T01:21:35.020Z,6.70
2019-03-13T01:24:04.020Z,6.70
2019-03-13T01:26:32.760Z,6.60
2019-03-13T01:29:02.432Z,6.50
2019-03-13T01:31:49.287Z,6.40
2019-03-13T01:34:25.930Z,6.40
2019-03-13T01:36:54.751Z,6.30
2019-03-13T01:39:23.456Z,6.30
2019-03-13T01:41:52.181Z,6.30
2019-03-13T01:44:20.916Z,6.20
2019-03-13T01:46:49.796Z,6.20
2019-03-13T01:49:19.193Z,6.20
2019-03-13T01:51:47.997Z,6.20
2019-03-13T01:54:16.783Z,6.30
2019-03-13T01:56:45.538Z,6.30
2019-03-13T01:59:14.335Z,6.50
2019-03-13T02:01:43.055Z,6.50
2019-03-13T02:04:11.796Z,6.50
2019-03-13T02:06:40.552Z,6.50
2019-03-13T02:09:09.436Z,6.50
2019-03-13T02:11:38.166Z,6.50
2019-03-13T02:14:06.974Z,6.50
2019-03-13T02:16:35.860Z,6.50
2019-03-13T02:19:04.577Z,6.60
2019-03-13T02:21:33.320Z,6.50
2019-03-13T02:24:02.042Z,6.40
2019-03-13T02:26:30.822Z,6.30
2019-03-13T02:28:59.611Z,6.40
2019-03-13T02:31:28.409Z,6.40
2019-03-13T02:33:57.210Z,6.30
2019-03-13T02:36:25.928Z,6.20
2019-03-13T02:38:55.177Z,6.10
2019-03-13T02:41:23.913Z,6.10
2019-03-13T02:43:52.651Z,6.10
2019-03-13T02:46:21.369Z,6.00
2019-03-13T02:48:50.176Z,5.90
2019-03-13T02:51:18.898Z,6.00
2019-03-13T02:53:47.632Z,6.00
2019-03-13T02:56:16.358Z,5.90
2019-03-13T02:58:45.082Z,5.90
2019-03-13T03:01:48.066Z,5.90
2019-03-13T03:04:16.836Z,5.90
2019-03-13T03:06:45.605Z,6.00
2019-03-13T03:09:15.364Z,5.90
2019-03-13T03:11:44.229Z,6.00
2019-03-13T03:14:13.072Z,6.00
2019-03-13T03:16:41.835Z,6.00
2019-03-13T03:19:10.549Z,5.90
2019-03-13T03:21:39.341Z,5.90
2019-03-13T03:24:08.084Z,5.90
2019-03-13T03:26:36.804Z,5.80
2019-03-13T03:29:05.555Z,5.80
2019-03-13T03:31:35.164Z,5.80
2019-03-13T03:34:04.809Z,5.70
2019-03-13T03:36:33.656Z,5.60
2019-03-13T03:39:02.785Z,5.60
2019-03-13T03:41:31.555Z,5.60
2019-03-13T03:44:00.563Z,5.70
2019-03-13T03:46:29.361Z,5.60
2019-03-13T03:48:58.152Z,5.50
2019-03-13T03:51:26.864Z,5.50
2019-03-13T03:53:55.601Z,5.50
2019-03-13T03:56:24.396Z,5.40
2019-03-13T03:58:53.392Z,5.50
2019-03-13T04:01:22.113Z,5.50
2019-03-13T04:03:50.862Z,5.50
2019-03-13T04:06:19.963Z,5.70
2019-03-13T04:08:48.684Z,5.80
2019-03-13T04:11:17.590Z,5.90
2019-03-13T04:13:46.398Z,5.80
2019-03-13T04:16:15.119Z,5.80
2019-03-13T04:18:43.852Z,5.80
2019-03-13T04:21:12.570Z,5.80
2019-03-13T04:23:41.357Z,5.80
2019-03-13T04:26:12.784Z,5.90
2019-03-13T04:28:40.608Z,6.10
2019-03-13T04:31:09.340Z,6.10
2019-03-13T04:33:38.049Z,6.10
2019-03-13T04:36:06.779Z,6.10
2019-03-13T04:38:35.494Z,6.10
2019-03-13T04:41:04.307Z,6.10
2019-03-13T04:43:34.368Z,6.10
2019-03-13T04:46:03.094Z,6.10
2019-03-13T04:48:31.811Z,6.00
2019-03-13T04:51:00.532Z,5.90
2019-03-13T04:53:29.264Z,5.70
2019-03-13T04:55:57.988Z,5.70
2019-03-13T04:58:26.719Z,5.60
2019-03-13T05:00:55.528Z,5.50
2019-03-13T05:03:24.253Z,5.50
2019-03-13T05:05:55.915Z,5.50
2019-03-13T05:08:45.906Z,5.60
2019-03-13T05:11:14.655Z,5.80
2019-03-13T05:13:43.375Z,6.00
2019-03-13T05:16:12.109Z,6.00
2019-03-13T05:18:40.806Z,6.10
2019-03-13T05:21:09.544Z,6.10
2019-03-13T05:23:38.263Z,6.10
2019-03-13T05:26:06.995Z,6.10
2019-03-13T05:28:35.787Z,6.10
2019-03-13T05:31:04.663Z,6.20
2019-03-13T05:33:33.376Z,6.20
2019-03-13T05:36:02.104Z,6.20
2019-03-13T05:38:30.837Z,6.20
2019-03-13T05:40:59.634Z,6.20
2019-03-13T05:43:28.426Z,6.20
2019-03-13T05:45:57.176Z,6.10
2019-03-13T05:48:25.981Z,6.10
2019-03-13T05:50:54.700Z,6.10
2019-03-13T05:53:23.464Z,6.10
2019-03-13T05:55:52.269Z,6.10
2019-03-13T05:58:21.127Z,6.10
2019-03-13T06:00:49.839Z,6.10
2019-03-13T06:03:18.575Z,6.10
2019-03-13T06:05:47.436Z,6.10
2019-03-13T06:08:18.473Z,6.10
2019-03-13T06:10:46.631Z,6.10
2019-03-13T06:13:15.355Z,6.10
2019-03-13T06:15:47.057Z,6.10
2019-03-13T06:18:15.808Z,6.20
2019-03-13T06:20:44.549Z,6.10
2019-03-13T06:23:14.738Z,6.10
2019-03-13T06:25:43.436Z,6.20
2019-03-13T06:28:12.261Z,6.20
2019-03-13T06:30:40.989Z,6.30
2019-03-13T06:33:09.812Z,6.40
2019-03-13T06:35:38.609Z,6.20
2019-03-13T06:38:07.344Z,6.60
2019-03-13T06:40:36.069Z,6.40
2019-03-13T06:43:06.246Z,6.30
2019-03-13T06:45:35.060Z,6.30
2019-03-13T06:48:03.972Z,6.30
2019-03-13T06:50:32.682Z,6.20
2019-03-13T06:53:01.602Z,6.20
2019-03-13T06:55:30.319Z,6.20
2019-03-13T06:57:59.068Z,6.30
2019-03-13T07:00:52.923Z,6.30
2019-03-13T07:03:48.379Z,6.40
2019-03-13T07:06:51.267Z,6.60
2019-03-13T07:09:42.206Z,6.80
2019-03-13T07:12:24.004Z,7.20
2019-03-13T07:15:30.244Z,6.90
2019-03-13T07:18:33.128Z,6.90
2019-03-13T07:21:23.365Z,6.90
2019-03-13T07:24:06.773Z,7.10
2019-03-13T07:26:43.930Z,7.30
2019-03-13T07:29:25.344Z,7.10
2019-03-13T07:32:09.176Z,7.10
2019-03-13T07:34:59.847Z,7.30
2019-03-13T07:37:40.440Z,7.80
2019-03-13T07:40:31.882Z,8.00
2019-03-13T07:43:07.620Z,8.30
2019-03-13T07:45:58.537Z,7.90
2019-03-13T07:48:46.360Z,8.10
2019-03-13T07:51:25.778Z,8.10
2019-03-13T07:54:19.461Z,8.50
2019-03-13T07:57:07.288Z,8.60
2019-03-13T07:59:53.873Z,8.60
2019-03-13T08:02:35.808Z,8.20
2019-03-13T08:05:22.406Z,8.40
2019-03-13T08:08:22.424Z,8.00
2019-03-13T08:11:07.718Z,8.00
2019-03-13T08:13:53.079Z,7.90
2019-03-13T08:16:28.739Z,7.90
2019-03-13T08:19:14.120Z,8.10
2019-03-13T08:22:17.351Z,8.20
2019-03-13T08:25:08.398Z,7.90
2019-03-13T08:27:45.086Z,7.60
2019-03-13T08:30:23.005Z,7.60
2019-03-13T08:33:10.827Z,7.60
2019-03-13T08:36:14.101Z,7.40
2019-03-13T08:39:02.004Z,7.40
2019-03-13T08:41:52.948Z,7.50
2019-03-13T08:44:29.023Z,7.60
2019-03-13T08:47:03.658Z,7.50
2019-03-13T08:49:50.354Z,7.40
2019-03-13T08:52:38.193Z,7.40
2019-03-13T08:55:25.371Z,7.40
2019-03-13T08:58:08.668Z,7.40
2019-03-13T09:00:54.122Z,7.40
2019-03-13T09:03:29.590Z,7.40
2019-03-13T09:06:13.116Z,7.40
2019-03-13T09:08:51.744Z,7.50
2019-03-13T09:11:51.963Z,7.50
2019-03-13T09:14:42.792Z,7.50
2019-03-13T09:17:23.530Z,7.60
2019-03-13T09:20:23.447Z,7.70
2019-03-13T09:22:58.999Z,7.60
2019-03-13T09:25:39.357Z,7.60
2019-03-13T09:28:26.070Z,7.70
2019-03-13T09:31:04.782Z,7.70
2019-03-13T09:33:50.570Z,7.60
2019-03-13T09:36:29.939Z,7.60
2019-03-13T09:39:10.181Z,7.60
2019-03-13T09:41:50.840Z,7.70
2019-03-13T09:44:44.572Z,7.80
2019-03-13T09:47:19.929Z,7.70
2019-03-13T09:49:57.878Z,7.80
2019-03-13T09:52:54.774Z,7.80
2019-03-13T09:55:41.631Z,7.80
2019-03-13T09:58:38.070Z,7.80
2019-03-13T10:01:21.994Z,7.70
2019-03-13T10:03:57.250Z,8.00
2019-03-13T10:06:35.596Z,8.00
2019-03-13T10:09:14.595Z,7.80
2019-03-13T10:11:50.844Z,7.80
2019-03-13T10:14:43.607Z,7.80
2019-03-13T10:17:31.431Z,7.80
2019-03-13T10:20:26.501Z,8.10
2019-03-13T10:23:08.435Z,9.00
2019-03-13T10:25:50.018Z,9.10
2019-03-13T10:28:27.836Z,9.40
2019-03-13T10:31:22.020Z,9.80
2019-03-13T10:34:17.129Z,9.50
2019-03-13T10:37:04.290Z,9.40
2019-03-13T10:39:58.377Z,8.70
2019-03-13T10:42:40.633Z,8.60
2019-03-13T10:45:31.508Z,8.50
2019-03-13T10:48:22.399Z,8.40
2019-03-13T10:51:15.822Z,8.80
2019-03-13T10:53:48.470Z,8.80
2019-03-13T10:56:35.410Z,8.70
2019-03-13T10:59:23.488Z,8.60
2019-03-13T11:02:10.476Z,8.80
2019-03-13T11:05:05.366Z,8.80
2019-03-13T11:08:05.494Z,8.80
2019-03-13T11:10:57.518Z,9.10
2019-03-13T11:13:44.424Z,9.90
2019-03-13T11:16:31.101Z,10.30
2019-03-13T11:19:17.790Z,10.00
2019-03-13T11:22:11.705Z,9.50
2019-03-13T11:24:49.324Z,9.40
2019-03-13T11:27:46.070Z,9.80
2019-03-13T11:30:30.612Z,9.40
2019-03-13T11:33:08.873Z,9.40
2019-03-13T11:35:54.416Z,9.60
2019-03-13T11:38:42.048Z,9.80
2019-03-13T11:41:24.259Z,9.60
2019-03-13T11:44:07.477Z,9.40
2019-03-13T11:46:52.554Z,9.20
2019-03-13T11:49:46.735Z,9.10
2019-03-13T11:52:30.688Z,9.00
2019-03-13T11:55:17.162Z,9.10
2019-03-13T11:57:56.011Z,9.00
2019-03-13T12:00:39.754Z,9.00
2019-03-13T12:03:15.714Z,8.90
2019-03-13T12:05:58.724Z,8.80
2019-03-13T12:08:59.336Z,8.80
2019-03-13T12:11:47.153Z,8.80
2019-03-13T12:14:28.066Z,9.20
2019-03-13T12:17:10.812Z,9.10
2019-03-13T12:19:57.787Z,9.20
2019-03-13T12:22:39.741Z,9.00
2019-03-13T12:25:27.816Z,8.80
2019-03-13T12:28:07.188Z,8.90
2019-03-13T12:30:53.742Z,8.80
2019-03-13T12:33:35.674Z,8.80
2019-03-13T12:36:26.703Z,8.80
2019-03-13T12:39:30.999Z,8.80
2019-03-13T12:42:24.998Z,8.80
2019-03-13T12:45:20.777Z,8.90
2019-03-13T12:48:16.502Z,8.90
2019-03-13T12:50:56.750Z,9.00
2019-03-13T12:53:38.754Z,9.10
2019-03-13T12:56:23.082Z,9.20
2019-03-13T12:59:23.224Z,9.10
2019-03-13T13:02:10.173Z,9.00
2019-03-13T13:05:09.001Z,9.00
2019-03-13T13:07:49.745Z,8.90
2019-03-13T13:10:45.102Z,8.80
2019-03-13T13:13:38.666Z,8.90
2019-03-13T13:16:35.018Z,8.90
2019-03-13T13:19:04.865Z,8.90
2019-03-13T13:21:38.531Z,8.80
2019-03-13T13:24:10.458Z,8.80
2019-03-13T13:26:39.824Z,8.80
2019-03-13T13:29:12.486Z,9.10
2019-03-13T13:31:41.231Z,8.90
2019-03-13T13:34:13.236Z,8.90
2019-03-13T13:36:42.048Z,8.80
2019-03-13T13:39:10.780Z,8.80
2019-03-13T13:41:39.524Z,8.90
2019-03-13T13:44:08.337Z,9.10
2019-03-13T13:46:39.536Z,9.10
2019-03-13T13:49:08.361Z,9.00
2019-03-13T13:51:37.537Z,9.10
2019-03-13T13:54:06.833Z,9.20
2019-03-13T13:56:35.559Z,9.30
2019-03-13T13:59:04.475Z,9.00
2019-03-13T14:01:33.206Z,9.00
2019-03-13T14:04:01.941Z,8.70
2019-03-13T14:06:30.706Z,8.80
2019-03-13T14:08:59.443Z,8.80
2019-03-13T14:11:28.165Z,8.90
2019-03-13T14:13:56.915Z,8.70
2019-03-13T14:16:25.664Z,8.60
2019-03-13T14:18:54.398Z,8.50
2019-03-13T14:21:23.303Z,8.50
2019-03-13T14:23:52.123Z,8.40
2019-03-13T14:26:21.027Z,8.30
2019-03-13T14:28:49.763Z,8.40
2019-03-13T14:31:18.511Z,8.40
2019-03-13T14:33:47.239Z,8.50
2019-03-13T14:36:16.237Z,8.50
2019-03-13T14:38:44.996Z,8.40
2019-03-13T14:41:13.731Z,8.30
2019-03-13T14:43:43.132Z,8.30
2019-03-13T14:46:11.944Z,8.40
2019-03-13T14:48:40.685Z,8.40
2019-03-13T14:51:09.398Z,8.20
2019-03-13T14:53:38.131Z,8.10
2019-03-13T14:56:07.062Z,8.10
2019-03-13T14:58:35.795Z,8.00
2019-03-13T15:01:04.605Z,8.00
2019-03-13T15:03:33.494Z,8.10
2019-03-13T15:06:02.365Z,8.10
2019-03-13T15:08:31.184Z,8.10
2019-03-13T15:11:00.321Z,8.10
2019-03-13T15:13:29.057Z,8.20
2019-03-13T15:15:57.782Z,8.20
2019-03-13T15:18:26.513Z,8.30
2019-03-13T15:20:55.240Z,8.40
2019-03-13T15:23:24.021Z,8.40
2019-03-13T15:25:52.753Z,8.40
2019-03-13T15:28:21.504Z,8.40
2019-03-13T15:30:50.330Z,8.40
2019-03-13T15:33:20.169Z,8.40
2019-03-13T15:35:48.969Z,8.40
2019-03-13T15:38:17.699Z,8.40
2019-03-13T15:40:46.420Z,8.30
2019-03-13T15:43:15.174Z,8.20
2019-03-13T15:45:43.962Z,8.10
2019-03-13T15:48:12.700Z,8.00
2019-03-13T15:50:41.452Z,8.00
2019-03-13T15:53:10.187Z,8.00
2019-03-13T15:55:39.226Z,8.00
2019-03-13T15:58:08.100Z,8.00
2019-03-13T16:00:36.953Z,8.00
2019-03-13T16:03:07.947Z,7.90
2019-03-13T16:05:36.658Z,7.90
2019-03-13T16:08:05.529Z,7.90
2019-03-13T16:10:34.423Z,7.80
2019-03-13T16:13:04.751Z,7.80
2019-03-13T16:15:35.479Z,7.70
2019-03-13T16:18:04.651Z,7.60
2019-03-13T16:20:33.380Z,7.60
2019-03-13T16:23:02.332Z,7.50
2019-03-13T16:25:31.359Z,7.50
2019-03-13T16:28:00.893Z,7.50
2019-03-13T16:30:32.919Z,7.50
2019-03-13T16:33:01.720Z,7.50
2019-03-13T16:35:30.483Z,7.50
2019-03-13T16:37:59.210Z,7.50
2019-03-13T16:40:27.957Z,7.60
2019-03-13T16:42:56.724Z,7.60
2019-03-13T16:45:25.616Z,7.60
2019-03-13T16:47:54.450Z,7.70
2019-03-13T16:50:23.248Z,7.70
2019-03-13T16:52:52.331Z,7.70
2019-03-13T16:55:21.600Z,7.70
2019-03-13T16:57:50.351Z,7.70
2019-03-13T17:00:21.277Z,7.70
2019-03-13T17:02:51.296Z,7.70
2019-03-13T17:05:20.170Z,7.70
2019-03-13T17:07:50.125Z,7.70
2019-03-13T17:10:19.815Z,7.80
2019-03-13T17:12:48.991Z,7.80
2019-03-13T17:15:19.593Z,7.70
2019-03-13T17:17:48.522Z,7.70
2019-03-13T17:20:19.423Z,7.80
2019-03-13T17:22:49.476Z,7.80
2019-03-13T17:25:18.739Z,7.70
2019-03-13T17:27:48.782Z,7.70
2019-03-13T17:30:20.109Z,7.70
2019-03-13T17:32:49.054Z,7.70
2019-03-13T17:35:18.914Z,7.70
2019-03-13T17:37:48.143Z,7.70
2019-03-13T17:40:19.490Z,7.70
2019-03-13T17:42:49.407Z,7.80
2019-03-13T17:45:21.965Z,7.80
2019-03-13T17:47:53.047Z,7.70
2019-03-13T17:50:22.640Z,7.80
2019-03-13T17:52:52.364Z,7.80
2019-03-13T17:55:21.126Z,7.70
2019-03-13T17:57:50.006Z,7.80
2019-03-13T18:00:25.553Z,7.70
2019-03-13T18:02:54.633Z,7.60
2019-03-13T18:05:23.460Z,7.50
2019-03-13T18:07:52.275Z,7.40
2019-03-13T18:10:21.534Z,7.20
2019-03-13T18:12:50.520Z,7.10
2019-03-13T18:15:19.516Z,7.00
2019-03-13T18:17:48.430Z,7.00
2019-03-13T18:20:18.483Z,7.00
2019-03-13T18:22:47.316Z,7.00
2019-03-13T18:25:18.193Z,7.00
2019-03-13T18:27:55.141Z,6.90
2019-03-13T18:30:27.351Z,6.90
2019-03-13T18:32:58.142Z,7.00
2019-03-13T18:35:27.244Z,7.00
2019-03-13T18:37:56.052Z,7.10
2019-03-13T18:40:25.062Z,7.00
2019-03-13T18:42:53.988Z,7.10
2019-03-13T18:45:23.957Z,7.00
2019-03-13T18:47:54.292Z,7.00
2019-03-13T18:50:23.492Z,7.00
2019-03-13T18:53:11.480Z,6.80
2019-03-13T18:55:40.294Z,6.40
2019-03-13T18:58:09.158Z,6.30
2019-03-13T19:00:38.144Z,6.20
2019-03-13T19:03:07.794Z,6.10
2019-03-13T19:05:36.983Z,6.00
2019-03-13T19:08:06.284Z,6.00
2019-03-13T19:10:35.181Z,5.90
2019-03-13T19:13:04.843Z,5.90
2019-03-13T19:15:33.646Z,5.70
2019-03-13T19:18:02.537Z,5.80
2019-03-13T19:20:31.662Z,5.90
2019-03-13T19:23:00.748Z,6.00
2019-03-13T19:25:29.583Z,6.20
2019-03-13T19:27:58.438Z,6.30
2019-03-13T19:30:28.476Z,6.40
2019-03-13T19:32:57.378Z,6.40
2019-03-13T19:35:26.275Z,6.40
2019-03-13T19:37:55.568Z,6.40
2019-03-13T19:40:24.377Z,6.30
2019-03-13T19:42:53.241Z,6.40
2019-03-13T19:45:27.957Z,6.30
2019-03-13T19:47:57.040Z,6.30
2019-03-13T19:50:28.165Z,6.30
2019-03-13T19:52:56.496Z,6.30
2019-03-13T19:55:25.363Z,6.20
2019-03-13T19:57:54.226Z,6.20
2019-03-13T20:00:23.559Z,6.20
2019-03-13T20:02:59.845Z,6.20
2019-03-13T20:05:23.212Z,6.20
2019-03-13T20:07:52.284Z,6.10
2019-03-13T20:10:22.687Z,6.10
2019-03-13T20:12:52.259Z,6.10
2019-03-13T20:15:21.704Z,6.10
2019-03-13T20:17:50.540Z,6.10
2019-03-13T20:20:20.096Z,6.00
2019-03-13T20:22:50.545Z,6.00
2019-03-13T20:25:19.405Z,6.00
2019-03-13T20:27:48.155Z,6.00
2019-03-13T20:30:18.337Z,6.00
2019-03-13T20:32:47.147Z,6.00
2019-03-13T20:35:16.043Z,6.00
2019-03-13T20:37:44.920Z,6.00
2019-03-13T20:40:17.364Z,5.90
2019-03-13T20:42:46.609Z,5.90
2019-03-13T20:45:18.884Z,5.80
2019-03-13T20:47:47.694Z,5.70
2019-03-13T20:50:16.980Z,5.70
2019-03-13T20:52:45.984Z,5.60
2019-03-13T20:55:15.697Z,5.30
2019-03-13T20:57:44.525Z,5.20
2019-03-13T21:00:17.262Z,5.20
2019-03-13T21:02:46.007Z,5.00
2019-03-13T21:05:14.888Z,5.10
2019-03-13T21:07:43.632Z,5.30
2019-03-13T21:10:12.900Z,5.50
2019-03-13T21:12:41.706Z,5.60
2019-03-13T21:15:10.786Z,5.60
2019-03-13T21:17:40.004Z,5.60
2019-03-13T21:20:10.772Z,5.70
2019-03-13T21:22:39.583Z,5.60
2019-03-13T21:25:09.419Z,5.60
2019-03-13T21:27:38.817Z,5.60
2019-03-13T21:30:10.252Z,5.70
2019-03-13T21:32:38.992Z,5.60
2019-03-13T21:35:07.864Z,5.60
2019-03-13T21:37:36.615Z,5.60
2019-03-13T21:40:05.891Z,5.50
2019-03-13T21:42:34.627Z,5.40
2019-03-13T21:45:03.810Z,5.40
2019-03-13T21:47:32.564Z,5.40
2019-03-13T21:50:01.291Z,5.40
2019-03-13T21:52:30.031Z,5.40
2019-03-13T21:54:58.780Z,5.40
2019-03-13T21:57:27.516Z,5.50
2019-03-13T21:59:56.325Z,5.50
2019-03-13T22:02:32.591Z,5.50
2019-03-13T22:04:55.620Z,5.50
2019-03-13T22:07:25.428Z,5.50
2019-03-13T22:09:54.290Z,5.50
2019-03-13T22:12:28.181Z,5.40
2019-03-13T22:14:56.920Z,5.40
2019-03-13T22:17:27.158Z,5.30
2019-03-13T22:19:55.924Z,5.20
2019-03-13T22:22:25.082Z,5.10
2019-03-13T22:24:54.271Z,5.20
2019-03-13T22:27:23.066Z,5.30
2019-03-13T22:29:51.881Z,5.30
2019-03-13T22:32:20.783Z,5.20
2019-03-13T22:34:49.518Z,5.30
2019-03-13T22:37:18.914Z,5.40
2019-03-13T22:39:54.475Z,5.60
2019-03-13T22:42:23.528Z,5.60
2019-03-13T22:44:53.878Z,5.70
2019-03-13T22:47:27.225Z,5.60
2019-03-13T22:49:56.256Z,5.60
2019-03-13T22:52:25.303Z,5.50
2019-03-13T22:54:54.317Z,5.50
2019-03-13T22:57:23.228Z,5.50
2019-03-13T22:59:51.999Z,5.50
2019-03-13T23:02:23.631Z,5.40
2019-03-13T23:04:52.817Z,5.40
2019-03-13T23:07:21.927Z,5.40
2019-03-13T23:09:50.812Z,5.50
2019-03-13T23:12:19.973Z,5.60
2019-03-13T23:14:48.818Z,5.60
2019-03-13T23:17:17.570Z,5.60
2019-03-13T23:19:46.329Z,5.70
2019-03-13T23:22:15.210Z,5.70
2019-03-13T23:24:44.055Z,5.70
2019-03-13T23:27:12.982Z,5.70
2019-03-13T23:29:41.736Z,5.70
2019-03-13T23:32:10.484Z,5.70
2019-03-13T23:34:39.220Z,5.80
2019-03-13T23:37:08.515Z,5.80
2019-03-13T23:39:37.257Z,5.80
2019-03-13T23:42:06.012Z,5.70
2019-03-13T23:44:34.784Z,5.70
2019-03-13T23:47:03.523Z,5.70
2019-03-13T23:49:32.382Z,5.80
2019-03-13T23:52:02.936Z,5.70
2019-03-13T23:54:31.812Z,5.70
2019-03-13T23:57:00.612Z,5.70
2019-03-13T23:59:29.431Z,5.70
