createdAt,value
2022-09-27T00:01:51.048Z,14.26
2022-09-27T00:03:55.889Z,14.18
2022-09-27T00:06:13.469Z,14.13
2022-09-27T00:08:52.619Z,14.12
2022-09-27T00:11:15.293Z,14.11
2022-09-27T00:13:17.227Z,14.12
2022-09-27T00:15:19.545Z,14.08
2022-09-27T00:17:21.663Z,14.12
2022-09-27T00:19:24.318Z,14.14
2022-09-27T00:21:26.539Z,14.08
2022-09-27T00:23:28.591Z,14.12
2022-09-27T00:25:30.696Z,14.07
2022-09-27T00:27:32.892Z,14.14
2022-09-27T00:29:35.019Z,14.12
2022-09-27T00:31:38.136Z,14.12
2022-09-27T00:33:40.057Z,14.18
2022-09-27T00:35:42.037Z,14.16
2022-09-27T00:37:44.139Z,14.13
2022-09-27T00:39:46.200Z,14.13
2022-09-27T00:41:48.693Z,14.11
2022-09-27T00:43:58.531Z,14.15
2022-09-27T00:46:04.068Z,14.19
2022-09-27T00:48:06.662Z,14.18
2022-09-27T00:50:23.799Z,14.16
2022-09-27T00:52:37.494Z,14.15
2022-09-27T00:54:43.315Z,14.14
2022-09-27T00:56:47.123Z,14.06
2022-09-27T00:58:57.230Z,14.10
2022-09-27T01:01:07.111Z,14.12
2022-09-27T01:03:18.807Z,14.12
2022-09-27T01:05:25.241Z,14.06
2022-09-27T01:07:27.287Z,14.00
2022-09-27T01:09:29.732Z,14.09
2022-09-27T01:11:58.165Z,13.99
2022-09-27T01:14:18.220Z,13.97
2022-09-27T01:16:41.826Z,13.99
2022-09-27T01:19:03.973Z,14.01
2022-09-27T01:21:15.895Z,13.95
2022-09-27T01:23:49.053Z,14.01
2022-09-27T01:26:29.377Z,13.99
2022-09-27T01:29:04.724Z,13.86
2022-09-27T01:31:28.655Z,13.95
2022-09-27T01:33:59.452Z,13.93
2022-09-27T01:36:38.563Z,13.93
2022-09-27T01:39:08.161Z,13.83
2022-09-27T01:41:36.271Z,13.88
2022-09-27T01:44:05.015Z,13.92
2022-09-27T01:46:13.341Z,13.93
2022-09-27T01:48:24.975Z,13.87
2022-09-27T01:50:37.653Z,13.88
2022-09-27T01:53:06.002Z,13.84
2022-09-27T01:55:14.184Z,13.86
2022-09-27T01:57:22.899Z,13.85
2022-09-27T01:59:48.047Z,13.82
2022-09-27T02:02:37.188Z,13.79
2022-09-27T02:05:10.145Z,13.74
2022-09-27T02:07:58.697Z,13.68
2022-09-27T02:10:37.906Z,13.52
2022-09-27T02:12:49.895Z,13.60
2022-09-27T02:15:10.808Z,13.59
2022-09-27T02:17:22.155Z,13.47
2022-09-27T02:19:47.515Z,13.50
2022-09-27T02:22:00.922Z,13.47
2022-09-27T02:24:06.544Z,13.49
2022-09-27T02:26:17.651Z,13.46
2022-09-27T02:28:35.324Z,13.39
2022-09-27T02:30:38.654Z,13.40
2022-09-27T02:32:41.912Z,13.40
2022-09-27T02:34:45.329Z,13.40
2022-09-27T02:36:48.755Z,13.36
2022-09-27T02:38:52.350Z,13.36
2022-09-27T02:40:54.966Z,13.30
2022-09-27T02:42:57.663Z,13.27
2022-09-27T02:45:00.109Z,13.23
2022-09-27T02:47:23.305Z,13.25
2022-09-27T02:49:44.797Z,13.23
2022-09-27T02:52:15.331Z,13.21
2022-09-27T02:54:21.986Z,13.23
2022-09-27T02:57:04.609Z,13.21
2022-09-27T02:59:34.959Z,13.13
2022-09-27T03:01:36.966Z,13.14
2022-09-27T03:03:51.565Z,13.09
2022-09-27T03:06:01.222Z,13.09
2022-09-27T03:08:04.969Z,13.00
2022-09-27T03:10:07.839Z,13.01
2022-09-27T03:12:09.858Z,13.03
2022-09-27T03:14:11.893Z,13.07
2022-09-27T03:16:16.228Z,13.03
2022-09-27T03:18:18.216Z,13.04
2022-09-27T03:20:20.377Z,12.99
2022-09-27T03:22:22.511Z,12.96
2022-09-27T03:24:24.505Z,12.95
2022-09-27T03:26:27.532Z,12.92
2022-09-27T03:28:30.180Z,12.90
2022-09-27T03:30:32.274Z,12.91
2022-09-27T03:32:34.390Z,12.94
2022-09-27T03:34:36.435Z,12.92
2022-09-27T03:36:38.309Z,12.86
2022-09-27T03:38:40.736Z,12.82
2022-09-27T03:40:42.931Z,12.79
2022-09-27T03:42:49.482Z,12.82
2022-09-27T03:45:01.938Z,12.81
2022-09-27T03:47:04.264Z,12.82
2022-09-27T03:49:09.286Z,12.81
2022-09-27T03:51:12.971Z,12.76
2022-09-27T03:53:15.014Z,12.74
2022-09-27T03:55:17.380Z,12.74
2022-09-27T03:57:19.546Z,12.76
2022-09-27T03:59:21.536Z,12.77
2022-09-27T04:01:23.594Z,12.70
2022-09-27T04:03:27.286Z,12.74
2022-09-27T04:05:30.533Z,12.73
2022-09-27T04:07:32.292Z,12.77
2022-09-27T04:09:34.310Z,12.71
2022-09-27T04:11:36.275Z,12.74
2022-09-27T04:13:38.816Z,12.72
2022-09-27T04:15:41.046Z,12.71
2022-09-27T04:17:43.419Z,12.69
2022-09-27T04:19:45.471Z,12.67
2022-09-27T04:21:47.705Z,12.68
2022-09-27T04:23:49.939Z,12.72
2022-09-27T04:25:51.991Z,12.71
2022-09-27T04:27:55.562Z,12.70
2022-09-27T04:29:57.553Z,12.72
2022-09-27T04:31:59.966Z,12.66
2022-09-27T04:34:02.010Z,12.70
2022-09-27T04:36:22.512Z,12.70
2022-09-27T04:38:24.266Z,12.68
2022-09-27T04:40:26.620Z,12.68
2022-09-27T04:42:28.831Z,12.67
2022-09-27T04:44:30.846Z,12.63
2022-09-27T04:46:33.167Z,12.67
2022-09-27T04:48:35.508Z,12.68
2022-09-27T04:50:38.289Z,12.72
2022-09-27T04:52:40.778Z,12.68
2022-09-27T04:54:42.871Z,12.73
2022-09-27T04:56:44.937Z,12.75
2022-09-27T04:58:46.996Z,12.74
2022-09-27T05:00:52.858Z,12.71
2022-09-27T05:02:54.973Z,12.76
2022-09-27T05:05:04.554Z,12.72
2022-09-27T05:07:06.587Z,12.69
2022-09-27T05:09:08.835Z,12.70
2022-09-27T05:11:10.964Z,12.70
2022-09-27T05:13:13.426Z,12.70
2022-09-27T05:15:15.424Z,12.71
2022-09-27T05:17:18.891Z,12.70
2022-09-27T05:19:20.882Z,12.69
2022-09-27T05:21:23.151Z,12.74
2022-09-27T05:23:26.102Z,12.71
2022-09-27T05:25:28.121Z,12.65
2022-09-27T05:27:31.299Z,12.56
2022-09-27T05:29:33.441Z,12.70
2022-09-27T05:31:35.446Z,12.70
2022-09-27T05:33:37.470Z,12.72
2022-09-27T05:35:45.568Z,12.74
2022-09-27T05:37:59.519Z,12.75
2022-09-27T05:40:16.881Z,12.79
2022-09-27T05:42:24.348Z,12.76
2022-09-27T05:44:26.376Z,12.80
2022-09-27T05:46:28.400Z,12.79
2022-09-27T05:48:30.572Z,12.76
2022-09-27T05:50:32.944Z,12.80
2022-09-27T05:52:35.050Z,12.81
2022-09-27T05:54:37.081Z,12.80
2022-09-27T05:56:39.203Z,12.76
2022-09-27T05:58:41.258Z,12.79
2022-09-27T06:00:44.045Z,12.80
2022-09-27T06:02:46.178Z,12.85
2022-09-27T06:04:48.255Z,12.88
2022-09-27T06:06:50.299Z,12.85
2022-09-27T06:08:52.503Z,12.87
2022-09-27T06:11:04.593Z,12.94
2022-09-27T06:13:15.683Z,12.78
2022-09-27T06:15:17.846Z,12.82
2022-09-27T06:17:19.875Z,12.89
2022-09-27T06:19:22.090Z,12.92
2022-09-27T06:21:24.639Z,12.94
2022-09-27T06:23:27.443Z,12.97
2022-09-27T06:25:30.728Z,13.02
2022-09-27T06:27:32.899Z,12.98
2022-09-27T06:29:35.488Z,13.03
2022-09-27T06:31:37.629Z,12.96
2022-09-27T06:33:39.863Z,13.03
2022-09-27T06:35:43.092Z,13.04
2022-09-27T06:37:45.154Z,12.86
2022-09-27T06:39:49.479Z,12.95
2022-09-27T06:41:57.989Z,12.95
2022-09-27T06:43:59.989Z,12.64
2022-09-27T06:46:06.556Z,12.70
2022-09-27T06:48:12.782Z,12.84
2022-09-27T06:50:15.316Z,12.86
2022-09-27T06:52:17.332Z,12.81
2022-09-27T06:54:21.452Z,12.83
2022-09-27T06:56:23.681Z,12.85
2022-09-27T06:58:44.351Z,12.86
2022-09-27T07:00:51.084Z,12.89
2022-09-27T07:02:55.130Z,12.95
2022-09-27T07:05:12.534Z,12.79
2022-09-27T07:07:15.040Z,12.87
2022-09-27T07:09:17.328Z,12.96
2022-09-27T07:11:20.797Z,12.95
2022-09-27T07:13:23.388Z,12.95
2022-09-27T07:15:25.415Z,12.98
2022-09-27T07:17:28.084Z,13.07
2022-09-27T07:19:30.175Z,13.07
2022-09-27T07:21:33.470Z,13.07
2022-09-27T07:23:36.531Z,13.12
2022-09-27T07:25:38.629Z,13.08
2022-09-27T07:27:44.055Z,13.13
2022-09-27T07:29:47.273Z,13.10
2022-09-27T07:31:49.419Z,13.13
2022-09-27T07:33:53.008Z,13.06
2022-09-27T07:35:55.271Z,13.15
2022-09-27T07:37:58.613Z,13.16
2022-09-27T07:40:01.485Z,13.22
2022-09-27T07:42:03.353Z,13.29
2022-09-27T07:44:06.333Z,13.26
2022-09-27T07:46:09.304Z,13.25
2022-09-27T07:48:14.265Z,13.27
2022-09-27T07:50:16.244Z,13.29
2022-09-27T07:52:19.335Z,13.28
2022-09-27T07:54:20.937Z,13.11
2022-09-27T07:56:22.575Z,13.10
2022-09-27T07:58:24.378Z,13.04
2022-09-27T08:00:26.701Z,13.12
2022-09-27T08:02:28.495Z,13.13
2022-09-27T08:04:31.182Z,13.13
2022-09-27T08:06:32.804Z,13.28
2022-09-27T08:08:34.581Z,13.20
2022-09-27T08:10:36.454Z,13.26
2022-09-27T08:12:38.078Z,13.18
2022-09-27T08:14:45.051Z,13.30
2022-09-27T08:16:49.895Z,13.07
2022-09-27T08:18:56.581Z,13.24
2022-09-27T08:20:59.242Z,13.34
2022-09-27T08:23:00.863Z,13.44
2022-09-27T08:25:10.449Z,13.45
2022-09-27T08:27:23.126Z,13.49
2022-09-27T08:29:25.838Z,13.55
2022-09-27T08:31:27.515Z,13.69
2022-09-27T08:33:32.842Z,13.49
2022-09-27T08:35:35.864Z,13.46
2022-09-27T08:37:37.833Z,13.64
2022-09-27T08:39:42.616Z,13.71
2022-09-27T08:41:59.162Z,13.75
2022-09-27T08:44:21.395Z,13.86
2022-09-27T08:47:09.602Z,13.82
2022-09-27T08:49:47.182Z,13.94
2022-09-27T08:51:55.808Z,13.91
2022-09-27T08:54:14.820Z,13.90
2022-09-27T08:56:21.354Z,14.08
2022-09-27T08:58:33.863Z,14.05
2022-09-27T09:00:35.741Z,14.02
2022-09-27T09:02:38.251Z,14.15
2022-09-27T09:04:41.923Z,14.14
2022-09-27T09:06:55.302Z,14.10
2022-09-27T09:09:10.992Z,14.20
2022-09-27T09:11:51.234Z,14.20
2022-09-27T09:14:17.861Z,14.13
2022-09-27T09:16:41.637Z,14.02
2022-09-27T09:19:05.719Z,14.00
2022-09-27T09:21:45.395Z,13.95
2022-09-27T09:24:02.138Z,14.01
2022-09-27T09:26:34.964Z,14.14
2022-09-27T09:28:45.675Z,14.20
2022-09-27T09:31:10.391Z,14.25
2022-09-27T09:33:16.768Z,14.30
2022-09-27T09:35:25.023Z,14.24
2022-09-27T09:38:01.421Z,14.40
2022-09-27T09:40:15.049Z,14.48
2022-09-27T09:42:28.432Z,14.41
2022-09-27T09:45:08.790Z,14.54
2022-09-27T09:47:27.028Z,14.64
2022-09-27T09:49:43.315Z,14.65
2022-09-27T09:51:51.242Z,14.65
2022-09-27T09:54:19.689Z,14.59
2022-09-27T09:56:33.164Z,14.52
2022-09-27T09:58:49.019Z,14.55
2022-09-27T10:00:59.548Z,14.67
2022-09-27T10:03:03.337Z,14.72
2022-09-27T10:05:10.179Z,14.71
2022-09-27T10:07:12.461Z,14.56
2022-09-27T10:09:22.438Z,14.62
2022-09-27T10:11:39.556Z,14.84
2022-09-27T10:13:41.230Z,14.90
2022-09-27T10:15:44.506Z,14.85
2022-09-27T10:17:53.623Z,14.88
2022-09-27T10:19:58.458Z,14.88
2022-09-27T10:22:03.345Z,14.91
2022-09-27T10:24:23.367Z,15.04
2022-09-27T10:26:29.857Z,15.11
2022-09-27T10:28:47.453Z,15.18
2022-09-27T10:30:56.404Z,15.24
2022-09-27T10:33:06.726Z,15.27
2022-09-27T10:35:30.375Z,15.34
2022-09-27T10:37:32.044Z,15.15
2022-09-27T10:39:35.738Z,15.34
2022-09-27T10:41:41.497Z,15.30
2022-09-27T10:43:43.151Z,15.32
2022-09-27T10:45:44.931Z,15.39
2022-09-27T10:47:47.053Z,15.35
2022-09-27T10:49:52.711Z,15.31
2022-09-27T10:52:01.140Z,15.21
2022-09-27T10:54:03.018Z,15.13
2022-09-27T10:56:04.927Z,15.16
2022-09-27T10:58:07.754Z,15.13
2022-09-27T11:00:23.934Z,15.00
2022-09-27T11:02:32.996Z,14.97
2022-09-27T11:04:37.453Z,14.92
2022-09-27T11:06:39.361Z,14.90
2022-09-27T11:08:41.031Z,14.94
2022-09-27T11:10:42.717Z,14.98
2022-09-27T11:12:44.411Z,15.00
2022-09-27T11:15:06.834Z,15.05
2022-09-27T11:17:47.510Z,15.01
2022-09-27T11:20:16.676Z,15.00
2022-09-27T11:22:20.942Z,14.89
2022-09-27T11:24:37.776Z,14.88
2022-09-27T11:27:10.158Z,14.84
2022-09-27T11:29:37.653Z,14.67
2022-09-27T11:32:12.607Z,14.68
2022-09-27T11:34:28.023Z,14.73
2022-09-27T11:36:54.396Z,14.75
2022-09-27T11:39:22.388Z,14.77
2022-09-27T11:41:36.367Z,14.76
2022-09-27T11:43:49.923Z,14.83
2022-09-27T11:46:25.339Z,14.78
2022-09-27T11:48:42.930Z,14.80
2022-09-27T11:51:03.133Z,14.84
2022-09-27T11:53:17.071Z,14.83
2022-09-27T11:55:18.667Z,14.89
2022-09-27T11:57:26.637Z,14.86
2022-09-27T12:00:10.652Z,14.98
2022-09-27T12:02:30.335Z,14.89
2022-09-27T12:04:42.577Z,14.97
2022-09-27T12:07:04.365Z,15.06
2022-09-27T12:09:16.345Z,15.09
2022-09-27T12:11:34.847Z,15.10
2022-09-27T12:13:45.717Z,15.19
2022-09-27T12:15:48.160Z,15.37
2022-09-27T12:18:07.345Z,15.46
2022-09-27T12:20:28.613Z,15.65
2022-09-27T12:22:57.610Z,15.74
2022-09-27T12:25:05.853Z,15.82
2022-09-27T12:27:15.669Z,15.68
2022-09-27T12:29:39.614Z,15.83
2022-09-27T12:31:48.125Z,15.78
2022-09-27T12:33:54.107Z,15.84
2022-09-27T12:36:05.758Z,15.87
2022-09-27T12:38:19.241Z,15.83
2022-09-27T12:40:29.864Z,15.86
2022-09-27T12:42:42.952Z,15.79
2022-09-27T12:44:47.574Z,15.85
2022-09-27T12:47:10.889Z,15.77
2022-09-27T12:49:15.231Z,15.72
2022-09-27T12:51:20.515Z,15.57
2022-09-27T12:53:29.297Z,15.67
2022-09-27T12:55:48.994Z,15.68
2022-09-27T12:58:34.334Z,15.73
2022-09-27T13:00:52.742Z,15.75
2022-09-27T13:03:17.200Z,15.80
2022-09-27T13:05:29.089Z,15.80
2022-09-27T13:07:46.401Z,15.83
2022-09-27T13:10:12.308Z,15.80
2022-09-27T13:12:20.710Z,15.73
2022-09-27T13:14:26.573Z,15.59
2022-09-27T13:16:28.566Z,15.50
2022-09-27T13:18:36.175Z,15.52
2022-09-27T13:20:46.641Z,15.39
2022-09-27T13:22:48.617Z,15.26
2022-09-27T13:25:01.092Z,15.25
2022-09-27T13:27:03.295Z,15.11
2022-09-27T13:29:22.291Z,15.09
2022-09-27T13:31:59.420Z,15.23
2022-09-27T13:34:01.065Z,15.22
2022-09-27T13:36:24.648Z,15.24
2022-09-27T13:38:26.364Z,15.24
2022-09-27T13:40:32.262Z,15.23
2022-09-27T13:42:46.308Z,15.19
2022-09-27T13:45:22.990Z,15.24
2022-09-27T13:47:40.254Z,15.28
2022-09-27T13:49:47.954Z,15.30
2022-09-27T13:51:55.111Z,15.36
2022-09-27T13:53:59.823Z,15.34
2022-09-27T13:56:02.379Z,15.39
2022-09-27T13:58:15.576Z,15.43
2022-09-27T14:00:22.561Z,15.51
2022-09-27T14:02:36.545Z,15.59
2022-09-27T14:05:06.038Z,15.78
2022-09-27T14:07:12.470Z,16.00
2022-09-27T14:09:40.022Z,16.28
2022-09-27T14:11:44.306Z,16.54
2022-09-27T14:13:48.508Z,16.85
2022-09-27T14:15:52.302Z,17.10
2022-09-27T14:17:56.165Z,17.38
2022-09-27T14:19:57.792Z,17.56
2022-09-27T14:21:59.654Z,17.65
2022-09-27T14:24:26.509Z,17.66
2022-09-27T14:26:29.469Z,17.64
2022-09-27T14:28:40.808Z,17.57
2022-09-27T14:30:43.774Z,17.50
2022-09-27T14:32:58.543Z,17.45
2022-09-27T14:35:27.464Z,17.44
2022-09-27T14:37:30.129Z,17.41
2022-09-27T14:39:35.835Z,17.38
2022-09-27T14:41:38.157Z,17.54
2022-09-27T14:43:44.530Z,17.70
2022-09-27T14:45:48.946Z,17.88
2022-09-27T14:47:51.630Z,17.95
2022-09-27T14:50:05.673Z,18.09
2022-09-27T14:52:17.979Z,18.17
2022-09-27T14:54:29.287Z,18.12
2022-09-27T14:56:33.956Z,18.20
2022-09-27T14:58:47.270Z,18.15
2022-09-27T15:00:50.499Z,18.13
2022-09-27T15:02:55.557Z,17.99
2022-09-27T15:05:06.986Z,17.83
2022-09-27T15:07:08.753Z,17.70
2022-09-27T15:09:14.232Z,17.59
2022-09-27T15:11:20.419Z,17.49
2022-09-27T15:13:22.702Z,17.35
2022-09-27T15:15:27.105Z,17.15
2022-09-27T15:17:28.899Z,17.02
2022-09-27T15:19:30.801Z,16.79
2022-09-27T15:21:37.942Z,16.68
2022-09-27T15:23:45.150Z,16.61
2022-09-27T15:26:03.075Z,16.50
2022-09-27T15:28:14.614Z,16.39
2022-09-27T15:30:29.677Z,16.28
2022-09-27T15:32:31.907Z,16.17
2022-09-27T15:34:35.459Z,16.16
2022-09-27T15:36:52.127Z,16.19
2022-09-27T15:39:07.617Z,16.19
2022-09-27T15:41:23.022Z,16.30
2022-09-27T15:43:32.544Z,16.36
2022-09-27T15:45:39.021Z,16.30
2022-09-27T15:47:42.656Z,16.22
2022-09-27T15:49:44.517Z,16.15
2022-09-27T15:51:48.488Z,16.05
2022-09-27T15:53:50.264Z,15.99
2022-09-27T15:55:51.938Z,15.99
2022-09-27T15:58:00.050Z,15.90
2022-09-27T16:00:02.435Z,15.88
2022-09-27T16:02:12.681Z,15.77
2022-09-27T16:04:14.327Z,15.72
2022-09-27T16:06:16.061Z,15.71
2022-09-27T16:08:17.696Z,15.69
2022-09-27T16:10:26.245Z,15.66
2022-09-27T16:12:30.272Z,15.64
2022-09-27T16:14:31.943Z,15.61
2022-09-27T16:16:34.281Z,15.59
2022-09-27T16:18:35.915Z,15.53
2022-09-27T16:20:38.550Z,15.53
2022-09-27T16:22:40.201Z,15.51
2022-09-27T16:24:41.846Z,15.54
2022-09-27T16:26:43.719Z,15.50
2022-09-27T16:28:45.925Z,15.52
2022-09-27T16:30:48.391Z,15.50
2022-09-27T16:32:51.360Z,15.50
2022-09-27T16:35:06.320Z,15.45
2022-09-27T16:37:10.049Z,15.41
2022-09-27T16:39:13.472Z,15.39
2022-09-27T16:41:15.099Z,15.37
2022-09-27T16:43:17.014Z,15.36
2022-09-27T16:45:19.674Z,15.34
2022-09-27T16:47:21.654Z,15.37
2022-09-27T16:49:43.733Z,15.29
2022-09-27T16:52:01.043Z,15.30
2022-09-27T16:54:05.963Z,15.15
2022-09-27T16:56:07.689Z,15.24
2022-09-27T16:58:09.430Z,15.26
2022-09-27T17:00:12.155Z,15.18
2022-09-27T17:02:14.818Z,15.20
2022-09-27T17:04:16.619Z,15.13
2022-09-27T17:06:19.902Z,15.18
2022-09-27T17:08:29.124Z,15.16
2022-09-27T17:10:31.981Z,15.15
2022-09-27T17:12:34.666Z,15.12
2022-09-27T17:14:36.412Z,15.12
2022-09-27T17:16:38.084Z,15.11
2022-09-27T17:18:40.491Z,15.12
2022-09-27T17:20:42.691Z,15.10
2022-09-27T17:22:45.096Z,15.09
2022-09-27T17:25:05.668Z,15.02
2022-09-27T17:27:07.353Z,15.04
2022-09-27T17:29:12.739Z,15.01
2022-09-27T17:31:17.821Z,14.99
2022-09-27T17:33:21.865Z,14.91
2022-09-27T17:35:23.598Z,14.89
2022-09-27T17:37:25.460Z,14.88
2022-09-27T17:39:27.117Z,14.77
2022-09-27T17:41:29.700Z,14.83
2022-09-27T17:43:34.073Z,14.80
2022-09-27T17:45:35.794Z,14.80
2022-09-27T17:47:56.156Z,14.79
2022-09-27T17:50:16.253Z,14.73
2022-09-27T17:52:18.117Z,14.71
2022-09-27T17:54:23.389Z,14.59
2022-09-27T17:56:25.183Z,14.58
2022-09-27T17:58:26.838Z,14.65
2022-09-27T18:00:29.225Z,14.59
2022-09-27T18:02:30.980Z,14.57
2022-09-27T18:04:33.211Z,14.43
2022-09-27T18:06:37.377Z,14.52
2022-09-27T18:08:39.489Z,14.57
2022-09-27T18:10:41.187Z,14.50
2022-09-27T18:13:02.301Z,14.56
2022-09-27T18:15:09.294Z,14.57
2022-09-27T18:17:12.989Z,14.53
2022-09-27T18:19:16.775Z,14.53
2022-09-27T18:21:28.014Z,14.53
2022-09-27T18:23:34.826Z,14.56
2022-09-27T18:25:41.237Z,14.49
2022-09-27T18:27:44.769Z,14.46
2022-09-27T18:29:46.417Z,14.41
2022-09-27T18:31:49.202Z,14.42
2022-09-27T18:33:51.174Z,14.42
2022-09-27T18:36:13.638Z,14.41
2022-09-27T18:38:15.264Z,14.28
2022-09-27T18:40:32.448Z,14.38
2022-09-27T18:42:39.233Z,14.38
2022-09-27T18:44:40.990Z,14.44
2022-09-27T18:46:43.266Z,14.34
2022-09-27T18:48:46.175Z,14.13
2022-09-27T18:50:47.875Z,14.20
2022-09-27T18:52:52.532Z,14.17
2022-09-27T18:55:05.776Z,14.13
2022-09-27T18:57:07.422Z,14.08
2022-09-27T18:59:10.120Z,14.10
2022-09-27T19:01:14.512Z,14.11
2022-09-27T19:03:16.336Z,14.15
2022-09-27T19:05:17.964Z,14.13
2022-09-27T19:07:19.580Z,14.08
2022-09-27T19:09:21.355Z,14.09
2022-09-27T19:11:23.144Z,14.07
2022-09-27T19:13:29.666Z,14.07
2022-09-27T19:15:34.513Z,14.06
2022-09-27T19:17:36.466Z,14.06
2022-09-27T19:19:38.080Z,14.09
2022-09-27T19:21:39.983Z,14.11
2022-09-27T19:23:42.267Z,14.08
2022-09-27T19:25:44.039Z,14.02
2022-09-27T19:27:45.660Z,14.08
2022-09-27T19:29:47.304Z,13.98
2022-09-27T19:31:49.030Z,14.04
2022-09-27T19:33:54.015Z,14.02
2022-09-27T19:36:01.560Z,13.99
2022-09-27T19:38:04.221Z,14.04
2022-09-27T19:40:12.929Z,14.00
2022-09-27T19:42:16.517Z,14.04
2022-09-27T19:44:18.652Z,14.03
2022-09-27T19:46:22.432Z,14.00
2022-09-27T19:48:24.765Z,14.03
2022-09-27T19:50:26.666Z,14.04
2022-09-27T19:52:28.850Z,14.04
2022-09-27T19:54:31.665Z,14.07
2022-09-27T19:56:34.508Z,14.07
2022-09-27T19:58:38.752Z,14.08
2022-09-27T20:00:40.757Z,14.09
2022-09-27T20:02:43.560Z,14.09
2022-09-27T20:04:46.212Z,14.06
2022-09-27T20:06:49.093Z,14.09
2022-09-27T20:08:52.022Z,14.04
2022-09-27T20:11:05.195Z,14.04
2022-09-27T20:13:08.530Z,13.99
2022-09-27T20:15:15.535Z,13.95
2022-09-27T20:17:17.811Z,13.95
2022-09-27T20:19:19.948Z,13.91
2022-09-27T20:21:24.408Z,13.89
2022-09-27T20:23:26.539Z,13.86
2022-09-27T20:25:30.845Z,13.86
2022-09-27T20:27:33.436Z,13.82
2022-09-27T20:29:35.698Z,13.85
2022-09-27T20:32:02.848Z,13.84
2022-09-27T20:34:06.404Z,13.82
2022-09-27T20:36:23.022Z,13.81
2022-09-27T20:38:24.663Z,13.80
2022-09-27T20:40:31.003Z,13.80
2022-09-27T20:42:32.738Z,13.76
2022-09-27T20:44:34.358Z,13.77
2022-09-27T20:46:37.455Z,13.77
2022-09-27T20:48:39.639Z,13.74
2022-09-27T20:50:41.468Z,13.70
2022-09-27T20:52:43.538Z,13.69
2022-09-27T20:54:57.689Z,13.67
2022-09-27T20:56:59.395Z,13.69
2022-09-27T20:59:14.889Z,13.68
2022-09-27T21:01:18.237Z,13.67
2022-09-27T21:03:21.963Z,13.66
2022-09-27T21:05:23.875Z,13.63
2022-09-27T21:07:25.532Z,13.63
2022-09-27T21:09:27.318Z,13.62
2022-09-27T21:11:41.951Z,13.63
2022-09-27T21:13:46.033Z,13.60
2022-09-27T21:15:48.290Z,13.53
2022-09-27T21:17:53.520Z,13.55
2022-09-27T21:19:55.724Z,13.51
2022-09-27T21:21:57.756Z,13.49
2022-09-27T21:24:01.515Z,13.47
2022-09-27T21:26:07.318Z,13.44
2022-09-27T21:28:09.267Z,13.34
2022-09-27T21:30:11.658Z,13.33
2022-09-27T21:32:13.268Z,13.34
2022-09-27T21:34:14.892Z,13.36
2022-09-27T21:36:17.206Z,13.33
2022-09-27T21:38:18.847Z,13.29
2022-09-27T21:40:20.583Z,13.26
2022-09-27T21:42:24.274Z,13.25
2022-09-27T21:44:26.017Z,13.21
2022-09-27T21:46:28.807Z,13.21
2022-09-27T21:48:31.394Z,13.19
2022-09-27T21:50:33.026Z,13.22
2022-09-27T21:52:34.666Z,13.15
2022-09-27T21:54:36.295Z,13.19
2022-09-27T21:56:39.676Z,13.17
2022-09-27T21:58:42.604Z,13.14
2022-09-27T22:00:44.870Z,13.13
2022-09-27T22:02:46.579Z,13.08
2022-09-27T22:04:49.386Z,13.10
2022-09-27T22:06:53.078Z,13.07
2022-09-27T22:08:56.260Z,13.03
2022-09-27T22:10:57.936Z,13.01
2022-09-27T22:12:59.594Z,12.96
2022-09-27T22:15:01.394Z,13.00
2022-09-27T22:17:03.055Z,12.99
2022-09-27T22:19:05.059Z,12.92
2022-09-27T22:21:08.971Z,12.89
2022-09-27T22:23:10.644Z,12.84
2022-09-27T22:25:12.337Z,12.85
2022-09-27T22:27:13.963Z,12.87
2022-09-27T22:29:15.833Z,12.86
2022-09-27T22:31:21.204Z,12.83
2022-09-27T22:33:23.003Z,12.82
2022-09-27T22:35:25.156Z,12.85
2022-09-27T22:37:26.828Z,12.83
2022-09-27T22:39:29.303Z,12.81
2022-09-27T22:41:31.046Z,12.82
2022-09-27T22:43:33.001Z,12.79
2022-09-27T22:45:34.890Z,12.83
2022-09-27T22:47:40.895Z,12.82
2022-09-27T22:49:42.967Z,12.82
2022-09-27T22:51:44.648Z,12.75
2022-09-27T22:53:46.345Z,12.63
2022-09-27T22:56:01.837Z,12.64
2022-09-27T22:58:06.234Z,12.68
2022-09-27T23:00:08.365Z,12.58
2022-09-27T23:02:10.019Z,12.68
2022-09-27T23:04:11.915Z,12.68
2022-09-27T23:06:15.236Z,12.66
2022-09-27T23:08:16.995Z,12.65
2022-09-27T23:10:23.051Z,12.68
2022-09-27T23:12:24.677Z,12.67
2022-09-27T23:14:26.323Z,12.67
2022-09-27T23:16:28.046Z,12.61
2022-09-27T23:18:29.856Z,12.67
2022-09-27T23:20:31.526Z,12.65
2022-09-27T23:22:33.606Z,12.62
2022-09-27T23:24:35.254Z,12.64
2022-09-27T23:26:36.894Z,12.59
2022-09-27T23:28:38.672Z,12.63
2022-09-27T23:30:40.468Z,12.62
2022-09-27T23:32:45.323Z,12.63
2022-09-27T23:34:56.181Z,12.63
2022-09-27T23:36:57.919Z,12.60
2022-09-27T23:39:01.000Z,12.56
2022-09-27T23:41:02.752Z,12.55
2022-09-27T23:43:04.641Z,12.54
2022-09-27T23:45:06.751Z,12.57
2022-09-27T23:47:08.437Z,12.57
2022-09-27T23:49:10.763Z,12.53
2022-09-27T23:51:13.108Z,12.54
2022-09-27T23:53:14.823Z,12.54
2022-09-27T23:55:16.561Z,12.49
2022-09-27T23:57:18.191Z,12.46
2022-09-27T23:59:20.429Z,12.51
