createdAt,value
2023-05-05T00:23:12.330Z,25.57
2023-05-05T00:44:07.708Z,21.53
2023-05-05T01:09:10.668Z,18.10
2023-05-05T01:44:53.112Z,16.87
2023-05-05T02:19:52.453Z,20.17
2023-05-05T03:05:25.674Z,19.03
2023-05-05T03:36:33.589Z,12.77
2023-05-05T04:01:49.032Z,15.57
2023-05-05T04:21:47.526Z,16.17
2023-05-05T04:51:51.334Z,16.13
2023-05-05T05:48:14.000Z,13.47
2023-05-05T06:08:09.363Z,9.00
2023-05-05T06:43:54.076Z,13.17
2023-05-05T07:09:27.752Z,5.53
2023-05-05T07:54:22.417Z,6.53
2023-05-05T08:15:22.746Z,4.90
2023-05-05T08:40:39.363Z,7.93
2023-05-05T09:56:42.466Z,4.43
2023-05-05T10:36:39.726Z,3.80
2023-05-05T10:52:24.715Z,6.47
2023-05-05T11:22:16.591Z,4.07
2023-05-05T12:18:09.392Z,6.70
2023-05-05T12:48:36.733Z,7.23
2023-05-05T13:08:46.111Z,5.30
2023-05-05T13:34:42.644Z,3.30
2023-05-05T14:40:36.955Z,3.03
2023-05-05T15:10:52.176Z,4.57
2023-05-05T15:45:50.034Z,5.27
2023-05-05T16:06:45.257Z,2.43
2023-05-05T16:32:08.253Z,3.37
2023-05-05T16:52:14.909Z,2.70
2023-05-05T17:48:02.713Z,6.53
2023-05-05T18:28:43.236Z,3.93
2023-05-05T18:53:23.907Z,7.17
2023-05-05T19:09:18.484Z,6.10
2023-05-05T19:29:08.989Z,5.33
2023-05-05T20:00:02.784Z,5.77
2023-05-05T20:24:43.969Z,9.87
2023-05-05T20:50:29.863Z,11.37
2023-05-05T21:10:25.724Z,8.73
2023-05-05T21:51:26.639Z,8.30
2023-05-05T22:21:17.413Z,9.27
2023-05-05T22:46:38.525Z,9.60
2023-05-05T23:02:21.380Z,7.67
2023-05-05T23:27:36.858Z,9.07
2023-05-05T23:53:07.683Z,7.47
