createdAt,value
2019-02-10T17:19:04.125Z,82.32
2019-02-10T17:19:37.926Z,82.42
2019-02-10T17:20:37.873Z,82.01
2019-02-10T17:21:37.896Z,82.18
2019-02-10T17:22:37.877Z,81.97
2019-02-10T17:23:37.837Z,81.46
2019-02-10T17:24:37.838Z,81.97
2019-02-10T17:25:37.822Z,81.76
2019-02-10T17:26:37.872Z,81.56
2019-02-10T17:27:37.791Z,81.25
2019-02-10T17:28:37.872Z,81.25
2019-02-10T17:29:37.772Z,80.94
2019-02-10T17:30:37.763Z,81.05
2019-02-10T17:31:37.792Z,81.15
2019-02-10T17:32:37.760Z,81.15
2019-02-10T17:33:37.756Z,80.84
2019-02-10T17:34:37.730Z,80.43
2019-02-10T17:35:37.705Z,80.63
2019-02-10T17:36:37.732Z,80.84
2019-02-10T17:37:37.683Z,80.53
2019-02-10T17:38:37.697Z,80.53
2019-02-10T17:39:37.692Z,80.63
2019-02-10T17:40:37.669Z,80.53
2019-02-10T17:41:37.645Z,80.12
2019-02-10T17:42:37.641Z,80.12
2019-02-10T17:43:37.661Z,80.02
2019-02-10T17:44:37.639Z,80.22
2019-02-10T17:45:37.618Z,80.02
2019-02-10T17:46:37.593Z,80.22
2019-02-10T17:47:37.596Z,80.12
2019-02-10T17:48:37.604Z,79.81
2019-02-10T17:49:37.564Z,79.61
2019-02-10T17:50:37.561Z,79.50
2019-02-10T17:51:37.558Z,79.50
2019-02-10T17:52:37.551Z,79.71
2019-02-10T17:53:37.533Z,79.71
2019-02-10T17:54:37.532Z,79.67
2019-02-10T17:55:37.499Z,79.71
2019-02-10T17:56:37.499Z,79.77
2019-02-10T17:57:37.481Z,79.47
2019-02-10T17:58:37.466Z,79.47
2019-02-10T17:59:37.474Z,78.96
2019-02-10T18:00:37.476Z,78.78
2019-02-10T18:01:37.439Z,78.54
2019-02-10T18:02:37.442Z,79.05
2019-02-10T18:03:37.419Z,78.85
2019-02-10T18:04:37.807Z,78.75
2019-02-10T18:05:37.434Z,78.75
2019-02-10T18:06:37.385Z,77.92
2019-02-10T18:07:37.378Z,78.54
2019-02-10T18:08:37.370Z,77.20
2019-02-10T18:09:37.710Z,77.51
2019-02-10T18:10:37.566Z,77.72
2019-02-10T18:11:37.863Z,77.72
2019-02-10T18:12:37.679Z,77.51
2019-02-10T18:13:37.542Z,77.06
2019-02-10T18:14:37.468Z,77.17
2019-02-10T18:15:37.291Z,77.68
2019-02-10T18:16:37.648Z,77.62
2019-02-10T18:17:37.846Z,78.13
2019-02-10T18:18:37.258Z,77.58
2019-02-10T18:19:37.244Z,77.10
2019-02-10T18:20:37.257Z,76.97
2019-02-10T18:21:37.222Z,76.48
2019-02-10T18:22:37.237Z,76.65
2019-02-10T18:23:37.212Z,76.65
2019-02-10T18:24:37.196Z,76.45
2019-02-10T18:25:37.202Z,76.45
2019-02-10T18:26:37.229Z,76.55
2019-02-10T18:27:37.164Z,76.65
2019-02-10T18:28:37.159Z,76.45
2019-02-10T18:29:37.162Z,75.70
2019-02-10T18:30:37.127Z,75.63
2019-02-10T18:31:37.123Z,75.80
2019-02-10T18:32:37.140Z,75.38
2019-02-10T18:33:37.095Z,75.80
2019-02-10T18:34:37.094Z,75.93
2019-02-10T18:35:37.100Z,75.29
2019-02-10T18:36:37.069Z,75.80
2019-02-10T18:37:37.080Z,75.08
2019-02-10T18:38:37.041Z,75.59
2019-02-10T18:39:37.029Z,75.70
2019-02-10T18:40:37.035Z,75.08
2019-02-10T18:41:39.250Z,74.98
2019-02-10T18:42:37.040Z,75.29
2019-02-10T18:43:37.018Z,75.29
2019-02-10T18:44:36.976Z,75.29
2019-02-10T18:45:36.968Z,75.38
2019-02-10T18:46:36.972Z,75.59
2019-02-10T18:47:36.995Z,75.80
2019-02-10T18:48:36.940Z,76.21
2019-02-10T18:49:36.955Z,76.14
2019-02-10T18:50:36.919Z,76.65
2019-02-10T18:51:36.903Z,76.31
2019-02-10T18:52:36.898Z,76.86
2019-02-10T18:53:36.919Z,77.23
2019-02-10T18:54:36.909Z,78.06
2019-02-10T18:55:36.867Z,78.92
2019-02-10T18:56:36.856Z,79.63
2019-02-10T18:57:36.852Z,79.16
2019-02-10T18:58:36.833Z,79.26
2019-02-10T18:59:36.860Z,78.92
2019-02-10T19:00:38.107Z,79.22
2019-02-10T19:01:36.804Z,78.71
2019-02-10T19:02:36.793Z,78.81
2019-02-10T19:03:36.794Z,79.33
2019-02-10T19:04:36.779Z,79.63
2019-02-10T19:05:36.790Z,79.67
2019-02-10T19:06:36.753Z,80.08
2019-02-10T19:07:36.748Z,80.60
2019-02-10T19:08:36.732Z,80.66
2019-02-10T19:09:36.743Z,80.91
2019-02-10T19:10:36.736Z,80.77
2019-02-10T19:11:36.691Z,80.91
2019-02-10T19:12:36.682Z,80.80
2019-02-10T19:13:36.674Z,82.14
2019-02-10T19:14:44.123Z,82.04
2019-02-10T19:15:37.653Z,81.42
2019-02-10T19:16:36.648Z,81.83
2019-02-10T19:17:36.631Z,81.32
2019-02-10T19:18:36.641Z,82.14
2019-02-10T19:19:36.638Z,81.62
2019-02-10T19:20:36.626Z,81.11
2019-02-10T19:21:36.593Z,81.93
2019-02-10T19:22:36.601Z,82.04
2019-02-10T19:23:36.611Z,82.14
2019-02-10T19:24:36.561Z,81.21
2019-02-10T19:25:36.616Z,81.42
2019-02-10T19:26:36.580Z,81.52
2019-02-10T19:27:36.539Z,81.73
2019-02-10T19:28:36.565Z,81.93
2019-02-10T19:29:36.508Z,81.93
2019-02-10T19:30:36.524Z,81.11
2019-02-10T19:31:36.487Z,81.93
2019-02-10T19:32:36.484Z,81.83
2019-02-10T19:33:36.473Z,81.62
2019-02-10T19:34:36.453Z,81.93
2019-02-10T19:35:36.500Z,82.34
2019-02-10T19:36:36.438Z,82.86
2019-02-10T19:37:36.448Z,82.48
2019-02-10T19:38:36.452Z,82.34
2019-02-10T19:39:36.427Z,82.04
2019-02-10T19:40:36.409Z,82.04
2019-02-10T19:41:36.428Z,82.14
2019-02-10T19:42:36.399Z,82.59
2019-02-10T19:43:36.373Z,81.83
2019-02-10T19:44:36.356Z,81.83
2019-02-10T19:45:36.366Z,82.34
2019-02-10T19:46:36.375Z,82.34
2019-02-10T19:47:36.327Z,81.93
2019-02-10T19:48:36.315Z,82.28
2019-02-10T19:49:36.312Z,82.24
2019-02-10T19:50:36.291Z,81.73
2019-02-10T19:51:36.311Z,82.34
2019-02-10T19:52:36.306Z,82.14
2019-02-10T19:53:36.269Z,82.18
2019-02-10T19:54:36.250Z,81.87
2019-02-10T19:55:36.261Z,82.39
2019-02-10T19:56:36.269Z,82.69
2019-02-10T19:57:36.220Z,82.34
2019-02-10T19:58:36.269Z,82.39
2019-02-10T19:59:36.213Z,82.59
2019-02-10T20:00:36.186Z,82.39
2019-02-10T20:01:36.230Z,83.51
2019-02-10T20:02:36.166Z,82.90
2019-02-10T20:03:36.165Z,83.41
2019-02-10T20:04:36.177Z,83.41
2019-02-10T20:05:36.136Z,83.41
2019-02-10T20:06:36.122Z,82.59
2019-02-10T20:07:36.126Z,83.31
2019-02-10T20:08:36.099Z,83.51
2019-02-10T20:09:36.100Z,83.11
2019-02-10T20:10:36.115Z,82.18
2019-02-10T20:11:36.085Z,82.39
2019-02-10T20:12:36.087Z,81.73
2019-02-10T20:13:36.059Z,81.97
2019-02-10T20:14:36.057Z,81.97
2019-02-10T20:15:36.051Z,81.67
2019-02-10T20:16:36.011Z,82.18
2019-02-10T20:17:36.013Z,81.97
2019-02-10T20:18:36.001Z,82.18
2019-02-10T20:19:35.986Z,82.07
2019-02-10T20:20:35.971Z,81.97
2019-02-10T20:21:35.981Z,82.18
2019-02-10T20:22:35.953Z,81.46
2019-02-10T20:23:35.961Z,81.46
2019-02-10T20:24:35.938Z,81.87
2019-02-10T20:25:35.973Z,81.15
2019-02-10T20:26:35.943Z,82.18
2019-02-10T20:27:35.933Z,81.25
2019-02-10T20:28:35.888Z,81.05
2019-02-10T20:29:35.884Z,80.94
2019-02-10T20:30:35.876Z,80.94
2019-02-10T20:31:35.879Z,80.94
2019-02-10T20:32:35.889Z,80.94
2019-02-10T20:33:35.840Z,81.05
2019-02-10T20:34:35.822Z,80.94
2019-02-10T20:35:36.817Z,80.84
2019-02-10T20:36:35.809Z,80.84
2019-02-10T20:37:42.439Z,81.05
2019-02-10T20:38:36.827Z,80.74
2019-02-10T20:39:35.777Z,80.94
2019-02-10T20:40:35.755Z,81.05
2019-02-10T20:41:35.751Z,81.05
2019-02-10T20:42:35.776Z,81.46
2019-02-10T20:43:35.779Z,80.94
2019-02-10T20:44:35.730Z,81.35
2019-02-10T20:45:35.734Z,81.05
2019-02-10T20:46:35.697Z,81.15
2019-02-10T20:47:35.702Z,80.84
2019-02-10T20:48:35.692Z,81.15
2019-02-10T20:49:35.718Z,80.84
2019-02-10T20:50:35.665Z,80.94
2019-02-10T20:51:35.646Z,80.94
2019-02-10T20:52:35.649Z,81.15
2019-02-10T20:53:35.624Z,80.74
2019-02-10T20:54:35.673Z,80.94
2019-02-10T20:55:35.616Z,81.05
2019-02-10T20:56:35.606Z,80.53
2019-02-10T20:57:35.593Z,81.05
2019-02-10T20:58:35.600Z,81.05
2019-02-10T20:59:35.596Z,80.74
2019-02-10T21:00:35.555Z,80.74
2019-02-10T21:01:35.549Z,80.74
2019-02-10T21:02:35.545Z,80.53
2019-02-10T21:03:35.641Z,80.84
2019-02-10T21:04:35.519Z,80.43
2019-02-10T21:05:35.544Z,80.33
2019-02-10T21:06:35.492Z,80.84
2019-02-10T21:07:35.482Z,80.53
2019-02-10T21:08:35.470Z,80.57
2019-02-10T21:09:35.459Z,80.84
2019-02-10T21:10:35.447Z,80.12
2019-02-10T21:11:35.464Z,80.22
2019-02-10T21:12:35.572Z,80.43
2019-02-10T21:13:35.411Z,79.91
2019-02-10T21:14:35.429Z,80.36
2019-02-10T21:15:35.412Z,80.12
2019-02-10T21:16:35.403Z,79.95
2019-02-10T21:17:35.374Z,80.63
2019-02-10T21:18:35.364Z,80.02
2019-02-10T21:19:35.355Z,79.91
2019-02-10T21:20:35.345Z,79.71
2019-02-10T21:21:35.632Z,79.71
2019-02-10T21:22:35.337Z,79.91
2019-02-10T21:23:35.315Z,80.33
2019-02-10T21:24:35.309Z,79.91
2019-02-10T21:25:35.304Z,79.85
2019-02-10T21:26:35.289Z,79.71
2019-02-10T21:27:35.293Z,79.61
2019-02-10T21:28:35.264Z,79.61
2019-02-10T21:29:35.247Z,78.78
2019-02-10T21:30:35.237Z,78.78
2019-02-10T21:31:35.237Z,78.58
2019-02-10T21:32:35.235Z,78.89
2019-02-10T21:33:35.195Z,78.78
2019-02-10T21:34:35.196Z,78.37
2019-02-10T21:35:35.182Z,77.65
2019-02-10T21:36:35.186Z,77.55
2019-02-10T21:37:35.182Z,78.17
2019-02-10T21:38:35.146Z,77.75
2019-02-10T21:39:35.128Z,77.34
2019-02-10T21:40:35.145Z,77.03
2019-02-10T21:41:35.113Z,77.69
2019-02-10T21:42:35.131Z,77.07
2019-02-10T21:43:35.094Z,77.38
2019-02-10T21:44:35.073Z,77.17
2019-02-10T21:45:35.066Z,76.66
2019-02-10T21:46:35.063Z,78.30
2019-02-10T21:47:35.051Z,78.30
2019-02-10T21:48:35.095Z,79.03
2019-02-10T21:49:35.031Z,79.58
2019-02-10T21:50:35.021Z,80.91
2019-02-10T21:51:35.014Z,81.05
2019-02-10T21:52:34.999Z,80.95
2019-02-10T21:53:35.018Z,81.61
2019-02-10T21:54:34.971Z,81.71
2019-02-10T21:55:34.964Z,81.81
2019-02-10T21:56:35.955Z,82.89
2019-02-10T21:57:34.944Z,82.95
2019-02-10T21:58:34.932Z,82.89
2019-02-10T21:59:34.938Z,82.64
2019-02-10T22:00:34.917Z,83.15
2019-02-10T22:01:34.896Z,83.19
2019-02-10T22:02:34.896Z,83.47
2019-02-10T22:03:34.923Z,84.12
2019-02-10T22:04:34.895Z,83.71
2019-02-10T22:05:34.864Z,83.29
2019-02-10T22:06:34.864Z,82.98
2019-02-10T22:07:34.867Z,83.50
2019-02-10T22:08:34.873Z,84.22
2019-02-10T22:09:34.813Z,83.95
2019-02-10T22:10:34.812Z,83.09
2019-02-10T22:11:34.810Z,83.19
2019-02-10T22:12:37.084Z,84.22
2019-02-10T22:13:34.771Z,83.85
2019-02-10T22:14:34.798Z,84.01
2019-02-10T22:15:34.757Z,84.22
2019-02-10T22:16:34.745Z,83.29
2019-02-10T22:17:34.736Z,83.61
2019-02-10T22:18:34.725Z,83.33
2019-02-10T22:19:34.710Z,82.68
2019-02-10T22:20:34.718Z,83.03
2019-02-10T22:21:34.687Z,82.98
2019-02-10T22:22:34.686Z,83.19
2019-02-10T22:23:34.671Z,83.23
2019-02-10T22:24:34.698Z,83.03
2019-02-10T22:25:34.651Z,83.54
2019-02-10T22:26:34.638Z,81.89
2019-02-10T22:27:34.630Z,82.06
2019-02-10T22:28:34.624Z,81.75
2019-02-10T22:29:34.629Z,82.82
2019-02-10T22:30:34.629Z,82.20
2019-02-10T22:31:34.585Z,82.61
2019-02-10T22:32:34.568Z,82.10
2019-02-10T22:33:34.563Z,81.27
2019-02-10T22:34:34.562Z,81.17
2019-02-10T22:35:34.550Z,81.07
2019-02-10T22:36:34.559Z,80.82
2019-02-10T22:37:34.528Z,81.13
2019-02-10T22:38:34.510Z,81.27
2019-02-10T22:39:34.582Z,81.27
2019-02-10T22:40:34.495Z,81.03
2019-02-10T22:41:34.489Z,81.34
2019-02-10T22:42:34.502Z,80.96
2019-02-10T22:43:34.467Z,80.72
2019-02-10T22:44:34.448Z,80.10
2019-02-10T22:45:34.433Z,80.20
2019-02-10T22:46:34.450Z,80.24
2019-02-10T22:47:34.424Z,79.69
2019-02-10T22:48:34.410Z,79.58
2019-02-10T22:49:34.418Z,78.97
2019-02-10T22:50:34.389Z,78.66
2019-02-10T22:51:34.373Z,78.66
2019-02-10T22:52:34.393Z,78.34
2019-02-10T22:53:34.351Z,78.24
2019-02-10T22:54:34.356Z,78.45
2019-02-10T22:55:34.340Z,78.45
2019-02-10T22:56:34.325Z,78.24
2019-02-10T22:57:34.325Z,78.66
2019-02-10T22:58:34.320Z,77.83
2019-02-10T22:59:34.318Z,77.11
2019-02-10T23:00:34.286Z,77.11
2019-02-10T23:01:34.645Z,77.94
2019-02-10T23:02:34.349Z,77.31
2019-02-10T23:03:34.246Z,76.70
2019-02-10T23:04:41.055Z,76.80
2019-02-10T23:05:34.224Z,76.90
2019-02-10T23:06:34.223Z,77.01
2019-02-10T23:07:34.218Z,77.11
2019-02-10T23:08:34.218Z,77.01
2019-02-10T23:09:34.190Z,75.87
2019-02-10T23:10:34.176Z,75.98
2019-02-10T23:11:34.163Z,76.90
2019-02-10T23:12:34.204Z,75.84
2019-02-10T23:13:34.167Z,76.59
2019-02-10T23:14:34.183Z,76.90
2019-02-10T23:15:34.130Z,76.70
2019-02-10T23:16:34.122Z,76.90
2019-02-10T23:17:34.100Z,76.59
2019-02-10T23:18:34.119Z,76.39
2019-02-10T23:19:34.085Z,77.04
2019-02-10T23:20:34.096Z,76.84
2019-02-10T23:21:34.069Z,76.73
2019-02-10T23:22:34.056Z,76.84
2019-02-10T23:23:34.037Z,76.84
2019-02-10T23:24:34.056Z,76.84
2019-02-10T23:25:34.016Z,76.94
2019-02-10T23:26:34.012Z,76.73
2019-02-10T23:27:34.000Z,77.25
2019-02-10T23:28:34.002Z,77.04
2019-02-10T23:29:33.978Z,77.45
2019-02-10T23:30:33.978Z,77.25
2019-02-10T23:31:33.956Z,77.15
2019-02-10T23:32:33.955Z,77.45
2019-02-10T23:33:33.944Z,77.35
2019-02-10T23:34:33.941Z,77.45
2019-02-10T23:35:33.937Z,77.35
2019-02-10T23:36:33.904Z,77.25
2019-02-10T23:37:33.893Z,77.87
2019-02-10T23:38:33.894Z,77.97
2019-02-10T23:39:33.877Z,78.49
2019-02-10T23:40:33.889Z,78.38
2019-02-10T23:41:33.858Z,78.49
2019-02-10T23:42:34.841Z,78.90
2019-02-10T23:43:33.831Z,78.59
2019-02-10T23:44:33.816Z,79.00
2019-02-10T23:45:33.844Z,79.11
2019-02-10T23:46:33.801Z,79.62
2019-02-10T23:47:33.800Z,79.21
2019-02-10T23:48:33.819Z,79.00
2019-02-10T23:49:33.766Z,79.93
2019-02-10T23:50:33.781Z,80.44
2019-02-10T23:51:33.755Z,81.00
2019-02-10T23:52:33.741Z,80.90
2019-02-10T23:53:33.727Z,81.31
2019-02-10T23:54:33.714Z,81.51
2019-02-10T23:55:33.723Z,82.86
2019-02-10T23:56:33.688Z,82.65
2019-02-10T23:57:33.681Z,82.96
2019-02-10T23:58:33.672Z,83.31
2019-02-10T23:59:33.661Z,81.56
