createdAt,value
2022-09-23T00:01:14.407Z,0.40
2022-09-23T00:03:45.635Z,0.60
2022-09-23T00:06:21.294Z,0.40
2022-09-23T00:08:52.209Z,1.02
2022-09-23T00:11:26.715Z,0.70
2022-09-23T00:13:58.447Z,0.50
2022-09-23T00:16:34.105Z,1.02
2022-09-23T00:19:06.422Z,0.60
2022-09-23T00:21:35.552Z,1.17
2022-09-23T00:24:03.516Z,0.73
2022-09-23T00:28:59.090Z,0.47
2022-09-23T00:31:27.908Z,0.40
2022-09-23T00:34:01.690Z,0.45
2022-09-23T00:36:32.677Z,0.63
2022-09-23T00:40:32.189Z,0.73
2022-09-23T00:45:55.634Z,0.20
2022-09-23T00:48:23.430Z,0.43
2022-09-23T00:50:54.449Z,0.28
2022-09-23T00:53:27.076Z,0.50
2022-09-23T00:56:03.675Z,0.20
2022-09-23T00:58:34.866Z,0.40
2022-09-23T01:01:05.537Z,0.30
2022-09-23T01:03:33.198Z,0.40
2022-09-23T01:06:01.130Z,0.52
2022-09-23T01:08:29.367Z,0.30
2022-09-23T01:11:10.571Z,0.90
2022-09-23T01:13:57.798Z,0.40
2022-09-23T01:16:46.308Z,0.30
2022-09-23T01:19:47.252Z,0.52
2022-09-23T01:22:43.113Z,0.65
2022-09-23T01:25:36.636Z,0.28
2022-09-23T01:28:30.068Z,0.52
2022-09-23T01:31:32.847Z,0.35
2022-09-23T01:34:13.355Z,0.35
2022-09-23T01:36:59.531Z,0.30
2022-09-23T01:42:57.301Z,0.60
2022-09-23T01:45:44.857Z,0.20
2022-09-23T01:48:27.294Z,0.57
2022-09-23T01:51:05.303Z,0.52
2022-09-23T01:56:37.375Z,0.65
2022-09-23T01:59:22.297Z,0.50
2022-09-23T02:02:16.502Z,0.43
2022-09-23T02:05:05.909Z,0.20
2022-09-23T02:07:54.753Z,0.40
2022-09-23T02:10:26.084Z,0.40
2022-09-23T02:13:01.885Z,0.57
2022-09-23T02:15:39.164Z,0.38
2022-09-23T02:18:42.912Z,0.47
2022-09-23T02:21:11.926Z,0.30
2022-09-23T02:23:44.326Z,0.20
2022-09-23T02:26:39.218Z,0.85
2022-09-23T02:29:28.800Z,0.20
2022-09-23T02:32:24.425Z,0.43
2022-09-23T02:35:27.307Z,0.50
2022-09-23T02:38:16.497Z,0.20
2022-09-23T02:41:08.077Z,0.57
2022-09-23T02:43:50.916Z,0.45
2022-09-23T02:46:19.467Z,0.32
2022-09-23T02:49:01.368Z,0.73
2022-09-23T02:51:38.251Z,0.50
2022-09-23T02:54:10.803Z,0.40
2022-09-23T02:56:40.077Z,0.65
2022-09-23T02:59:09.887Z,0.40
2022-09-23T03:01:53.941Z,0.30
2022-09-23T03:04:27.927Z,0.52
2022-09-23T03:07:14.068Z,0.43
2022-09-23T03:09:44.270Z,0.35
2022-09-23T03:12:36.705Z,0.32
2022-09-23T03:15:24.047Z,0.47
2022-09-23T03:18:15.312Z,0.63
2022-09-23T03:20:51.637Z,0.20
2022-09-23T03:23:25.999Z,0.40
2022-09-23T03:25:56.798Z,0.30
2022-09-23T03:28:27.422Z,0.35
2022-09-23T03:31:01.745Z,0.45
2022-09-23T03:33:31.926Z,0.50
2022-09-23T03:36:24.579Z,0.30
2022-09-23T03:38:59.720Z,0.88
2022-09-23T03:41:33.557Z,0.40
2022-09-23T03:44:00.808Z,0.30
2022-09-23T03:46:30.317Z,0.45
2022-09-23T03:49:02.789Z,0.20
2022-09-23T03:51:29.724Z,0.57
2022-09-23T03:54:01.075Z,0.50
2022-09-23T03:56:28.459Z,0.25
2022-09-23T03:58:56.899Z,1.63
2022-09-23T04:01:24.823Z,0.40
2022-09-23T04:03:53.771Z,0.63
2022-09-23T04:06:22.609Z,0.20
2022-09-23T04:08:50.161Z,0.45
2022-09-23T04:11:19.785Z,0.52
2022-09-23T04:13:47.738Z,0.38
2022-09-23T04:16:17.534Z,0.40
2022-09-23T04:18:45.231Z,0.88
2022-09-23T04:21:12.390Z,0.40
2022-09-23T04:23:39.323Z,0.20
2022-09-23T04:26:06.808Z,0.70
2022-09-23T04:28:34.676Z,0.85
2022-09-23T04:33:33.086Z,0.52
2022-09-23T04:36:00.778Z,0.80
2022-09-23T04:38:28.142Z,1.33
2022-09-23T04:40:55.179Z,0.60
2022-09-23T04:43:23.709Z,0.80
2022-09-23T04:46:06.142Z,0.50
2022-09-23T04:48:33.263Z,0.65
2022-09-23T04:51:07.873Z,1.10
2022-09-23T04:53:39.484Z,0.30
2022-09-23T04:56:12.956Z,0.40
2022-09-23T04:58:41.878Z,0.50
2022-09-23T05:01:14.558Z,0.77
2022-09-23T05:03:43.264Z,0.63
2022-09-23T05:06:13.983Z,0.70
2022-09-23T05:08:50.382Z,1.10
2022-09-23T05:11:18.933Z,0.52
2022-09-23T05:13:50.359Z,1.08
2022-09-23T05:16:18.457Z,0.57
2022-09-23T05:18:46.937Z,1.15
2022-09-23T05:21:16.353Z,1.33
2022-09-23T05:23:47.244Z,1.13
2022-09-23T05:26:15.473Z,1.42
2022-09-23T05:28:42.869Z,1.52
2022-09-23T05:31:19.944Z,1.25
2022-09-23T05:33:52.197Z,1.10
2022-09-23T05:36:21.809Z,1.77
2022-09-23T05:38:50.281Z,1.77
2022-09-23T05:41:18.877Z,1.38
2022-09-23T05:43:46.529Z,1.10
2022-09-23T05:46:23.479Z,1.27
2022-09-23T05:48:50.778Z,0.77
2022-09-23T05:51:20.887Z,1.25
2022-09-23T05:53:48.872Z,1.52
2022-09-23T05:58:45.175Z,1.15
2022-09-23T06:01:14.754Z,1.65
2022-09-23T06:03:41.740Z,1.48
2022-09-23T06:06:15.085Z,1.70
2022-09-23T06:08:42.829Z,1.35
2022-09-23T06:11:10.435Z,1.80
2022-09-23T06:13:38.461Z,2.08
2022-09-23T06:18:38.896Z,1.23
2022-09-23T06:21:06.451Z,0.90
2022-09-23T06:23:34.535Z,0.93
2022-09-23T06:26:08.799Z,1.08
2022-09-23T06:28:37.994Z,1.25
2022-09-23T06:31:14.206Z,0.85
2022-09-23T06:33:43.184Z,0.70
2022-09-23T06:36:11.218Z,1.00
2022-09-23T06:41:09.763Z,0.80
2022-09-23T06:43:36.833Z,0.98
2022-09-23T06:46:06.214Z,1.13
2022-09-23T06:48:36.756Z,0.52
2022-09-23T06:51:07.587Z,0.55
2022-09-23T06:53:34.862Z,0.50
2022-09-23T06:56:04.626Z,0.60
2022-09-23T06:58:32.898Z,0.30
2022-09-23T07:01:08.192Z,0.80
2022-09-23T07:03:36.285Z,0.45
2022-09-23T07:06:03.929Z,0.40
2022-09-23T07:08:34.004Z,0.40
2022-09-23T07:11:05.004Z,0.30
2022-09-23T07:13:33.729Z,0.68
2022-09-23T07:16:02.415Z,0.43
2022-09-23T07:18:37.258Z,0.65
2022-09-23T07:21:10.264Z,0.70
2022-09-23T07:23:38.019Z,0.20
2022-09-23T07:26:09.133Z,0.30
2022-09-23T07:28:37.406Z,0.40
2022-09-23T07:31:10.974Z,0.70
2022-09-23T07:33:40.113Z,0.32
2022-09-23T07:36:17.549Z,0.40
2022-09-23T07:38:45.958Z,0.60
2022-09-23T07:41:17.169Z,0.77
2022-09-23T07:43:45.431Z,0.40
2022-09-23T07:46:16.696Z,0.20
2022-09-23T07:48:46.088Z,0.40
2022-09-23T07:51:16.807Z,0.77
2022-09-23T07:53:48.594Z,0.30
2022-09-23T07:56:19.645Z,0.70
2022-09-23T07:59:00.410Z,0.43
2022-09-23T08:01:39.177Z,0.30
2022-09-23T08:04:10.804Z,0.90
2022-09-23T08:06:45.154Z,0.28
2022-09-23T08:09:12.959Z,0.15
2022-09-23T08:14:12.597Z,0.30
2022-09-23T08:16:40.656Z,0.77
2022-09-23T08:19:08.829Z,0.32
2022-09-23T08:21:37.918Z,0.40
2022-09-23T08:24:14.973Z,0.45
2022-09-23T08:26:42.243Z,0.40
2022-09-23T08:29:12.260Z,0.52
2022-09-23T08:31:39.489Z,0.30
2022-09-23T08:34:07.146Z,0.30
2022-09-23T08:36:34.782Z,0.30
2022-09-23T08:39:02.105Z,0.43
2022-09-23T08:41:57.580Z,0.30
2022-09-23T08:44:33.403Z,0.47
2022-09-23T08:47:00.355Z,0.30
2022-09-23T08:49:35.946Z,0.33
2022-09-23T08:52:12.925Z,0.57
2022-09-23T08:54:40.029Z,0.60
2022-09-23T08:57:15.340Z,0.30
2022-09-23T08:59:44.338Z,0.38
2022-09-23T09:02:22.483Z,0.30
2022-09-23T09:05:01.512Z,0.28
2022-09-23T09:07:37.076Z,0.60
2022-09-23T09:10:16.239Z,0.30
2022-09-23T09:12:59.243Z,0.52
2022-09-23T09:15:28.569Z,0.17
2022-09-23T09:18:17.350Z,0.20
2022-09-23T09:20:51.563Z,0.50
2022-09-23T09:23:38.575Z,0.10
2022-09-23T09:26:10.550Z,0.10
2022-09-23T09:28:47.762Z,0.35
2022-09-23T09:31:33.263Z,0.20
2022-09-23T09:34:03.187Z,0.30
2022-09-23T09:36:36.511Z,0.47
2022-09-23T09:39:04.111Z,0.30
2022-09-23T09:41:33.841Z,0.95
2022-09-23T09:44:40.158Z,0.20
2022-09-23T09:47:28.951Z,0.52
2022-09-23T09:50:10.707Z,0.40
2022-09-23T09:52:43.679Z,0.20
2022-09-23T09:55:13.729Z,0.30
2022-09-23T09:58:02.049Z,0.30
2022-09-23T10:00:29.637Z,0.45
2022-09-23T10:03:01.765Z,0.25
2022-09-23T10:05:33.584Z,0.40
2022-09-23T10:08:19.107Z,0.20
2022-09-23T10:11:04.473Z,0.70
2022-09-23T10:13:32.358Z,0.30
2022-09-23T10:16:04.175Z,0.30
2022-09-23T10:18:47.654Z,0.20
2022-09-23T10:21:18.250Z,0.52
2022-09-23T10:23:52.293Z,0.10
2022-09-23T10:26:33.348Z,0.40
2022-09-23T10:29:20.678Z,0.77
2022-09-23T10:31:47.591Z,0.73
2022-09-23T10:34:27.830Z,0.70
2022-09-23T10:37:14.291Z,1.10
2022-09-23T10:40:00.189Z,0.30
2022-09-23T10:42:45.940Z,0.30
2022-09-23T10:45:43.243Z,0.45
2022-09-23T10:48:45.282Z,0.35
2022-09-23T10:51:28.461Z,0.55
2022-09-23T10:54:30.806Z,0.20
2022-09-23T10:57:21.688Z,0.10
2022-09-23T10:59:57.503Z,0.32
2022-09-23T11:02:41.200Z,0.40
2022-09-23T11:05:26.809Z,0.50
2022-09-23T11:08:00.443Z,0.75
2022-09-23T11:10:46.046Z,0.40
2022-09-23T11:13:19.795Z,0.28
2022-09-23T11:16:02.964Z,0.30
2022-09-23T11:18:37.577Z,0.68
2022-09-23T11:21:26.764Z,0.63
2022-09-23T11:24:31.460Z,0.90
2022-09-23T11:27:37.330Z,1.08
2022-09-23T11:30:13.564Z,0.70
2022-09-23T11:32:51.650Z,0.77
2022-09-23T11:35:26.361Z,0.32
2022-09-23T11:38:02.076Z,0.50
2022-09-23T11:40:40.855Z,0.40
2022-09-23T11:43:23.695Z,0.40
2022-09-23T11:45:59.304Z,0.50
2022-09-23T11:48:57.663Z,0.57
2022-09-23T11:51:34.905Z,0.70
2022-09-23T11:54:09.848Z,0.40
2022-09-23T11:56:49.007Z,0.28
2022-09-23T11:59:39.392Z,0.47
2022-09-23T12:03:03.895Z,0.43
2022-09-23T12:05:42.009Z,0.50
2022-09-23T12:08:29.336Z,0.40
2022-09-23T12:11:08.770Z,0.20
2022-09-23T12:14:07.550Z,0.52
2022-09-23T12:16:43.842Z,0.57
2022-09-23T12:19:34.408Z,0.32
2022-09-23T12:22:16.859Z,0.38
2022-09-23T12:24:59.174Z,0.30
2022-09-23T12:27:32.909Z,0.38
2022-09-23T12:30:04.330Z,0.40
2022-09-23T12:32:32.618Z,0.40
2022-09-23T12:35:03.040Z,0.32
2022-09-23T12:37:39.177Z,0.68
2022-09-23T12:40:10.694Z,0.30
2022-09-23T12:42:46.337Z,0.40
2022-09-23T12:45:32.931Z,0.43
2022-09-23T12:48:03.413Z,1.50
2022-09-23T12:50:58.771Z,3.28
2022-09-23T12:53:34.873Z,0.22
2022-09-23T12:56:15.913Z,0.77
2022-09-23T12:58:43.107Z,1.25
2022-09-23T13:01:18.833Z,2.25
2022-09-23T13:04:16.071Z,0.90
2022-09-23T13:07:07.215Z,0.43
2022-09-23T13:09:59.339Z,0.32
2022-09-23T13:12:33.674Z,0.40
2022-09-23T13:15:06.923Z,0.38
2022-09-23T13:17:38.006Z,0.20
2022-09-23T13:20:26.693Z,0.40
2022-09-23T13:22:53.765Z,0.32
2022-09-23T13:25:24.812Z,0.38
2022-09-23T13:27:56.195Z,0.40
2022-09-23T13:30:26.640Z,0.45
2022-09-23T13:33:17.318Z,0.32
2022-09-23T13:35:52.613Z,0.35
2022-09-23T13:38:30.333Z,0.40
2022-09-23T13:41:02.431Z,0.50
2022-09-23T13:43:41.543Z,0.60
2022-09-23T13:46:21.571Z,0.60
2022-09-23T13:48:55.098Z,0.60
2022-09-23T13:51:33.352Z,0.45
2022-09-23T13:54:02.784Z,0.32
2022-09-23T13:56:32.523Z,0.70
2022-09-23T13:59:38.940Z,0.40
2022-09-23T14:02:20.250Z,0.38
2022-09-23T14:04:47.916Z,0.30
2022-09-23T14:07:22.374Z,0.30
2022-09-23T14:09:53.261Z,0.52
2022-09-23T14:12:22.506Z,0.70
2022-09-23T14:14:53.198Z,0.80
2022-09-23T14:17:25.936Z,0.68
2022-09-23T14:19:53.063Z,0.30
2022-09-23T14:22:29.451Z,0.40
2022-09-23T14:24:57.740Z,0.50
2022-09-23T14:27:32.836Z,1.00
2022-09-23T14:30:02.785Z,0.45
2022-09-23T14:32:30.957Z,0.60
2022-09-23T14:35:00.617Z,0.60
2022-09-23T14:37:51.105Z,1.52
2022-09-23T14:40:25.148Z,0.68
2022-09-23T14:42:58.786Z,0.70
2022-09-23T14:45:28.526Z,0.82
2022-09-23T14:48:14.943Z,0.73
2022-09-23T14:50:49.561Z,0.52
2022-09-23T14:53:19.416Z,0.52
2022-09-23T14:55:57.455Z,0.70
2022-09-23T14:58:30.441Z,0.40
2022-09-23T15:01:02.581Z,0.35
2022-09-23T15:03:29.799Z,0.38
2022-09-23T15:06:04.109Z,0.85
2022-09-23T15:08:35.993Z,0.65
2022-09-23T15:11:08.214Z,1.55
2022-09-23T15:13:41.863Z,1.38
2022-09-23T15:16:08.917Z,0.90
2022-09-23T15:18:37.924Z,0.20
2022-09-23T15:21:13.004Z,0.52
2022-09-23T15:23:49.180Z,0.50
2022-09-23T15:26:41.168Z,0.30
2022-09-23T15:29:10.106Z,0.73
2022-09-23T15:31:38.044Z,0.47
2022-09-23T15:34:06.846Z,0.40
2022-09-23T15:36:35.180Z,0.30
2022-09-23T15:39:04.687Z,0.43
2022-09-23T15:41:33.561Z,0.43
2022-09-23T15:44:16.679Z,0.52
2022-09-23T15:46:50.331Z,0.50
2022-09-23T15:49:39.185Z,0.70
2022-09-23T15:52:08.660Z,0.63
2022-09-23T15:54:35.950Z,0.85
2022-09-23T15:57:02.996Z,0.85
2022-09-23T15:59:31.413Z,0.87
2022-09-23T16:02:03.631Z,0.77
2022-09-23T16:04:31.710Z,1.00
2022-09-23T16:06:59.260Z,1.52
2022-09-23T16:09:30.983Z,1.58
2022-09-23T16:11:58.374Z,2.20
2022-09-23T16:14:25.377Z,1.52
2022-09-23T16:16:52.704Z,1.38
2022-09-23T16:19:19.678Z,1.15
2022-09-23T16:21:47.206Z,1.70
2022-09-23T16:24:19.009Z,0.75
2022-09-23T16:26:48.413Z,0.70
2022-09-23T16:29:15.853Z,0.90
2022-09-23T16:31:43.363Z,3.25
2022-09-23T16:34:11.060Z,3.90
2022-09-23T16:36:43.567Z,1.77
2022-09-23T16:39:13.780Z,1.77
2022-09-23T16:41:41.377Z,1.65
2022-09-23T16:44:09.605Z,1.60
2022-09-23T16:46:37.175Z,1.95
2022-09-23T16:49:04.794Z,1.75
2022-09-23T16:51:38.868Z,1.30
2022-09-23T16:54:11.679Z,1.23
2022-09-23T16:56:44.569Z,1.48
2022-09-23T16:59:12.971Z,1.55
2022-09-23T17:01:58.988Z,1.23
2022-09-23T17:04:28.122Z,1.40
2022-09-23T17:06:56.243Z,2.10
2022-09-23T17:09:27.569Z,0.70
2022-09-23T17:12:12.388Z,1.05
2022-09-23T17:14:39.645Z,1.27
2022-09-23T17:17:06.973Z,0.68
2022-09-23T17:19:34.932Z,0.68
2022-09-23T17:24:28.965Z,0.90
2022-09-23T17:26:56.330Z,0.50
2022-09-23T17:29:23.290Z,1.27
2022-09-23T17:31:50.617Z,1.13
2022-09-23T17:34:19.623Z,1.20
2022-09-23T17:36:47.064Z,1.05
2022-09-23T17:39:14.389Z,2.17
2022-09-23T17:41:41.610Z,1.58
2022-09-23T17:44:11.967Z,2.22
2022-09-23T17:46:39.097Z,2.03
2022-09-23T17:49:07.172Z,3.80
2022-09-23T17:51:34.365Z,4.22
2022-09-23T17:54:01.282Z,4.63
2022-09-23T17:56:31.334Z,5.95
2022-09-23T17:59:02.171Z,3.50
2022-09-23T18:01:29.704Z,2.47
2022-09-23T18:04:01.933Z,2.88
2022-09-23T18:06:33.767Z,2.00
2022-09-23T18:09:04.232Z,1.25
2022-09-23T18:11:34.614Z,2.15
2022-09-23T18:14:22.317Z,0.82
2022-09-23T18:19:20.503Z,1.40
2022-09-23T18:21:51.087Z,1.38
2022-09-23T18:24:31.801Z,0.90
2022-09-23T18:27:00.354Z,0.93
2022-09-23T18:29:27.591Z,0.80
2022-09-23T18:31:55.362Z,0.80
2022-09-23T18:34:22.535Z,1.00
2022-09-23T18:36:49.786Z,1.00
2022-09-23T18:39:17.512Z,0.80
2022-09-23T18:41:44.405Z,0.82
2022-09-23T18:44:11.668Z,0.43
2022-09-23T18:46:38.691Z,1.00
2022-09-23T18:49:24.379Z,0.50
2022-09-23T18:51:55.068Z,0.63
2022-09-23T18:54:27.975Z,0.80
2022-09-23T18:56:56.230Z,0.77
2022-09-23T18:59:28.152Z,0.82
2022-09-23T19:01:55.687Z,0.77
2022-09-23T19:04:24.770Z,0.70
2022-09-23T19:06:52.234Z,0.98
2022-09-23T19:09:19.308Z,0.63
2022-09-23T19:11:46.562Z,0.30
2022-09-23T19:14:14.138Z,0.65
2022-09-23T19:16:41.967Z,0.68
2022-09-23T19:19:09.825Z,1.70
2022-09-23T19:21:37.890Z,1.08
2022-09-23T19:24:07.607Z,0.50
2022-09-23T19:26:40.573Z,1.02
2022-09-23T19:29:13.423Z,0.43
2022-09-23T19:31:41.661Z,2.83
2022-09-23T19:34:26.228Z,1.25
2022-09-23T19:36:57.662Z,1.13
2022-09-23T19:39:28.474Z,1.02
2022-09-23T19:41:59.462Z,1.10
2022-09-23T19:44:27.228Z,0.77
2022-09-23T19:46:56.841Z,1.00
2022-09-23T19:49:25.563Z,0.93
2022-09-23T19:51:55.983Z,0.60
2022-09-23T19:54:27.244Z,0.73
2022-09-23T19:56:54.869Z,0.40
2022-09-23T19:59:21.989Z,0.63
2022-09-23T20:01:49.564Z,0.82
2022-09-23T20:04:17.417Z,0.63
2022-09-23T20:06:46.306Z,0.82
2022-09-23T20:09:13.635Z,0.75
2022-09-23T20:11:43.263Z,0.65
2022-09-23T20:14:11.102Z,0.52
2022-09-23T20:16:43.446Z,0.50
2022-09-23T20:19:10.810Z,0.55
2022-09-23T20:21:38.472Z,1.45
2022-09-23T20:24:07.625Z,0.43
2022-09-23T20:26:53.312Z,1.13
2022-09-23T20:29:20.906Z,0.80
2022-09-23T20:31:48.260Z,0.88
2022-09-23T20:34:15.713Z,1.13
2022-09-23T20:36:42.829Z,0.80
2022-09-23T20:39:10.888Z,1.33
2022-09-23T20:41:39.603Z,0.43
2022-09-23T20:44:12.928Z,0.95
2022-09-23T20:46:45.269Z,0.75
2022-09-23T20:49:15.465Z,0.30
2022-09-23T20:51:43.061Z,0.52
2022-09-23T20:54:12.312Z,0.60
2022-09-23T20:56:39.730Z,0.40
2022-09-23T20:59:07.232Z,0.57
2022-09-23T21:01:36.912Z,0.65
2022-09-23T21:04:06.282Z,0.90
2022-09-23T21:06:35.917Z,0.73
2022-09-23T21:09:04.772Z,0.73
2022-09-23T21:11:32.409Z,0.65
2022-09-23T21:14:00.609Z,0.73
2022-09-23T21:16:28.030Z,0.82
2022-09-23T21:18:55.110Z,0.68
2022-09-23T21:21:22.650Z,0.20
2022-09-23T21:23:51.041Z,0.47
2022-09-23T21:26:20.911Z,0.80
2022-09-23T21:28:53.257Z,0.40
2022-09-23T21:31:23.835Z,0.38
2022-09-23T21:33:57.025Z,0.35
2022-09-23T21:36:24.922Z,0.60
2022-09-23T21:38:52.683Z,0.60
2022-09-23T21:41:20.358Z,0.70
2022-09-23T21:43:49.808Z,0.90
2022-09-23T21:46:21.117Z,0.77
2022-09-23T21:48:53.205Z,0.85
2022-09-23T21:51:24.368Z,0.70
2022-09-23T21:53:52.860Z,1.05
2022-09-23T21:56:23.009Z,0.85
2022-09-23T21:58:52.478Z,0.75
2022-09-23T22:01:22.663Z,1.92
2022-09-23T22:03:58.255Z,0.90
2022-09-23T22:06:27.885Z,0.90
2022-09-23T22:09:00.623Z,1.15
2022-09-23T22:11:49.260Z,0.70
2022-09-23T22:14:20.064Z,1.20
2022-09-23T22:16:47.417Z,0.88
2022-09-23T22:19:35.673Z,0.63
2022-09-23T22:22:13.571Z,0.32
2022-09-23T22:24:46.904Z,0.75
2022-09-23T22:27:16.159Z,0.90
2022-09-23T22:30:01.531Z,0.93
2022-09-23T22:32:40.773Z,1.17
2022-09-23T22:35:10.831Z,1.58
2022-09-23T22:37:38.259Z,0.57
2022-09-23T22:40:14.328Z,1.20
2022-09-23T22:42:42.207Z,0.88
2022-09-23T22:45:12.324Z,0.60
2022-09-23T22:47:41.341Z,1.05
2022-09-23T22:50:10.182Z,1.70
2022-09-23T22:52:38.031Z,0.88
2022-09-23T22:55:08.167Z,0.55
2022-09-23T22:57:35.354Z,0.63
2022-09-23T23:00:06.504Z,0.60
2022-09-23T23:02:33.882Z,0.70
2022-09-23T23:05:04.706Z,0.45
2022-09-23T23:07:32.441Z,0.90
2022-09-23T23:09:59.675Z,0.70
2022-09-23T23:12:26.636Z,0.55
2022-09-23T23:14:53.642Z,0.70
2022-09-23T23:17:20.672Z,0.80
2022-09-23T23:19:47.846Z,0.70
2022-09-23T23:22:15.028Z,1.30
2022-09-23T23:24:42.043Z,0.50
2022-09-23T23:27:09.408Z,0.50
2022-09-23T23:29:36.340Z,0.75
2022-09-23T23:32:03.393Z,0.57
2022-09-23T23:34:30.366Z,0.50
2022-09-23T23:36:57.379Z,1.00
2022-09-23T23:39:25.736Z,0.55
2022-09-23T23:41:55.113Z,0.88
2022-09-23T23:44:24.920Z,0.68
2022-09-23T23:46:52.619Z,1.20
2022-09-23T23:49:19.830Z,0.60
2022-09-23T23:51:48.240Z,1.00
2022-09-23T23:54:15.764Z,0.70
2022-09-23T23:56:43.263Z,0.52
2022-09-23T23:59:10.461Z,0.75
