createdAt,value
2019-05-25T00:02:05.732Z,80.48
2019-05-25T00:04:35.702Z,80.15
2019-05-25T00:07:05.402Z,80.58
2019-05-25T00:09:35.039Z,80.79
2019-05-25T00:12:04.684Z,81.01
2019-05-25T00:14:34.454Z,80.69
2019-05-25T00:17:04.151Z,81.00
2019-05-25T00:19:33.815Z,81.53
2019-05-25T00:22:03.510Z,80.93
2019-05-25T00:24:33.168Z,80.87
2019-05-25T00:27:02.798Z,81.11
2019-05-25T00:29:32.449Z,81.12
2019-05-25T00:32:02.083Z,81.99
2019-05-25T00:34:31.739Z,81.44
2019-05-25T00:37:01.374Z,81.32
2019-05-25T00:39:31.028Z,81.56
2019-05-25T00:42:00.653Z,81.65
2019-05-25T00:44:30.319Z,81.65
2019-05-25T00:46:59.951Z,81.58
2019-05-25T00:49:29.610Z,81.73
2019-05-25T00:51:59.241Z,82.00
2019-05-25T00:54:28.906Z,81.65
2019-05-25T00:56:58.540Z,82.40
2019-05-25T00:59:28.202Z,82.02
2019-05-25T01:01:57.929Z,82.16
2019-05-25T01:04:27.586Z,82.26
2019-05-25T01:06:57.419Z,81.90
2019-05-25T01:09:27.084Z,82.43
2019-05-25T01:11:56.722Z,81.47
2019-05-25T01:14:26.382Z,81.75
2019-05-25T01:16:56.719Z,82.31
2019-05-25T01:19:26.382Z,82.57
2019-05-25T01:21:57.455Z,82.26
2019-05-25T01:24:42.922Z,82.27
2019-05-25T01:26:58.551Z,82.14
2019-05-25T01:29:28.214Z,81.80
2019-05-25T01:31:59.291Z,82.15
2019-05-25T01:34:28.952Z,83.01
2019-05-25T01:36:58.585Z,82.30
2019-05-25T01:39:28.255Z,82.20
2019-05-25T01:41:57.890Z,82.77
2019-05-25T01:44:27.551Z,82.48
2019-05-25T01:46:58.631Z,82.80
2019-05-25T01:49:28.409Z,83.23
2019-05-25T01:51:59.477Z,82.92
2019-05-25T01:54:30.591Z,83.04
2019-05-25T01:57:00.232Z,82.88
2019-05-25T01:59:29.887Z,82.92
2019-05-25T02:01:59.525Z,82.55
2019-05-25T02:04:29.189Z,83.27
2019-05-25T02:06:58.814Z,83.10
2019-05-25T02:09:28.487Z,83.42
2019-05-25T02:11:58.131Z,84.38
2019-05-25T02:14:27.794Z,84.28
2019-05-25T02:16:57.431Z,84.00
2019-05-25T02:19:27.086Z,83.52
2019-05-25T02:21:56.726Z,84.06
2019-05-25T02:24:26.388Z,84.27
2019-05-25T02:26:56.039Z,83.91
2019-05-25T02:29:25.689Z,84.01
2019-05-25T02:31:55.323Z,83.79
2019-05-25T02:34:24.981Z,83.90
2019-05-25T02:36:54.637Z,84.34
2019-05-25T02:39:24.288Z,83.72
2019-05-25T02:41:53.921Z,83.88
2019-05-25T02:44:23.584Z,83.67
2019-05-25T02:46:53.211Z,82.96
2019-05-25T02:49:25.827Z,82.03
2019-05-25T02:51:56.476Z,82.22
2019-05-25T02:54:26.128Z,81.35
2019-05-25T02:56:55.785Z,80.54
2019-05-25T02:59:25.410Z,80.85
2019-05-25T03:01:55.059Z,80.08
2019-05-25T03:04:25.006Z,79.32
2019-05-25T03:06:54.814Z,79.96
2019-05-25T03:09:25.614Z,80.24
2019-05-25T03:11:56.960Z,80.23
2019-05-25T03:14:26.595Z,79.73
2019-05-25T03:16:56.249Z,79.49
2019-05-25T03:19:25.974Z,79.44
2019-05-25T03:21:55.719Z,78.63
2019-05-25T03:24:25.399Z,78.66
2019-05-25T03:26:55.045Z,78.72
2019-05-25T03:29:26.345Z,78.56
2019-05-25T03:31:56.007Z,78.42
2019-05-25T03:34:25.641Z,78.92
2019-05-25T03:36:55.408Z,78.08
2019-05-25T03:39:25.043Z,78.18
2019-05-25T03:41:54.785Z,78.03
2019-05-25T03:44:24.412Z,78.13
2019-05-25T03:46:54.177Z,78.20
2019-05-25T03:49:23.906Z,78.42
2019-05-25T03:51:53.762Z,78.32
2019-05-25T03:54:23.485Z,78.15
2019-05-25T03:56:53.143Z,77.75
2019-05-25T03:59:22.773Z,77.75
2019-05-25T04:01:52.531Z,77.82
2019-05-25T04:04:22.270Z,77.68
2019-05-25T04:06:52.032Z,77.72
2019-05-25T04:09:21.663Z,77.71
2019-05-25T04:11:51.418Z,77.31
2019-05-25T04:14:21.149Z,77.63
2019-05-25T04:16:50.902Z,77.47
2019-05-25T04:19:20.741Z,77.45
2019-05-25T04:21:50.497Z,77.10
2019-05-25T04:24:20.235Z,76.62
2019-05-25T04:26:49.991Z,76.18
2019-05-25T04:29:19.622Z,75.88
2019-05-25T04:31:49.579Z,76.62
2019-05-25T04:34:19.303Z,76.23
2019-05-25T04:36:48.963Z,76.01
2019-05-25T04:39:18.593Z,75.34
2019-05-25T04:41:48.344Z,75.70
2019-05-25T04:44:18.178Z,74.91
2019-05-25T04:46:47.949Z,74.79
2019-05-25T04:49:17.661Z,74.96
2019-05-25T04:51:47.413Z,74.32
2019-05-25T04:54:17.647Z,74.12
2019-05-25T04:56:47.405Z,74.53
2019-05-25T04:59:17.701Z,74.46
2019-05-25T05:01:47.461Z,74.81
2019-05-25T05:04:17.701Z,74.98
2019-05-25T05:06:47.379Z,73.47
2019-05-25T05:09:17.635Z,72.93
2019-05-25T05:11:47.393Z,73.88
2019-05-25T05:14:17.634Z,72.45
2019-05-25T05:16:47.288Z,72.11
2019-05-25T05:19:17.008Z,71.75
2019-05-25T05:21:46.660Z,71.88
2019-05-25T05:24:16.280Z,70.96
2019-05-25T05:26:55.238Z,72.00
2019-05-25T05:29:17.679Z,71.07
2019-05-25T05:31:47.327Z,71.17
2019-05-25T05:34:16.953Z,70.75
2019-05-25T05:36:48.317Z,70.86
2019-05-25T05:39:17.969Z,72.35
2019-05-25T05:41:49.862Z,70.88
2019-05-25T05:44:21.519Z,71.49
2019-05-25T05:46:53.452Z,71.40
2019-05-25T05:49:24.541Z,71.15
2019-05-25T05:51:57.468Z,71.03
2019-05-25T05:54:27.592Z,70.06
2019-05-25T05:57:11.097Z,71.02
2019-05-25T05:59:28.557Z,69.07
2019-05-25T06:01:58.176Z,68.98
2019-05-25T06:04:27.827Z,67.94
2019-05-25T06:06:57.462Z,69.02
2019-05-25T06:09:27.104Z,68.52
2019-05-25T06:11:56.731Z,67.62
2019-05-25T06:14:26.393Z,68.37
2019-05-25T06:16:56.014Z,67.81
2019-05-25T06:19:25.660Z,68.79
2019-05-25T06:21:55.290Z,67.23
2019-05-25T06:24:24.952Z,67.56
2019-05-25T06:26:54.576Z,66.83
2019-05-25T06:29:24.224Z,68.32
2019-05-25T06:31:53.857Z,67.50
2019-05-25T06:34:23.504Z,68.96
2019-05-25T06:36:53.138Z,67.91
2019-05-25T06:39:22.810Z,67.80
2019-05-25T06:41:52.425Z,68.46
2019-05-25T06:44:22.083Z,67.74
2019-05-25T06:46:51.708Z,67.90
2019-05-25T06:49:21.357Z,68.67
2019-05-25T06:51:50.984Z,68.90
2019-05-25T06:54:20.655Z,68.73
2019-05-25T06:56:50.264Z,67.88
2019-05-25T06:59:19.926Z,67.87
2019-05-25T07:01:49.661Z,67.20
2019-05-25T07:04:19.317Z,67.83
2019-05-25T07:06:48.949Z,68.24
2019-05-25T07:09:18.697Z,67.39
2019-05-25T07:11:48.318Z,68.19
2019-05-25T07:14:17.967Z,67.58
2019-05-25T07:16:47.593Z,68.56
2019-05-25T07:19:17.656Z,67.78
2019-05-25T07:21:47.281Z,67.74
2019-05-25T07:24:16.937Z,66.40
2019-05-25T07:26:46.557Z,67.00
2019-05-25T07:29:16.204Z,66.11
2019-05-25T07:31:46.216Z,66.44
2019-05-25T07:34:15.870Z,65.95
2019-05-25T07:36:45.492Z,65.84
2019-05-25T07:39:15.494Z,67.21
2019-05-25T07:41:45.121Z,67.51
2019-05-25T07:44:15.431Z,66.18
2019-05-25T07:46:45.057Z,65.22
2019-05-25T07:49:14.710Z,64.50
2019-05-25T07:51:44.339Z,65.06
2019-05-25T07:54:14.672Z,65.11
2019-05-25T07:56:44.296Z,64.72
2019-05-25T07:59:13.957Z,65.80
2019-05-25T08:01:43.578Z,64.86
2019-05-25T08:04:13.224Z,64.71
2019-05-25T08:06:43.217Z,65.08
2019-05-25T08:09:12.868Z,65.19
2019-05-25T08:11:43.131Z,65.31
2019-05-25T08:14:12.787Z,63.59
2019-05-25T08:16:42.421Z,63.42
2019-05-25T08:19:12.300Z,64.67
2019-05-25T08:21:41.936Z,63.47
2019-05-25T08:24:11.609Z,62.05
2019-05-25T08:26:41.293Z,61.77
2019-05-25T08:29:11.141Z,60.74
2019-05-25T08:31:40.985Z,60.57
2019-05-25T08:34:10.617Z,61.44
2019-05-25T08:36:40.287Z,60.16
2019-05-25T08:39:09.923Z,61.00
2019-05-25T08:41:39.594Z,60.53
2019-05-25T08:44:09.221Z,60.55
2019-05-25T08:46:38.881Z,59.98
2019-05-25T08:49:08.511Z,60.20
2019-05-25T08:51:38.168Z,59.44
2019-05-25T08:54:07.800Z,59.12
2019-05-25T08:56:37.461Z,58.36
2019-05-25T08:59:07.090Z,58.95
2019-05-25T09:01:36.739Z,58.82
2019-05-25T09:04:06.371Z,58.48
2019-05-25T09:06:36.025Z,57.35
2019-05-25T09:09:07.803Z,57.78
2019-05-25T09:11:37.561Z,56.85
2019-05-25T09:14:07.189Z,55.67
2019-05-25T09:16:36.855Z,55.41
2019-05-25T09:19:06.470Z,55.65
2019-05-25T09:21:36.166Z,55.87
2019-05-25T09:24:05.838Z,56.78
2019-05-25T09:26:35.505Z,55.46
2019-05-25T09:29:05.414Z,55.92
2019-05-25T09:31:35.164Z,54.19
2019-05-25T09:34:04.870Z,55.54
2019-05-25T09:36:34.531Z,52.95
2019-05-25T09:39:05.669Z,53.50
2019-05-25T09:41:35.336Z,52.17
2019-05-25T09:44:05.069Z,52.37
2019-05-25T09:46:34.907Z,51.40
2019-05-25T09:49:04.705Z,51.61
2019-05-25T09:51:34.353Z,52.56
2019-05-25T09:54:04.063Z,52.00
2019-05-25T09:56:33.805Z,53.20
2019-05-25T09:59:17.639Z,51.01
2019-05-25T10:01:34.791Z,49.54
2019-05-25T10:04:04.432Z,50.24
2019-05-25T10:06:34.080Z,50.50
2019-05-25T10:09:05.616Z,49.25
2019-05-25T10:11:35.315Z,48.37
2019-05-25T10:14:05.082Z,49.33
2019-05-25T10:16:34.734Z,48.22
2019-05-25T10:19:04.432Z,48.12
2019-05-25T10:21:34.094Z,47.26
2019-05-25T10:24:03.715Z,46.29
2019-05-25T10:26:33.365Z,47.67
2019-05-25T10:29:03.021Z,46.18
2019-05-25T10:31:32.668Z,45.08
2019-05-25T10:34:02.299Z,46.01
2019-05-25T10:36:32.154Z,43.33
2019-05-25T10:39:01.783Z,41.73
2019-05-25T10:41:31.535Z,42.16
2019-05-25T10:44:01.196Z,42.57
2019-05-25T10:46:30.871Z,41.57
2019-05-25T10:49:00.485Z,42.63
2019-05-25T10:51:30.357Z,41.36
2019-05-25T10:53:59.985Z,42.18
2019-05-25T10:56:29.863Z,43.05
2019-05-25T10:58:59.792Z,44.61
2019-05-25T11:01:29.747Z,43.51
2019-05-25T11:03:59.607Z,41.19
2019-05-25T11:06:29.559Z,43.70
2019-05-25T11:08:59.217Z,44.20
2019-05-25T11:11:28.852Z,43.47
2019-05-25T11:13:58.500Z,44.36
2019-05-25T11:16:28.127Z,44.23
2019-05-25T11:18:57.788Z,45.27
2019-05-25T11:21:27.394Z,46.91
2019-05-25T11:23:57.045Z,46.58
2019-05-25T11:26:26.671Z,44.50
2019-05-25T11:28:56.321Z,44.82
2019-05-25T11:31:25.944Z,44.82
2019-05-25T11:33:55.601Z,45.49
2019-05-25T11:36:25.225Z,44.28
2019-05-25T11:38:55.089Z,45.41
2019-05-25T11:41:24.697Z,44.92
2019-05-25T11:43:54.348Z,43.67
2019-05-25T11:46:23.971Z,46.25
2019-05-25T11:48:53.624Z,45.98
2019-05-25T11:51:23.252Z,46.09
2019-05-25T11:53:52.907Z,46.80
2019-05-25T11:56:22.532Z,47.37
2019-05-25T11:58:52.184Z,47.23
2019-05-25T12:01:21.809Z,48.04
2019-05-25T12:03:51.461Z,47.51
2019-05-25T12:06:21.090Z,47.87
2019-05-25T12:08:50.748Z,48.05
2019-05-25T12:11:20.379Z,48.90
2019-05-25T12:13:50.031Z,48.25
2019-05-25T12:16:19.662Z,48.89
2019-05-25T12:18:49.308Z,49.10
2019-05-25T12:21:18.935Z,48.46
2019-05-25T12:23:48.608Z,46.14
2019-05-25T12:26:18.255Z,47.32
2019-05-25T12:28:48.009Z,47.05
2019-05-25T12:31:18.092Z,46.29
2019-05-25T12:33:47.745Z,46.85
2019-05-25T12:36:18.085Z,45.73
2019-05-25T12:38:47.756Z,46.26
2019-05-25T12:41:18.092Z,45.54
2019-05-25T12:43:47.741Z,45.27
2019-05-25T12:46:18.064Z,45.94
2019-05-25T12:48:47.718Z,47.10
2019-05-25T12:51:18.124Z,47.56
2019-05-25T12:53:47.812Z,46.44
2019-05-25T12:56:18.098Z,47.18
2019-05-25T12:58:50.143Z,46.17
2019-05-25T13:01:19.085Z,45.48
2019-05-25T13:03:48.738Z,45.02
2019-05-25T13:06:18.573Z,45.36
2019-05-25T13:08:48.201Z,45.78
2019-05-25T13:11:18.106Z,46.10
2019-05-25T13:13:47.733Z,46.02
2019-05-25T13:16:18.132Z,46.66
2019-05-25T13:18:47.760Z,45.76
2019-05-25T13:21:18.128Z,46.55
2019-05-25T13:23:47.750Z,44.26
2019-05-25T13:26:18.129Z,45.85
2019-05-25T13:28:47.966Z,45.25
2019-05-25T13:31:18.101Z,45.99
2019-05-25T13:33:47.719Z,44.69
2019-05-25T13:36:18.093Z,43.43
2019-05-25T13:38:47.727Z,44.70
2019-05-25T13:41:17.382Z,46.30
2019-05-25T13:43:49.995Z,46.09
2019-05-25T13:46:18.450Z,47.73
2019-05-25T13:48:48.073Z,46.72
2019-05-25T13:51:18.043Z,46.27
2019-05-25T13:53:47.660Z,45.43
2019-05-25T13:56:17.314Z,44.79
2019-05-25T13:58:46.939Z,44.75
2019-05-25T14:01:27.950Z,45.31
2019-05-25T14:03:47.926Z,45.20
2019-05-25T14:06:18.058Z,45.81
2019-05-25T14:08:47.689Z,45.94
2019-05-25T14:11:18.041Z,44.19
2019-05-25T14:13:47.667Z,44.73
2019-05-25T14:16:17.318Z,45.58
2019-05-25T14:18:47.027Z,45.27
2019-05-25T14:21:16.684Z,45.28
2019-05-25T14:23:46.595Z,45.48
2019-05-25T14:26:16.261Z,46.34
2019-05-25T14:28:45.886Z,44.39
2019-05-25T14:31:15.809Z,46.55
2019-05-25T14:33:45.578Z,45.07
2019-05-25T14:36:15.837Z,45.20
2019-05-25T14:38:54.108Z,44.39
2019-05-25T14:41:26.003Z,45.08
2019-05-25T14:43:55.639Z,45.65
2019-05-25T14:46:28.195Z,46.18
2019-05-25T14:48:56.712Z,46.55
2019-05-25T14:51:26.364Z,46.33
2019-05-25T14:53:55.988Z,45.20
2019-05-25T14:56:25.647Z,45.04
2019-05-25T14:58:55.271Z,45.11
2019-05-25T15:01:24.923Z,45.44
2019-05-25T15:03:54.549Z,46.66
2019-05-25T15:06:24.200Z,46.45
2019-05-25T15:08:53.825Z,46.45
2019-05-25T15:11:23.480Z,48.28
2019-05-25T15:13:53.113Z,47.95
2019-05-25T15:16:22.768Z,47.82
2019-05-25T15:18:52.395Z,47.23
2019-05-25T15:21:22.118Z,47.64
2019-05-25T15:23:51.737Z,46.95
2019-05-25T15:26:21.394Z,48.44
2019-05-25T15:28:51.025Z,48.13
2019-05-25T15:31:20.727Z,49.02
2019-05-25T15:33:50.296Z,48.97
2019-05-25T15:36:19.950Z,49.93
2019-05-25T15:38:49.590Z,49.44
2019-05-25T15:41:19.229Z,48.57
2019-05-25T15:43:48.862Z,48.98
2019-05-25T15:46:18.510Z,48.46
2019-05-25T15:48:48.134Z,50.03
2019-05-25T15:51:18.058Z,49.48
2019-05-25T15:53:47.966Z,49.20
2019-05-25T15:56:17.976Z,50.29
2019-05-25T15:58:47.601Z,50.29
2019-05-25T16:01:17.262Z,50.14
2019-05-25T16:03:46.891Z,48.90
2019-05-25T16:06:16.616Z,48.89
2019-05-25T16:08:46.616Z,49.44
2019-05-25T16:11:16.263Z,49.97
2019-05-25T16:13:45.917Z,51.68
2019-05-25T16:16:15.807Z,51.60
2019-05-25T16:18:45.820Z,52.01
2019-05-25T16:21:15.448Z,53.38
2019-05-25T16:23:45.766Z,53.24
2019-05-25T16:26:15.393Z,52.94
2019-05-25T16:28:45.769Z,53.17
2019-05-25T16:31:15.493Z,54.13
2019-05-25T16:33:45.820Z,54.01
2019-05-25T16:36:15.454Z,54.26
2019-05-25T16:38:45.829Z,55.00
2019-05-25T16:41:15.454Z,54.65
2019-05-25T16:43:45.762Z,54.79
2019-05-25T16:46:15.431Z,54.50
2019-05-25T16:48:45.762Z,55.38
2019-05-25T16:51:15.380Z,55.71
2019-05-25T16:53:45.033Z,55.14
2019-05-25T16:56:14.841Z,55.64
2019-05-25T16:58:44.487Z,54.94
2019-05-25T17:01:17.733Z,55.38
2019-05-25T17:03:45.754Z,55.38
2019-05-25T17:06:15.473Z,55.14
2019-05-25T17:08:45.766Z,54.66
2019-05-25T17:11:15.403Z,53.87
2019-05-25T17:13:45.053Z,53.89
2019-05-25T17:16:14.911Z,53.62
2019-05-25T17:18:44.585Z,52.27
2019-05-25T17:21:14.280Z,51.30
2019-05-25T17:23:45.749Z,52.16
2019-05-25T17:26:15.476Z,49.77
2019-05-25T17:28:45.890Z,49.97
2019-05-25T17:31:15.509Z,49.61
2019-05-25T17:33:46.709Z,49.75
2019-05-25T17:36:16.392Z,50.20
2019-05-25T17:38:46.634Z,50.88
2019-05-25T17:41:16.261Z,51.65
2019-05-25T17:43:45.919Z,51.43
2019-05-25T17:46:15.540Z,51.65
2019-05-25T17:48:45.751Z,52.08
2019-05-25T17:51:15.382Z,53.08
2019-05-25T17:53:45.046Z,52.86
2019-05-25T17:56:14.891Z,52.48
2019-05-25T17:58:44.545Z,52.69
2019-05-25T18:01:14.172Z,53.56
2019-05-25T18:04:04.217Z,53.63
2019-05-25T18:06:16.633Z,54.21
2019-05-25T18:08:46.549Z,54.77
2019-05-25T18:11:16.177Z,54.44
2019-05-25T18:13:45.851Z,54.48
2019-05-25T18:16:15.477Z,55.39
2019-05-25T18:18:45.820Z,55.58
2019-05-25T18:21:15.460Z,55.20
2019-05-25T18:23:45.756Z,55.56
2019-05-25T18:26:15.386Z,55.25
2019-05-25T18:28:45.037Z,56.14
2019-05-25T18:31:14.872Z,56.57
2019-05-25T18:33:44.869Z,56.58
2019-05-25T18:36:14.495Z,57.59
2019-05-25T18:38:44.222Z,56.45
2019-05-25T18:41:13.913Z,57.53
2019-05-25T18:43:43.574Z,57.11
2019-05-25T18:46:13.400Z,57.70
2019-05-25T18:48:43.064Z,58.47
2019-05-25T18:51:12.711Z,57.61
2019-05-25T18:53:42.634Z,57.92
2019-05-25T18:56:12.265Z,58.16
2019-05-25T18:58:41.917Z,58.72
2019-05-25T19:01:11.565Z,58.70
2019-05-25T19:03:41.228Z,58.27
2019-05-25T19:06:10.880Z,58.29
2019-05-25T19:08:40.533Z,58.12
2019-05-25T19:11:10.246Z,58.07
2019-05-25T19:13:39.816Z,59.12
2019-05-25T19:16:09.464Z,58.88
2019-05-25T19:18:39.103Z,58.86
2019-05-25T19:21:08.760Z,59.58
2019-05-25T19:23:38.386Z,59.01
2019-05-25T19:26:08.045Z,58.85
2019-05-25T19:28:37.676Z,59.69
2019-05-25T19:31:07.325Z,59.46
2019-05-25T19:33:36.958Z,60.28
2019-05-25T19:36:06.600Z,60.26
2019-05-25T19:38:36.423Z,61.03
2019-05-25T19:41:06.077Z,60.86
2019-05-25T19:43:35.702Z,61.16
2019-05-25T19:46:05.374Z,61.90
2019-05-25T19:48:34.993Z,61.15
2019-05-25T19:51:04.640Z,61.90
2019-05-25T19:53:34.370Z,61.66
2019-05-25T19:56:04.364Z,62.48
2019-05-25T19:58:34.000Z,62.98
2019-05-25T20:01:03.642Z,63.17
2019-05-25T20:03:33.260Z,62.87
2019-05-25T20:06:02.909Z,62.98
2019-05-25T20:08:32.537Z,63.41
2019-05-25T20:11:02.179Z,63.38
2019-05-25T20:13:31.810Z,64.34
2019-05-25T20:16:01.729Z,63.85
2019-05-25T20:18:31.347Z,64.44
2019-05-25T20:21:01.004Z,65.26
2019-05-25T20:23:30.724Z,64.99
2019-05-25T20:26:00.376Z,65.74
2019-05-25T20:28:30.011Z,65.92
2019-05-25T20:30:59.652Z,67.75
2019-05-25T20:33:29.294Z,67.92
2019-05-25T20:35:58.967Z,68.27
2019-05-25T20:38:28.587Z,68.30
2019-05-25T20:40:58.265Z,69.12
2019-05-25T20:43:27.901Z,69.68
2019-05-25T20:45:57.573Z,70.06
2019-05-25T20:48:27.217Z,69.63
2019-05-25T20:50:57.250Z,69.53
2019-05-25T20:53:28.475Z,69.50
2019-05-25T20:55:58.138Z,69.27
2019-05-25T20:58:27.760Z,68.97
2019-05-25T21:00:57.428Z,69.18
2019-05-25T21:03:27.052Z,70.47
2019-05-25T21:05:56.705Z,71.44
2019-05-25T21:08:26.469Z,71.96
2019-05-25T21:10:56.151Z,72.22
2019-05-25T21:13:25.822Z,72.09
2019-05-25T21:15:55.525Z,72.88
2019-05-25T21:18:25.349Z,73.13
2019-05-25T21:20:55.188Z,73.58
2019-05-25T21:23:24.913Z,73.94
2019-05-25T21:25:54.610Z,74.96
2019-05-25T21:28:24.271Z,75.05
2019-05-25T21:30:53.937Z,75.45
2019-05-25T21:33:23.561Z,76.39
2019-05-25T21:36:07.827Z,76.35
2019-05-25T21:38:24.628Z,75.97
2019-05-25T21:40:54.256Z,76.85
2019-05-25T21:43:23.903Z,75.89
2019-05-25T21:45:53.530Z,76.27
2019-05-25T21:48:23.177Z,77.02
2019-05-25T21:50:52.871Z,77.13
2019-05-25T21:53:22.533Z,76.83
2019-05-25T21:55:52.165Z,76.88
2019-05-25T21:58:21.818Z,76.69
2019-05-25T22:00:52.211Z,76.78
2019-05-25T22:03:24.899Z,76.37
2019-05-25T22:05:55.633Z,76.93
2019-05-25T22:08:25.283Z,77.05
2019-05-25T22:10:54.900Z,77.96
2019-05-25T22:13:28.692Z,77.36
2019-05-25T22:15:55.881Z,77.13
2019-05-25T22:18:25.536Z,77.93
2019-05-25T22:20:55.265Z,77.91
2019-05-25T22:23:24.935Z,77.92
2019-05-25T22:25:54.698Z,78.29
2019-05-25T22:28:24.396Z,78.42
2019-05-25T22:30:54.391Z,78.47
2019-05-25T22:33:24.160Z,78.44
2019-05-25T22:35:53.910Z,78.94
2019-05-25T22:38:23.645Z,78.42
2019-05-25T22:40:53.271Z,78.04
2019-05-25T22:43:23.030Z,77.78
2019-05-25T22:45:52.761Z,78.73
2019-05-25T22:48:22.415Z,78.92
2019-05-25T22:50:52.058Z,79.13
2019-05-25T22:53:21.712Z,79.18
2019-05-25T22:55:51.442Z,78.88
2019-05-25T22:58:21.200Z,79.24
2019-05-25T23:00:50.932Z,78.76
2019-05-25T23:03:20.693Z,78.88
2019-05-25T23:05:50.428Z,79.57
2019-05-25T23:08:20.186Z,79.67
2019-05-25T23:10:49.918Z,80.02
2019-05-25T23:13:19.678Z,79.70
2019-05-25T23:15:49.410Z,79.66
2019-05-25T23:18:19.171Z,79.73
2019-05-25T23:20:48.909Z,80.19
2019-05-25T23:23:18.672Z,79.69
2019-05-25T23:25:48.403Z,79.58
2019-05-25T23:28:18.067Z,79.74
2019-05-25T23:30:48.116Z,79.64
2019-05-25T23:33:17.879Z,79.91
2019-05-25T23:35:47.514Z,79.85
2019-05-25T23:38:17.176Z,80.23
2019-05-25T23:40:46.911Z,81.09
2019-05-25T23:43:16.785Z,79.98
2019-05-25T23:45:46.441Z,80.01
2019-05-25T23:48:16.075Z,80.34
2019-05-25T23:50:45.956Z,80.55
2019-05-25T23:53:15.581Z,81.18
2019-05-25T23:55:45.897Z,80.37
2019-05-25T23:58:15.525Z,80.41
