createdAt,value
2018-09-12T00:00:48.846Z,99.90
2018-09-12T00:03:17.393Z,99.90
2018-09-12T00:05:45.929Z,99.90
2018-09-12T00:08:14.672Z,99.90
2018-09-12T00:10:43.379Z,99.90
2018-09-12T00:13:11.922Z,99.90
2018-09-12T00:15:40.586Z,99.90
2018-09-12T00:18:09.203Z,99.90
2018-09-12T00:20:37.894Z,99.90
2018-09-12T00:23:06.529Z,99.90
2018-09-12T00:25:35.389Z,99.90
2018-09-12T00:28:04.065Z,99.90
2018-09-12T00:30:32.566Z,99.90
2018-09-12T00:33:01.401Z,99.90
2018-09-12T00:35:29.956Z,99.90
2018-09-12T00:37:58.466Z,99.90
2018-09-12T00:40:27.248Z,99.90
2018-09-12T00:42:55.938Z,99.90
2018-09-12T00:48:00.308Z,99.90
2018-09-12T00:50:29.006Z,99.90
2018-09-12T00:52:57.536Z,99.90
2018-09-12T00:55:26.058Z,99.90
2018-09-12T00:57:54.640Z,99.90
2018-09-12T01:00:23.575Z,99.90
2018-09-12T01:02:52.202Z,99.90
2018-09-12T01:05:20.772Z,99.90
2018-09-12T01:07:49.681Z,99.90
2018-09-12T01:10:18.263Z,99.90
2018-09-12T01:12:47.227Z,99.90
2018-09-12T01:15:16.582Z,99.90
2018-09-12T01:17:45.247Z,99.90
2018-09-12T01:20:13.732Z,99.90
2018-09-12T01:22:42.298Z,99.90
2018-09-12T01:25:11.256Z,99.90
2018-09-12T01:27:39.814Z,99.90
2018-09-12T01:30:09.815Z,99.90
2018-09-12T01:32:38.605Z,99.90
2018-09-12T01:35:07.330Z,99.90
2018-09-12T01:37:35.852Z,99.90
2018-09-12T01:40:04.569Z,99.90
2018-09-12T01:42:33.091Z,99.90
2018-09-12T01:45:01.640Z,99.90
2018-09-12T01:47:30.371Z,99.90
2018-09-12T01:49:58.916Z,99.90
2018-09-12T01:52:27.498Z,99.90
2018-09-12T01:54:56.008Z,99.90
2018-09-12T01:57:24.588Z,99.90
2018-09-12T01:59:53.228Z,99.90
2018-09-12T02:02:21.831Z,99.90
2018-09-12T02:04:50.438Z,99.90
2018-09-12T02:07:19.190Z,99.90
2018-09-12T02:09:47.983Z,99.90
2018-09-12T02:12:16.579Z,99.90
2018-09-12T02:14:45.414Z,99.90
2018-09-12T02:17:14.138Z,99.90
2018-09-12T02:19:43.046Z,99.90
2018-09-12T02:22:11.574Z,99.90
2018-09-12T02:24:40.503Z,99.90
2018-09-12T02:27:09.053Z,99.90
2018-09-12T02:29:37.633Z,99.90
2018-09-12T02:32:06.286Z,99.90
2018-09-12T02:34:34.973Z,99.90
2018-09-12T02:37:03.543Z,99.90
2018-09-12T02:39:32.263Z,99.90
2018-09-12T02:42:01.067Z,99.90
2018-09-12T02:44:32.990Z,99.90
2018-09-12T02:47:01.530Z,99.90
2018-09-12T02:49:30.053Z,99.90
2018-09-12T02:51:59.327Z,99.90
2018-09-12T02:54:28.037Z,99.90
2018-09-12T02:56:56.918Z,99.90
2018-09-12T02:59:25.577Z,99.90
2018-09-12T03:01:54.216Z,99.90
2018-09-12T03:04:22.881Z,99.90
2018-09-12T03:06:51.422Z,99.90
2018-09-12T03:09:19.958Z,99.90
2018-09-12T03:11:49.144Z,99.90
2018-09-12T03:14:17.993Z,99.90
2018-09-12T03:16:46.611Z,99.90
2018-09-12T03:19:15.256Z,99.90
2018-09-12T03:21:43.859Z,99.90
2018-09-12T03:24:12.629Z,99.90
2018-09-12T03:26:41.771Z,99.90
2018-09-12T03:29:10.500Z,99.90
2018-09-12T03:31:39.073Z,99.90
2018-09-12T03:34:08.135Z,99.90
2018-09-12T03:36:37.103Z,99.90
2018-09-12T03:39:08.981Z,99.90
2018-09-12T03:41:37.841Z,99.90
2018-09-12T03:44:06.723Z,99.90
2018-09-12T03:46:35.414Z,99.90
2018-09-12T03:49:04.358Z,99.90
2018-09-12T03:51:32.880Z,99.90
2018-09-12T03:54:01.582Z,99.90
2018-09-12T03:56:30.197Z,99.90
2018-09-12T03:58:58.883Z,99.90
2018-09-12T04:01:27.741Z,99.90
2018-09-12T04:03:56.303Z,99.90
2018-09-12T04:06:24.978Z,99.90
2018-09-12T04:08:53.611Z,99.90
2018-09-12T04:11:22.173Z,99.90
2018-09-12T04:13:51.156Z,99.90
2018-09-12T04:16:19.994Z,99.90
2018-09-12T04:18:48.748Z,99.90
2018-09-12T04:21:17.668Z,99.90
2018-09-12T04:23:46.669Z,99.90
2018-09-12T04:26:15.513Z,99.90
2018-09-12T04:28:44.672Z,99.90
2018-09-12T04:31:13.254Z,99.90
2018-09-12T04:33:41.779Z,99.90
2018-09-12T04:36:10.337Z,99.90
2018-09-12T04:38:38.925Z,99.90
2018-09-12T04:41:07.585Z,99.90
2018-09-12T04:43:36.343Z,99.90
2018-09-12T04:46:05.287Z,99.90
2018-09-12T04:48:34.217Z,99.90
2018-09-12T04:51:02.695Z,99.90
2018-09-12T04:53:31.388Z,99.90
2018-09-12T04:55:59.938Z,99.90
2018-09-12T04:58:28.489Z,99.90
2018-09-12T05:00:57.052Z,99.90
2018-09-12T05:03:25.678Z,99.90
2018-09-12T05:05:54.229Z,99.90
2018-09-12T05:08:22.742Z,99.90
2018-09-12T05:10:51.345Z,99.90
2018-09-12T05:13:19.959Z,99.90
2018-09-12T05:15:48.739Z,99.90
2018-09-12T05:18:17.438Z,99.90
2018-09-12T05:20:46.426Z,99.90
2018-09-12T05:23:15.070Z,99.90
2018-09-12T05:25:43.870Z,99.90
2018-09-12T05:28:12.584Z,99.90
2018-09-12T05:30:41.159Z,99.90
2018-09-12T05:33:09.811Z,99.90
2018-09-12T05:35:38.665Z,99.90
2018-09-12T05:38:07.235Z,99.90
2018-09-12T05:40:35.756Z,99.90
2018-09-12T05:43:04.496Z,99.90
2018-09-12T05:45:33.632Z,99.90
2018-09-12T05:48:02.245Z,99.90
2018-09-12T05:50:30.960Z,99.90
2018-09-12T05:52:59.896Z,99.90
2018-09-12T05:55:28.454Z,99.90
2018-09-12T05:57:56.969Z,99.90
2018-09-12T06:00:25.570Z,99.90
2018-09-12T06:02:54.166Z,99.90
2018-09-12T06:05:22.775Z,99.90
2018-09-12T06:07:51.726Z,99.90
2018-09-12T06:10:20.462Z,99.90
2018-09-12T06:12:49.304Z,99.90
2018-09-12T06:15:18.704Z,99.90
2018-09-12T06:17:47.275Z,99.90
2018-09-12T06:20:16.068Z,99.90
2018-09-12T06:22:44.939Z,99.90
2018-09-12T06:25:13.886Z,99.90
2018-09-12T06:27:42.426Z,99.90
2018-09-12T06:30:11.638Z,99.90
2018-09-12T06:32:40.171Z,99.90
2018-09-12T06:35:09.344Z,99.90
2018-09-12T06:37:38.000Z,99.90
2018-09-12T06:40:06.954Z,99.90
2018-09-12T06:42:35.520Z,99.90
2018-09-12T06:45:04.269Z,99.90
2018-09-12T06:47:33.391Z,99.90
2018-09-12T06:50:02.217Z,99.90
2018-09-12T06:52:30.851Z,99.90
2018-09-12T06:55:00.047Z,99.90
2018-09-12T06:57:28.672Z,99.90
2018-09-12T06:59:57.234Z,99.90
2018-09-12T07:02:26.119Z,99.90
2018-09-12T07:04:55.026Z,99.90
2018-09-12T07:07:23.735Z,99.90
2018-09-12T07:09:52.715Z,99.90
2018-09-12T07:12:21.443Z,99.90
2018-09-12T07:14:50.325Z,99.90
2018-09-12T07:17:19.250Z,99.90
2018-09-12T07:19:48.130Z,99.90
2018-09-12T07:22:17.014Z,99.90
2018-09-12T07:24:45.933Z,99.90
2018-09-12T07:27:14.685Z,99.90
2018-09-12T07:29:43.703Z,99.90
2018-09-12T07:32:12.901Z,99.90
2018-09-12T07:34:41.969Z,99.90
2018-09-12T07:37:11.007Z,99.90
2018-09-12T07:39:39.747Z,99.90
2018-09-12T07:42:08.360Z,99.90
2018-09-12T07:44:37.235Z,99.90
2018-09-12T07:47:06.494Z,99.90
2018-09-12T07:49:35.279Z,99.90
2018-09-12T07:52:03.927Z,99.90
2018-09-12T07:54:32.669Z,99.90
2018-09-12T07:57:01.567Z,99.90
2018-09-12T07:59:30.466Z,99.90
2018-09-12T08:01:59.368Z,99.90
2018-09-12T08:04:28.326Z,99.90
2018-09-12T08:06:57.224Z,99.90
2018-09-12T08:09:26.130Z,99.90
2018-09-12T08:11:55.419Z,99.90
2018-09-12T08:14:24.367Z,99.90
2018-09-12T08:16:53.685Z,99.90
2018-09-12T08:19:22.543Z,99.90
2018-09-12T08:21:51.557Z,99.90
2018-09-12T08:24:20.517Z,99.90
2018-09-12T08:26:49.522Z,99.90
2018-09-12T08:29:18.479Z,99.90
2018-09-12T08:31:47.587Z,99.90
2018-09-12T08:34:16.398Z,99.90
2018-09-12T08:36:45.402Z,99.90
2018-09-12T08:39:14.695Z,99.90
2018-09-12T08:41:43.424Z,99.90
2018-09-12T08:44:12.410Z,99.90
2018-09-12T08:46:41.013Z,99.90
2018-09-12T08:49:10.215Z,99.90
2018-09-12T08:51:39.335Z,99.90
2018-09-12T08:54:08.441Z,99.90
2018-09-12T08:56:37.596Z,99.90
2018-09-12T08:59:06.779Z,99.90
2018-09-12T09:01:35.738Z,99.90
2018-09-12T09:04:04.611Z,99.90
2018-09-12T09:06:33.198Z,99.90
2018-09-12T09:09:02.167Z,99.90
2018-09-12T09:11:30.938Z,99.90
2018-09-12T09:13:59.541Z,99.90
2018-09-12T09:16:28.583Z,99.90
2018-09-12T09:18:57.519Z,99.90
2018-09-12T09:21:26.566Z,99.90
2018-09-12T09:23:55.715Z,99.90
2018-09-12T09:26:24.568Z,99.90
2018-09-12T09:28:53.946Z,99.90
2018-09-12T09:31:22.624Z,99.90
2018-09-12T09:33:51.413Z,99.90
2018-09-12T09:36:20.921Z,99.90
2018-09-12T09:38:49.615Z,99.90
2018-09-12T09:41:18.399Z,99.90
2018-09-12T09:43:47.495Z,99.60
2018-09-12T09:46:16.573Z,99.10
2018-09-12T09:48:46.015Z,98.80
2018-09-12T09:51:15.361Z,98.80
2018-09-12T09:53:44.583Z,98.90
2018-09-12T09:56:13.768Z,98.70
2018-09-12T09:58:42.744Z,97.40
2018-09-12T10:01:17.023Z,97.00
2018-09-12T10:03:51.413Z,96.30
2018-09-12T10:06:24.486Z,95.40
2018-09-12T10:08:56.206Z,94.60
2018-09-12T10:11:25.141Z,94.30
2018-09-12T10:13:53.950Z,94.40
2018-09-12T10:16:23.221Z,95.00
2018-09-12T10:18:52.008Z,95.10
2018-09-12T10:21:20.727Z,94.60
2018-09-12T10:23:49.486Z,93.90
2018-09-12T10:26:18.577Z,93.00
2018-09-12T10:28:47.508Z,92.70
2018-09-12T10:31:16.171Z,91.70
2018-09-12T10:33:45.217Z,91.30
2018-09-12T10:36:14.074Z,88.80
2018-09-12T10:38:42.823Z,89.20
2018-09-12T10:41:11.570Z,87.40
2018-09-12T10:43:40.385Z,88.20
2018-09-12T10:46:09.198Z,86.80
2018-09-12T10:48:37.880Z,86.70
2018-09-12T10:51:07.280Z,89.00
2018-09-12T10:53:35.936Z,90.60
2018-09-12T10:56:04.804Z,91.40
2018-09-12T10:58:34.195Z,90.60
2018-09-12T11:01:03.226Z,90.30
2018-09-12T11:03:32.325Z,87.30
2018-09-12T11:06:01.153Z,84.50
2018-09-12T11:08:30.066Z,83.50
2018-09-12T11:10:58.747Z,81.30
2018-09-12T11:13:27.602Z,80.30
2018-09-12T11:15:56.670Z,80.20
2018-09-12T11:18:25.435Z,77.90
2018-09-12T11:20:54.089Z,77.10
2018-09-12T11:23:22.947Z,75.90
2018-09-12T11:25:51.825Z,74.40
2018-09-12T11:28:20.590Z,72.80
2018-09-12T11:30:49.596Z,74.90
2018-09-12T11:33:18.671Z,74.40
2018-09-12T11:35:48.020Z,71.40
2018-09-12T11:38:17.007Z,70.80
2018-09-12T11:40:46.083Z,72.90
2018-09-12T11:43:14.995Z,72.70
2018-09-12T11:45:43.510Z,76.60
2018-09-12T11:48:12.432Z,79.80
2018-09-12T11:50:41.694Z,83.60
2018-09-12T11:53:10.253Z,84.50
2018-09-12T11:55:39.336Z,83.50
2018-09-12T11:58:08.427Z,81.40
2018-09-12T12:00:37.387Z,81.00
2018-09-12T12:03:06.274Z,82.40
2018-09-12T12:05:35.324Z,79.10
2018-09-12T12:08:04.319Z,75.70
2018-09-12T12:10:33.527Z,74.00
2018-09-12T12:13:02.260Z,72.10
2018-09-12T12:15:31.094Z,69.40
2018-09-12T12:18:00.586Z,67.80
2018-09-12T12:20:29.592Z,65.60
2018-09-12T12:22:58.418Z,63.50
2018-09-12T12:25:27.343Z,62.00
2018-09-12T12:27:56.123Z,60.50
2018-09-12T12:30:25.294Z,59.80
2018-09-12T12:32:54.116Z,59.20
2018-09-12T12:35:23.190Z,56.60
2018-09-12T12:37:52.634Z,54.00
2018-09-12T12:40:21.513Z,54.20
2018-09-12T12:42:50.411Z,55.80
2018-09-12T12:45:19.361Z,52.80
2018-09-12T12:47:48.337Z,52.80
2018-09-12T12:50:17.175Z,50.60
2018-09-12T12:52:46.713Z,48.10
2018-09-12T12:55:15.798Z,47.10
2018-09-12T12:57:44.758Z,47.80
2018-09-12T13:00:13.666Z,48.30
2018-09-12T13:02:42.758Z,47.00
2018-09-12T13:05:12.056Z,43.80
2018-09-12T13:07:41.454Z,44.10
2018-09-12T13:10:10.624Z,46.40
2018-09-12T13:12:39.728Z,46.10
2018-09-12T13:15:08.935Z,44.80
2018-09-12T13:17:37.719Z,44.80
2018-09-12T13:20:07.396Z,45.10
2018-09-12T13:22:36.529Z,43.70
2018-09-12T13:25:05.675Z,43.80
2018-09-12T13:27:34.716Z,44.10
2018-09-12T13:30:03.636Z,44.10
2018-09-12T13:32:32.877Z,44.90
2018-09-12T13:35:01.786Z,43.90
2018-09-12T13:37:30.712Z,42.60
2018-09-12T13:39:59.596Z,42.20
2018-09-12T13:42:28.310Z,42.20
2018-09-12T13:44:57.267Z,41.00
2018-09-12T13:47:26.280Z,41.70
2018-09-12T13:49:55.477Z,41.90
2018-09-12T13:52:24.722Z,42.70
2018-09-12T13:54:53.618Z,42.30
2018-09-12T13:57:22.672Z,41.90
2018-09-12T13:59:51.591Z,41.30
2018-09-12T14:02:20.385Z,39.70
2018-09-12T14:04:49.704Z,39.50
2018-09-12T14:07:18.503Z,39.50
2018-09-12T14:09:47.463Z,39.50
2018-09-12T14:12:16.343Z,41.40
2018-09-12T14:14:45.184Z,44.90
2018-09-12T14:17:14.138Z,47.30
2018-09-12T14:19:43.278Z,48.60
2018-09-12T14:22:12.555Z,53.00
2018-09-12T14:24:41.798Z,57.40
2018-09-12T14:27:10.454Z,60.90
2018-09-12T14:29:39.469Z,66.00
2018-09-12T14:32:08.597Z,69.40
2018-09-12T14:34:37.730Z,74.10
2018-09-12T14:37:06.665Z,77.90
2018-09-12T14:39:35.676Z,81.40
2018-09-12T14:42:04.377Z,84.60
2018-09-12T14:44:33.261Z,88.60
2018-09-12T14:47:02.228Z,90.30
2018-09-12T14:49:31.195Z,90.30
2018-09-12T14:52:00.253Z,91.00
2018-09-12T14:54:29.328Z,91.70
2018-09-12T14:56:58.204Z,93.00
2018-09-12T14:59:26.858Z,94.30
2018-09-12T15:01:55.812Z,94.90
2018-09-12T15:04:24.676Z,96.10
2018-09-12T15:06:53.573Z,97.80
2018-09-12T15:09:22.262Z,98.50
2018-09-12T15:11:51.216Z,99.20
2018-09-12T15:14:20.166Z,99.60
2018-09-12T15:16:49.395Z,98.50
2018-09-12T15:19:18.620Z,97.90
2018-09-12T15:21:47.803Z,99.20
2018-09-12T15:24:16.654Z,99.60
2018-09-12T15:26:45.608Z,98.80
2018-09-12T15:29:14.501Z,99.30
2018-09-12T15:31:44.070Z,99.90
2018-09-12T15:34:13.110Z,99.90
2018-09-12T15:36:42.097Z,99.90
2018-09-12T15:39:12.066Z,99.90
2018-09-12T15:41:41.535Z,99.90
2018-09-12T15:44:10.476Z,99.90
2018-09-12T15:46:39.311Z,99.90
2018-09-12T15:49:08.063Z,99.90
2018-09-12T15:51:36.998Z,99.90
2018-09-12T15:54:05.906Z,99.90
2018-09-12T15:56:35.023Z,99.90
2018-09-12T15:59:04.102Z,99.90
2018-09-12T16:01:33.077Z,99.90
2018-09-12T16:04:02.156Z,99.90
2018-09-12T16:06:30.945Z,99.90
2018-09-12T16:08:59.640Z,99.90
2018-09-12T16:11:28.485Z,99.90
2018-09-12T16:13:57.222Z,99.90
2018-09-12T16:16:25.988Z,99.90
2018-09-12T16:18:55.065Z,99.90
2018-09-12T16:21:23.699Z,99.90
2018-09-12T16:23:52.333Z,99.90
2018-09-12T16:26:21.377Z,99.90
2018-09-12T16:28:50.267Z,99.90
2018-09-12T16:31:19.206Z,99.90
2018-09-12T16:33:48.211Z,99.90
2018-09-12T16:36:17.280Z,99.90
2018-09-12T16:38:46.477Z,99.90
2018-09-12T16:41:15.367Z,99.90
2018-09-12T16:43:44.334Z,99.90
2018-09-12T16:46:13.647Z,99.90
2018-09-12T16:48:42.625Z,99.90
2018-09-12T16:51:11.399Z,99.90
2018-09-12T16:53:40.413Z,99.90
2018-09-12T16:56:09.696Z,99.90
2018-09-12T16:58:38.625Z,99.90
2018-09-12T17:01:07.956Z,99.90
2018-09-12T17:03:37.124Z,99.90
2018-09-12T17:06:06.404Z,99.90
2018-09-12T17:08:35.819Z,99.90
2018-09-12T17:11:05.006Z,99.90
2018-09-12T17:13:34.271Z,99.90
2018-09-12T17:16:03.451Z,99.90
2018-09-12T17:18:32.203Z,99.90
2018-09-12T17:21:01.878Z,99.90
2018-09-12T17:23:30.708Z,99.90
2018-09-12T17:25:59.639Z,99.90
2018-09-12T17:28:28.781Z,99.90
2018-09-12T17:30:57.835Z,99.90
2018-09-12T17:33:27.993Z,99.90
2018-09-12T17:35:57.308Z,99.90
2018-09-12T17:38:26.387Z,99.90
2018-09-12T17:40:55.496Z,99.90
2018-09-12T17:43:24.442Z,99.90
2018-09-12T17:45:53.438Z,99.90
2018-09-12T17:48:22.176Z,99.90
2018-09-12T17:50:51.489Z,99.90
2018-09-12T17:53:20.368Z,99.90
2018-09-12T17:55:49.242Z,99.90
2018-09-12T17:58:18.197Z,99.90
2018-09-12T18:00:48.001Z,99.90
2018-09-12T18:03:17.473Z,99.90
2018-09-12T18:05:46.902Z,99.90
2018-09-12T18:08:15.803Z,99.90
2018-09-12T18:10:44.832Z,99.90
2018-09-12T18:13:13.426Z,99.90
2018-09-12T18:15:42.660Z,99.90
2018-09-12T18:18:11.500Z,99.90
2018-09-12T18:20:40.617Z,99.90
2018-09-12T18:23:09.531Z,99.90
2018-09-12T18:25:38.633Z,99.90
2018-09-12T18:28:07.668Z,99.90
2018-09-12T18:30:37.350Z,99.90
2018-09-12T18:33:06.244Z,99.90
2018-09-12T18:35:35.428Z,99.90
2018-09-12T18:38:04.743Z,99.90
2018-09-12T18:40:33.972Z,99.90
2018-09-12T18:43:03.127Z,99.90
2018-09-12T18:45:32.224Z,99.90
2018-09-12T18:48:01.257Z,99.90
2018-09-12T18:50:29.900Z,99.90
2018-09-12T18:52:59.042Z,99.90
2018-09-12T18:55:27.829Z,99.90
2018-09-12T18:57:56.935Z,99.90
2018-09-12T19:00:25.623Z,99.90
2018-09-12T19:02:54.414Z,99.90
2018-09-12T19:05:23.296Z,99.90
2018-09-12T19:07:52.242Z,99.90
2018-09-12T19:10:21.239Z,99.90
2018-09-12T19:12:50.076Z,99.90
2018-09-12T19:15:19.138Z,99.90
2018-09-12T19:17:48.084Z,99.90
2018-09-12T19:20:17.190Z,99.90
2018-09-12T19:22:46.308Z,99.90
2018-09-12T19:25:15.025Z,99.90
2018-09-12T19:27:44.011Z,99.90
2018-09-12T19:30:12.986Z,99.90
2018-09-12T19:32:41.835Z,99.90
2018-09-12T19:35:10.775Z,99.90
2018-09-12T19:37:40.089Z,99.90
2018-09-12T19:40:09.248Z,99.90
2018-09-12T19:42:38.688Z,99.90
2018-09-12T19:45:07.465Z,99.90
2018-09-12T19:47:36.586Z,99.90
2018-09-12T19:50:05.877Z,99.90
2018-09-12T19:52:34.637Z,99.90
2018-09-12T19:55:03.869Z,99.90
2018-09-12T19:57:33.024Z,99.90
2018-09-12T20:00:01.899Z,99.90
2018-09-12T20:02:33.297Z,99.90
2018-09-12T20:05:02.200Z,99.90
2018-09-12T20:07:32.255Z,99.90
2018-09-12T20:10:01.017Z,99.90
2018-09-12T20:12:29.982Z,99.90
2018-09-12T20:14:59.331Z,99.90
2018-09-12T20:17:28.187Z,99.90
2018-09-12T20:19:57.059Z,99.90
2018-09-12T20:22:26.023Z,99.90
2018-09-12T20:24:55.314Z,99.90
2018-09-12T20:27:24.246Z,99.90
2018-09-12T20:29:53.070Z,99.90
2018-09-12T20:32:21.865Z,99.90
2018-09-12T20:34:50.503Z,99.90
2018-09-12T20:37:19.398Z,99.90
2018-09-12T20:39:48.207Z,99.90
2018-09-12T20:42:17.013Z,99.90
2018-09-12T20:44:45.856Z,99.90
2018-09-12T20:47:14.557Z,99.90
2018-09-12T20:49:43.152Z,99.90
2018-09-12T20:52:11.792Z,99.90
2018-09-12T20:54:40.329Z,99.90
2018-09-12T20:57:09.184Z,99.90
2018-09-12T20:59:37.890Z,99.90
2018-09-12T21:02:06.804Z,99.90
2018-09-12T21:04:35.497Z,99.90
2018-09-12T21:07:04.339Z,99.90
2018-09-12T21:09:33.432Z,99.90
2018-09-12T21:12:02.162Z,99.90
2018-09-12T21:14:30.838Z,99.90
2018-09-12T21:16:59.804Z,99.90
2018-09-12T21:19:28.772Z,99.90
2018-09-12T21:21:57.309Z,99.90
2018-09-12T21:24:25.950Z,99.90
2018-09-12T21:26:54.903Z,99.90
2018-09-12T21:29:23.845Z,99.90
2018-09-12T21:31:52.432Z,99.90
2018-09-12T21:34:21.289Z,99.90
2018-09-12T21:36:49.882Z,99.90
2018-09-12T21:39:18.472Z,99.90
2018-09-12T21:41:47.414Z,99.90
2018-09-12T21:44:16.385Z,99.90
2018-09-12T21:46:45.158Z,99.90
2018-09-12T21:49:13.718Z,99.90
2018-09-12T21:51:42.286Z,99.90
2018-09-12T21:54:11.369Z,99.90
2018-09-12T21:56:41.842Z,99.90
2018-09-12T21:59:10.343Z,99.90
2018-09-12T22:01:38.871Z,99.90
2018-09-12T22:04:07.691Z,99.90
2018-09-12T22:06:36.443Z,99.90
2018-09-12T22:09:08.477Z,99.90
2018-09-12T22:11:37.049Z,99.90
2018-09-12T22:14:05.975Z,99.90
2018-09-12T22:16:34.662Z,99.90
2018-09-12T22:19:03.433Z,99.90
2018-09-12T22:21:32.046Z,99.90
2018-09-12T22:24:00.724Z,99.90
2018-09-12T22:26:29.547Z,99.90
2018-09-12T22:28:58.140Z,99.90
2018-09-12T22:31:26.923Z,99.90
2018-09-12T22:33:55.748Z,99.90
2018-09-12T22:36:24.355Z,99.90
2018-09-12T22:38:53.592Z,99.90
2018-09-12T22:41:22.276Z,99.90
2018-09-12T22:43:51.064Z,99.90
2018-09-12T22:46:19.947Z,99.90
2018-09-12T22:48:48.487Z,99.90
2018-09-12T22:51:17.409Z,99.90
2018-09-12T22:53:45.979Z,99.90
2018-09-12T22:56:14.530Z,99.90
2018-09-12T22:58:43.123Z,99.90
2018-09-12T23:01:11.699Z,99.90
2018-09-12T23:03:40.412Z,99.90
2018-09-12T23:06:09.212Z,99.90
2018-09-12T23:08:37.836Z,99.90
2018-09-12T23:11:06.809Z,99.90
2018-09-12T23:13:35.446Z,99.90
2018-09-12T23:16:04.078Z,99.90
2018-09-12T23:18:32.925Z,99.90
2018-09-12T23:21:01.761Z,99.90
2018-09-12T23:23:30.417Z,99.90
2018-09-12T23:25:59.113Z,99.90
2018-09-12T23:28:27.655Z,99.90
2018-09-12T23:30:56.461Z,99.90
2018-09-12T23:33:25.325Z,99.90
2018-09-12T23:35:53.949Z,99.90
2018-09-12T23:38:22.598Z,99.90
2018-09-12T23:40:51.485Z,99.90
2018-09-12T23:43:20.024Z,99.90
2018-09-12T23:45:48.640Z,99.90
2018-09-12T23:48:17.237Z,99.90
2018-09-12T23:50:45.828Z,99.90
2018-09-12T23:53:14.669Z,99.90
2018-09-12T23:55:43.540Z,99.90
2018-09-12T23:58:12.211Z,99.90
