createdAt,value
2022-12-22T09:54:00.227Z,16.83
2022-12-22T09:58:53.949Z,16.97
2022-12-22T10:04:00.033Z,13.63
2022-12-22T10:08:56.716Z,37.67
2022-12-22T10:13:50.281Z,36.10
2022-12-22T10:18:57.598Z,26.83
2022-12-22T10:23:51.176Z,16.57
2022-12-22T10:28:49.415Z,13.90
2022-12-22T10:33:47.463Z,19.33
2022-12-22T10:38:54.584Z,14.53
2022-12-22T10:43:52.147Z,16.87
2022-12-22T10:48:45.696Z,15.30
2022-12-22T10:53:43.720Z,15.47
2022-12-22T10:58:51.083Z,15.17
2022-12-22T11:03:44.679Z,13.67
2022-12-22T11:08:38.320Z,13.77
2022-12-22T11:13:48.420Z,15.10
2022-12-22T11:19:02.048Z,12.67
2022-12-22T11:24:03.156Z,11.87
2022-12-22T11:29:06.602Z,14.97
2022-12-22T11:34:15.894Z,15.10
2022-12-22T11:39:16.456Z,14.60
2022-12-22T11:44:38.573Z,13.90
2022-12-22T11:49:50.349Z,13.37
2022-12-22T11:55:11.843Z,9.30
2022-12-22T12:00:11.502Z,12.80
2022-12-22T12:05:29.814Z,10.87
2022-12-22T12:10:27.351Z,11.60
2022-12-22T12:15:31.832Z,11.77
2022-12-22T12:20:49.667Z,10.50
2022-12-22T12:25:49.957Z,17.63
2022-12-22T12:30:52.410Z,19.20
2022-12-22T12:36:01.699Z,12.77
2022-12-22T12:41:02.043Z,14.10
2022-12-22T12:45:56.247Z,17.23
2022-12-22T12:50:50.296Z,16.07
2022-12-22T12:56:06.777Z,19.27
2022-12-22T13:01:02.900Z,20.93
2022-12-22T13:05:57.586Z,17.27
2022-12-22T13:12:10.019Z,16.20
2022-12-22T13:16:42.037Z,19.53
2022-12-22T13:21:54.188Z,17.87
2022-12-22T13:26:50.918Z,19.00
2022-12-22T13:31:48.412Z,22.53
2022-12-22T13:36:42.824Z,21.20
2022-12-22T13:41:36.645Z,26.67
2022-12-22T13:46:31.299Z,24.13
2022-12-22T13:51:30.006Z,20.50
2022-12-22T13:56:26.837Z,20.80
2022-12-22T14:01:21.470Z,24.17
2022-12-22T14:06:26.613Z,22.87
2022-12-22T14:11:21.950Z,22.73
2022-12-22T14:16:16.501Z,22.33
2022-12-22T14:21:12.122Z,21.57
2022-12-22T14:26:07.729Z,21.77
2022-12-22T14:31:05.309Z,21.17
2022-12-22T14:36:17.075Z,26.80
2022-12-22T14:41:34.029Z,29.67
2022-12-22T14:46:32.361Z,29.43
2022-12-22T14:51:30.570Z,30.40
2022-12-22T14:56:24.725Z,29.40
2022-12-22T15:01:25.213Z,30.07
2022-12-22T15:06:36.702Z,30.47
2022-12-22T15:11:32.836Z,31.27
2022-12-22T15:16:27.647Z,26.10
2022-12-22T15:21:23.067Z,29.57
2022-12-22T15:26:18.423Z,29.57
2022-12-22T15:31:16.434Z,38.60
2022-12-22T15:36:12.658Z,34.50
2022-12-22T15:41:06.701Z,34.43
2022-12-22T15:46:02.251Z,35.40
2022-12-22T15:50:56.875Z,40.80
2022-12-22T15:55:52.405Z,34.13
2022-12-22T16:00:46.278Z,33.20
2022-12-22T16:05:42.921Z,34.17
2022-12-22T16:10:36.595Z,27.47
2022-12-22T16:15:32.119Z,28.63
2022-12-22T16:20:26.039Z,32.97
2022-12-22T16:25:26.359Z,34.03
2022-12-22T16:30:22.413Z,53.67
2022-12-22T16:35:19.704Z,38.90
2022-12-22T16:40:14.020Z,48.10
2022-12-22T16:45:20.152Z,52.47
