createdAt,value
2023-05-02T00:00:06.637Z,5.00
2023-05-02T00:04:09.344Z,6.27
2023-05-02T00:08:12.381Z,5.23
2023-05-02T00:12:14.211Z,4.97
2023-05-02T00:16:16.275Z,3.73
2023-05-02T00:20:18.315Z,3.50
2023-05-02T00:24:20.531Z,3.53
2023-05-02T00:28:22.820Z,4.33
2023-05-02T00:32:25.183Z,4.63
2023-05-02T00:36:27.602Z,4.20
2023-05-02T00:40:30.632Z,5.10
2023-05-02T00:44:32.712Z,5.90
2023-05-02T00:48:35.761Z,6.90
2023-05-02T00:52:38.461Z,4.83
2023-05-02T00:56:41.073Z,4.43
2023-05-02T01:01:01.390Z,5.27
2023-05-02T01:05:16.953Z,5.07
2023-05-02T01:09:36.835Z,3.80
2023-05-02T01:13:42.487Z,4.10
2023-05-02T01:17:45.788Z,3.97
2023-05-02T01:21:49.952Z,7.90
2023-05-02T01:26:15.993Z,10.00
2023-05-02T01:30:20.608Z,9.20
2023-05-02T01:34:23.972Z,10.93
2023-05-02T01:38:27.549Z,11.20
2023-05-02T01:42:31.795Z,7.13
2023-05-02T01:46:38.325Z,6.63
2023-05-02T01:50:43.844Z,4.30
2023-05-02T01:54:46.383Z,8.13
2023-05-02T01:58:49.540Z,3.60
2023-05-02T02:02:53.944Z,4.87
2023-05-02T02:07:03.830Z,5.07
2023-05-02T02:11:11.903Z,4.93
2023-05-02T02:15:16.463Z,3.97
2023-05-02T02:19:19.584Z,8.37
2023-05-02T02:23:26.734Z,4.50
2023-05-02T02:27:28.977Z,5.23
2023-05-02T02:31:32.885Z,4.37
2023-05-02T02:35:40.754Z,6.60
2023-05-02T02:39:54.792Z,7.93
2023-05-02T02:44:26.471Z,5.63
2023-05-02T02:48:41.085Z,4.60
2023-05-02T02:52:56.567Z,4.97
2023-05-02T02:57:07.956Z,4.40
2023-05-02T03:01:15.934Z,4.27
2023-05-02T03:05:18.263Z,4.47
2023-05-02T03:09:20.149Z,5.47
2023-05-02T03:13:24.193Z,7.27
2023-05-02T03:17:26.793Z,30.93
2023-05-02T03:21:31.534Z,10.50
2023-05-02T03:26:07.977Z,14.37
2023-05-02T03:30:11.590Z,10.00
2023-05-02T03:34:13.792Z,15.57
2023-05-02T03:38:17.414Z,26.37
2023-05-02T03:42:22.904Z,187.17
2023-05-02T03:46:25.515Z,157.67
2023-05-02T03:50:28.573Z,84.33
2023-05-02T03:54:34.457Z,19.87
2023-05-02T03:58:36.704Z,17.10
2023-05-02T04:02:39.822Z,14.10
2023-05-02T04:06:46.131Z,7.27
2023-05-02T04:10:51.115Z,8.10
2023-05-02T04:14:53.580Z,8.37
2023-05-02T04:18:59.703Z,11.33
2023-05-02T04:23:02.728Z,7.13
2023-05-02T04:27:05.561Z,10.67
2023-05-02T04:31:09.841Z,8.63
2023-05-02T04:35:13.279Z,7.93
2023-05-02T04:39:15.570Z,9.20
2023-05-02T04:43:26.410Z,11.07
2023-05-02T04:47:33.378Z,10.20
2023-05-02T04:51:35.370Z,17.57
2023-05-02T04:55:37.980Z,9.17
2023-05-02T04:59:40.684Z,9.30
2023-05-02T05:03:43.661Z,9.80
2023-05-02T05:07:46.415Z,10.93
2023-05-02T05:11:49.578Z,8.57
2023-05-02T05:15:52.335Z,9.97
2023-05-02T05:19:56.873Z,17.20
2023-05-02T05:23:59.077Z,13.77
2023-05-02T05:28:03.727Z,12.23
2023-05-02T05:32:08.485Z,30.33
2023-05-02T05:36:12.891Z,16.83
2023-05-02T05:40:15.146Z,12.97
2023-05-02T05:44:22.043Z,13.63
2023-05-02T05:48:25.366Z,19.53
2023-05-02T05:52:27.820Z,10.17
2023-05-02T05:56:31.099Z,10.57
2023-05-02T06:00:41.863Z,10.03
2023-05-02T06:04:43.900Z,9.47
2023-05-02T06:08:46.427Z,12.43
2023-05-02T06:12:49.373Z,10.03
2023-05-02T06:16:53.495Z,10.90
2023-05-02T06:20:55.507Z,16.27
2023-05-02T06:24:57.685Z,11.57
2023-05-02T06:28:59.909Z,11.10
2023-05-02T06:33:05.103Z,12.53
2023-05-02T06:37:07.497Z,14.70
2023-05-02T06:41:17.296Z,11.30
2023-05-02T06:45:20.286Z,13.43
2023-05-02T06:49:23.147Z,14.87
2023-05-02T06:53:25.480Z,16.13
2023-05-02T06:57:27.300Z,12.95
2023-05-02T07:01:29.163Z,16.73
2023-05-02T07:05:31.484Z,13.93
2023-05-02T07:09:33.366Z,11.90
2023-05-02T07:13:35.189Z,11.60
2023-05-02T07:17:37.117Z,13.47
2023-05-02T07:21:39.110Z,14.07
2023-05-02T07:25:41.218Z,12.00
2023-05-02T07:29:43.645Z,11.07
2023-05-02T07:33:45.910Z,12.77
2023-05-02T07:37:47.814Z,11.35
2023-05-02T07:41:53.638Z,12.03
2023-05-02T07:45:56.165Z,11.35
2023-05-02T07:49:58.744Z,12.30
2023-05-02T07:54:01.396Z,12.23
2023-05-02T07:58:04.098Z,11.20
2023-05-02T08:02:06.017Z,10.70
2023-05-02T08:06:09.491Z,10.98
2023-05-02T08:10:12.934Z,10.88
2023-05-02T08:14:16.481Z,10.90
2023-05-02T08:18:18.392Z,12.07
2023-05-02T08:22:20.660Z,10.43
2023-05-02T08:26:24.785Z,9.83
2023-05-02T08:30:27.002Z,12.87
2023-05-02T08:34:29.039Z,11.60
2023-05-02T08:38:31.329Z,11.43
2023-05-02T08:42:34.591Z,12.65
2023-05-02T08:46:40.719Z,9.60
2023-05-02T08:50:46.634Z,11.98
2023-05-02T08:54:51.556Z,11.07
2023-05-02T08:58:53.385Z,11.82
2023-05-02T09:03:22.012Z,10.60
2023-05-02T09:07:25.336Z,11.48
2023-05-02T09:11:27.413Z,13.57
2023-05-02T09:15:29.505Z,11.35
2023-05-02T09:19:31.749Z,10.07
2023-05-02T09:23:42.543Z,13.20
2023-05-02T09:27:55.229Z,9.63
2023-05-02T09:31:57.562Z,11.05
2023-05-02T09:35:59.613Z,10.95
2023-05-02T09:40:09.401Z,11.40
2023-05-02T09:44:13.183Z,9.82
2023-05-02T09:48:15.571Z,8.68
2023-05-02T09:52:21.664Z,10.30
2023-05-02T09:56:24.089Z,10.27
2023-05-02T10:00:45.221Z,12.98
2023-05-02T10:04:48.340Z,11.50
2023-05-02T10:08:50.443Z,11.63
2023-05-02T10:12:54.493Z,9.98
2023-05-02T10:17:11.669Z,9.60
2023-05-02T10:21:17.574Z,8.90
2023-05-02T10:25:19.739Z,9.63
2023-05-02T10:29:22.344Z,9.40
2023-05-02T10:33:24.474Z,9.88
2023-05-02T10:37:29.229Z,14.55
2023-05-02T10:41:33.505Z,9.48
2023-05-02T10:45:37.472Z,7.70
2023-05-02T10:49:52.800Z,10.90
2023-05-02T10:53:55.083Z,9.10
2023-05-02T10:58:00.007Z,8.05
2023-05-02T11:02:03.122Z,7.30
2023-05-02T11:06:07.572Z,7.03
2023-05-02T11:10:18.752Z,9.45
2023-05-02T11:14:29.652Z,8.23
2023-05-02T11:19:01.421Z,7.50
2023-05-02T11:23:16.394Z,9.23
2023-05-02T11:27:31.206Z,9.07
2023-05-02T11:31:33.554Z,7.25
2023-05-02T11:35:36.274Z,6.97
2023-05-02T11:39:38.603Z,8.35
2023-05-02T11:43:40.733Z,6.35
2023-05-02T11:47:43.704Z,7.68
2023-05-02T11:51:45.750Z,6.30
2023-05-02T11:55:56.058Z,8.07
2023-05-02T11:59:58.022Z,7.30
2023-05-02T12:04:08.267Z,6.10
2023-05-02T12:08:21.234Z,7.32
2023-05-02T12:12:23.875Z,7.95
2023-05-02T12:16:25.951Z,5.85
2023-05-02T12:20:28.308Z,7.15
2023-05-02T12:24:30.767Z,8.23
2023-05-02T12:28:47.837Z,5.38
2023-05-02T12:32:58.294Z,9.70
2023-05-02T12:37:00.958Z,5.75
2023-05-02T12:41:02.872Z,5.80
2023-05-02T12:45:05.190Z,5.97
2023-05-02T12:49:09.976Z,5.15
2023-05-02T12:53:12.493Z,6.75
2023-05-02T12:57:25.011Z,7.38
2023-05-02T13:01:27.437Z,6.95
2023-05-02T13:05:29.734Z,5.57
2023-05-02T13:09:32.179Z,3.65
2023-05-02T13:13:35.462Z,3.67
2023-05-02T13:17:37.362Z,2.90
2023-05-02T13:21:39.470Z,2.70
2023-05-02T13:25:41.508Z,2.60
2023-05-02T13:29:43.560Z,2.53
2023-05-02T13:33:45.842Z,1.65
2023-05-02T13:37:47.971Z,2.22
2023-05-02T13:41:49.911Z,3.60
2023-05-02T13:45:52.269Z,1.30
2023-05-02T13:49:54.377Z,3.15
2023-05-02T13:53:56.471Z,1.23
2023-05-02T13:57:58.236Z,1.48
2023-05-02T14:02:00.203Z,2.03
2023-05-02T14:06:02.435Z,1.98
2023-05-02T14:10:04.883Z,5.20
2023-05-02T14:14:07.208Z,8.07
2023-05-02T14:18:09.459Z,8.13
2023-05-02T14:22:11.360Z,9.88
2023-05-02T14:26:14.462Z,8.73
2023-05-02T14:30:16.751Z,9.57
2023-05-02T14:34:18.825Z,13.10
2023-05-02T14:38:21.627Z,9.15
2023-05-02T14:42:23.579Z,12.57
2023-05-02T14:46:25.728Z,9.57
2023-05-02T14:50:27.879Z,8.05
2023-05-02T14:54:30.525Z,10.95
2023-05-02T14:58:32.731Z,9.23
2023-05-02T15:02:35.087Z,8.88
2023-05-02T15:06:37.348Z,8.32
2023-05-02T15:10:39.741Z,8.02
2023-05-02T15:14:41.839Z,10.65
2023-05-02T15:18:43.773Z,13.65
2023-05-02T15:22:45.630Z,9.23
2023-05-02T15:26:47.951Z,8.95
2023-05-02T15:30:50.653Z,11.75
2023-05-02T15:34:53.823Z,8.82
2023-05-02T15:38:59.561Z,9.80
2023-05-02T15:43:01.583Z,7.75
2023-05-02T15:47:03.935Z,8.68
2023-05-02T15:51:06.784Z,8.85
2023-05-02T15:55:09.126Z,7.18
2023-05-02T15:59:11.165Z,8.10
2023-05-02T16:03:13.449Z,8.85
2023-05-02T16:07:15.972Z,7.78
2023-05-02T16:11:18.018Z,9.95
2023-05-02T16:15:21.284Z,8.02
2023-05-02T16:19:24.478Z,7.35
2023-05-02T16:23:26.631Z,7.18
2023-05-02T16:27:28.783Z,7.30
2023-05-02T16:31:31.019Z,7.07
2023-05-02T16:35:33.107Z,5.90
2023-05-02T16:39:35.129Z,6.20
2023-05-02T16:43:37.854Z,8.43
2023-05-02T16:47:39.888Z,8.43
2023-05-02T16:51:42.021Z,10.05
2023-05-02T16:55:44.367Z,9.93
2023-05-02T16:59:50.900Z,9.23
2023-05-02T17:03:53.014Z,8.35
2023-05-02T17:07:54.847Z,8.00
2023-05-02T17:11:56.616Z,7.70
2023-05-02T17:15:59.427Z,7.30
2023-05-02T17:20:02.394Z,14.23
2023-05-02T17:24:04.866Z,8.45
2023-05-02T17:28:07.202Z,8.30
2023-05-02T17:32:11.167Z,8.55
2023-05-02T17:36:14.524Z,8.52
2023-05-02T17:40:17.022Z,8.63
2023-05-02T17:44:19.244Z,7.43
2023-05-02T17:48:21.326Z,8.63
2023-05-02T17:52:23.471Z,7.15
2023-05-02T17:56:25.789Z,6.78
2023-05-02T18:00:30.350Z,9.18
2023-05-02T18:04:34.328Z,8.45
2023-05-02T18:08:36.251Z,8.15
2023-05-02T18:12:38.069Z,7.22
2023-05-02T18:16:41.845Z,8.15
2023-05-02T18:20:44.056Z,6.68
2023-05-02T18:24:46.160Z,12.43
2023-05-02T18:28:53.136Z,12.85
2023-05-02T18:32:55.607Z,6.65
2023-05-02T18:37:00.145Z,8.52
2023-05-02T18:41:02.185Z,9.10
2023-05-02T18:45:05.364Z,7.18
2023-05-02T18:49:09.225Z,7.55
2023-05-02T18:53:11.344Z,15.38
2023-05-02T18:57:13.455Z,12.40
2023-05-02T19:01:16.786Z,12.02
2023-05-02T19:05:18.929Z,7.18
2023-05-02T19:09:27.185Z,9.15
2023-05-02T19:13:29.142Z,8.45
2023-05-02T19:17:31.666Z,9.43
2023-05-02T19:21:36.953Z,10.43
2023-05-02T19:25:39.287Z,9.02
2023-05-02T19:29:41.669Z,20.10
2023-05-02T19:33:51.890Z,9.25
2023-05-02T19:37:53.910Z,8.55
2023-05-02T19:41:55.888Z,5.93
2023-05-02T19:45:58.892Z,11.67
2023-05-02T19:50:00.949Z,12.07
2023-05-02T19:54:02.983Z,9.30
2023-05-02T19:58:05.590Z,11.43
2023-05-02T20:02:09.373Z,6.57
2023-05-02T20:06:11.543Z,8.57
2023-05-02T20:10:13.833Z,8.23
2023-05-02T20:14:17.520Z,5.60
2023-05-02T20:18:20.374Z,5.38
2023-05-02T20:22:22.604Z,4.90
2023-05-02T20:26:24.619Z,7.47
2023-05-02T20:30:26.908Z,9.50
2023-05-02T20:34:30.184Z,7.17
2023-05-02T20:38:32.416Z,6.13
2023-05-02T20:42:34.352Z,6.93
2023-05-02T20:46:36.792Z,9.45
2023-05-02T20:50:39.108Z,6.07
2023-05-02T20:54:42.476Z,11.00
2023-05-02T20:58:44.394Z,7.75
2023-05-02T21:02:46.482Z,7.15
2023-05-02T21:06:48.658Z,6.25
2023-05-02T21:10:51.566Z,5.13
2023-05-02T21:14:53.677Z,6.25
2023-05-02T21:18:57.374Z,5.32
2023-05-02T21:22:59.511Z,9.50
2023-05-02T21:27:02.197Z,5.75
2023-05-02T21:31:04.627Z,14.07
2023-05-02T21:35:06.980Z,6.50
2023-05-02T21:39:09.824Z,6.75
2023-05-02T21:43:12.000Z,6.80
2023-05-02T21:47:14.006Z,7.28
2023-05-02T21:51:16.155Z,7.88
2023-05-02T21:55:18.382Z,10.00
2023-05-02T21:59:21.048Z,7.93
2023-05-02T22:03:23.471Z,9.07
2023-05-02T22:07:25.852Z,8.82
2023-05-02T22:11:28.645Z,7.20
2023-05-02T22:15:31.019Z,11.60
2023-05-02T22:19:34.055Z,9.07
2023-05-02T22:23:36.246Z,8.17
2023-05-02T22:27:38.329Z,9.03
2023-05-02T22:31:40.383Z,8.80
2023-05-02T22:35:42.520Z,8.43
2023-05-02T22:39:44.604Z,9.50
2023-05-02T22:43:46.802Z,7.20
2023-05-02T22:47:49.248Z,7.73
2023-05-02T22:51:52.105Z,15.13
2023-05-02T22:55:53.994Z,9.68
2023-05-02T22:59:55.837Z,6.70
2023-05-02T23:03:58.002Z,8.03
2023-05-02T23:08:00.097Z,6.83
2023-05-02T23:12:03.843Z,10.93
2023-05-02T23:16:06.174Z,10.73
2023-05-02T23:20:12.707Z,7.63
2023-05-02T23:24:15.054Z,9.20
2023-05-02T23:28:17.410Z,7.47
2023-05-02T23:32:20.945Z,10.57
2023-05-02T23:36:24.166Z,8.53
2023-05-02T23:40:27.872Z,14.93
2023-05-02T23:44:30.543Z,11.47
2023-05-02T23:48:32.456Z,10.03
2023-05-02T23:52:34.344Z,13.70
2023-05-02T23:56:36.344Z,10.23
