createdAt,value
2023-04-05T00:01:19.190Z,62.60
2023-04-05T00:03:54.244Z,62.35
2023-04-05T00:06:43.475Z,62.62
2023-04-05T00:09:10.356Z,61.86
2023-04-05T00:11:50.094Z,62.45
2023-04-05T00:14:23.249Z,62.50
2023-04-05T00:16:57.193Z,62.74
2023-04-05T00:19:24.028Z,62.95
2023-04-05T00:21:57.212Z,63.59
2023-04-05T00:24:24.642Z,63.19
2023-04-05T00:26:58.187Z,63.21
2023-04-05T00:29:25.104Z,64.12
2023-04-05T00:31:58.355Z,64.44
2023-04-05T00:34:32.203Z,64.42
2023-04-05T00:36:59.112Z,64.59
2023-04-05T00:39:32.231Z,64.49
2023-04-05T00:42:05.162Z,64.87
2023-04-05T00:44:42.105Z,65.20
2023-04-05T00:47:09.048Z,64.93
2023-04-05T00:49:43.191Z,65.20
2023-04-05T00:52:10.270Z,65.97
2023-04-05T00:54:46.182Z,66.04
2023-04-05T00:57:20.420Z,66.38
2023-04-05T00:59:54.165Z,66.72
2023-04-05T01:02:37.012Z,66.20
2023-04-05T01:05:16.221Z,66.63
2023-04-05T01:08:15.142Z,65.85
2023-04-05T01:10:53.353Z,66.47
2023-04-05T01:13:36.171Z,66.14
2023-04-05T01:16:09.214Z,66.40
2023-04-05T01:18:37.413Z,66.45
2023-04-05T01:21:30.199Z,65.97
2023-04-05T01:24:00.129Z,66.52
2023-04-05T01:26:53.320Z,65.84
2023-04-05T01:29:40.124Z,66.07
2023-04-05T01:32:16.291Z,66.35
2023-04-05T01:35:04.268Z,66.20
2023-04-05T01:37:41.214Z,66.30
2023-04-05T01:40:09.585Z,66.64
2023-04-05T01:42:44.198Z,66.58
2023-04-05T01:45:11.339Z,66.67
2023-04-05T01:47:45.147Z,66.93
2023-04-05T01:50:12.253Z,66.82
2023-04-05T01:52:45.192Z,67.07
2023-04-05T01:55:12.347Z,67.17
2023-04-05T01:57:39.466Z,67.17
2023-04-05T02:00:13.192Z,67.77
2023-04-05T02:02:40.580Z,67.67
2023-04-05T02:05:14.241Z,68.07
2023-04-05T02:07:41.085Z,68.13
2023-04-05T02:10:15.185Z,68.12
2023-04-05T02:12:48.384Z,68.29
2023-04-05T02:15:22.197Z,68.05
2023-04-05T02:17:49.035Z,68.26
2023-04-05T02:20:22.257Z,68.15
2023-04-05T02:22:49.183Z,68.37
2023-04-05T02:25:22.217Z,67.78
2023-04-05T02:27:49.252Z,68.21
2023-04-05T02:30:23.220Z,68.37
2023-04-05T02:32:56.305Z,68.34
2023-04-05T02:35:24.433Z,68.24
2023-04-05T02:37:51.424Z,68.28
2023-04-05T02:40:25.218Z,68.39
2023-04-05T02:42:58.256Z,68.29
2023-04-05T02:45:32.210Z,68.67
2023-04-05T02:48:05.287Z,69.04
2023-04-05T02:50:32.179Z,68.28
2023-04-05T02:53:05.240Z,68.11
2023-04-05T02:55:41.234Z,68.04
2023-04-05T02:58:08.726Z,67.85
2023-04-05T03:00:43.206Z,68.52
2023-04-05T03:03:16.390Z,68.61
2023-04-05T03:05:50.288Z,68.82
2023-04-05T03:08:26.216Z,68.54
2023-04-05T03:11:13.190Z,68.80
2023-04-05T03:13:46.272Z,68.84
2023-04-05T03:16:19.299Z,69.30
2023-04-05T03:18:53.179Z,69.38
2023-04-05T03:21:26.322Z,69.52
2023-04-05T03:23:53.130Z,69.96
2023-04-05T03:26:26.178Z,69.91
2023-04-05T03:28:52.961Z,70.40
2023-04-05T03:31:26.256Z,70.17
2023-04-05T03:33:53.198Z,70.48
2023-04-05T03:36:26.164Z,70.46
2023-04-05T03:38:53.007Z,70.65
2023-04-05T03:41:26.210Z,70.73
2023-04-05T03:43:53.051Z,71.00
2023-04-05T03:46:26.322Z,70.92
2023-04-05T03:48:53.149Z,70.64
2023-04-05T03:51:26.192Z,70.88
2023-04-05T03:53:59.200Z,71.36
2023-04-05T03:56:33.239Z,71.75
2023-04-05T03:59:00.072Z,71.51
2023-04-05T04:01:27.285Z,71.36
2023-04-05T04:04:00.288Z,71.45
2023-04-05T04:06:27.334Z,71.54
2023-04-05T04:09:00.270Z,72.04
2023-04-05T04:11:47.259Z,71.48
2023-04-05T04:14:20.254Z,71.47
2023-04-05T04:16:47.223Z,71.50
2023-04-05T04:19:20.238Z,71.62
2023-04-05T04:21:51.792Z,71.30
2023-04-05T04:24:26.184Z,71.76
2023-04-05T04:26:54.841Z,71.58
2023-04-05T04:29:38.230Z,72.02
2023-04-05T04:32:07.126Z,72.25
2023-04-05T04:34:41.201Z,72.25
2023-04-05T04:37:07.936Z,72.46
2023-04-05T04:39:41.272Z,72.70
2023-04-05T04:42:19.198Z,72.91
2023-04-05T04:44:46.431Z,72.94
2023-04-05T04:47:28.244Z,73.06
2023-04-05T04:49:54.979Z,73.12
2023-04-05T04:52:28.211Z,73.17
2023-04-05T04:55:01.215Z,73.27
2023-04-05T04:57:34.279Z,73.42
2023-04-05T05:00:08.298Z,73.24
2023-04-05T05:02:41.285Z,73.46
2023-04-05T05:05:08.817Z,73.41
2023-04-05T05:07:36.462Z,73.72
2023-04-05T05:10:11.243Z,73.61
2023-04-05T05:12:45.112Z,73.29
2023-04-05T05:15:19.333Z,73.55
2023-04-05T05:17:46.156Z,73.73
2023-04-05T05:20:19.253Z,73.66
2023-04-05T05:22:46.909Z,73.23
2023-04-05T05:25:20.383Z,73.40
2023-04-05T05:27:51.283Z,73.54
2023-04-05T05:30:26.313Z,73.74
2023-04-05T05:32:59.380Z,73.44
2023-04-05T05:35:26.515Z,73.49
2023-04-05T05:38:00.268Z,73.50
2023-04-05T05:40:27.292Z,73.39
2023-04-05T05:43:00.252Z,73.40
2023-04-05T05:45:27.535Z,72.84
2023-04-05T05:48:01.287Z,72.82
2023-04-05T05:50:28.356Z,72.73
2023-04-05T05:53:02.265Z,72.10
2023-04-05T05:55:29.015Z,72.24
2023-04-05T05:58:02.252Z,72.65
2023-04-05T06:00:29.062Z,71.49
2023-04-05T06:03:02.268Z,71.63
2023-04-05T06:05:29.473Z,71.88
2023-04-05T06:08:03.335Z,71.64
2023-04-05T06:10:31.287Z,71.89
2023-04-05T06:13:11.316Z,72.07
2023-04-05T06:15:45.273Z,71.72
2023-04-05T06:18:18.274Z,71.25
2023-04-05T06:20:45.059Z,70.90
2023-04-05T06:23:25.282Z,70.19
2023-04-05T06:25:52.134Z,70.12
2023-04-05T06:28:19.143Z,69.75
2023-04-05T06:30:52.347Z,70.07
2023-04-05T06:33:19.315Z,69.94
2023-04-05T06:35:53.337Z,70.21
2023-04-05T06:38:22.882Z,69.26
2023-04-05T06:40:56.299Z,68.75
2023-04-05T06:43:23.105Z,68.25
2023-04-05T06:45:56.369Z,68.24
2023-04-05T06:48:23.291Z,68.19
2023-04-05T06:51:06.235Z,68.30
2023-04-05T06:53:33.149Z,67.93
2023-04-05T06:56:07.279Z,68.15
2023-04-05T06:58:34.102Z,67.63
2023-04-05T07:01:08.504Z,68.01
2023-04-05T07:03:42.279Z,67.18
2023-04-05T07:06:10.031Z,67.02
2023-04-05T07:08:43.494Z,67.54
2023-04-05T07:11:16.496Z,66.76
2023-04-05T07:13:56.341Z,66.29
2023-04-05T07:16:23.876Z,65.75
2023-04-05T07:18:58.305Z,65.65
2023-04-05T07:21:25.289Z,65.05
2023-04-05T07:24:00.332Z,64.79
2023-04-05T07:26:34.249Z,64.01
2023-04-05T07:29:07.323Z,64.19
2023-04-05T07:31:35.230Z,63.92
2023-04-05T07:34:09.278Z,63.32
2023-04-05T07:36:42.308Z,62.55
2023-04-05T07:39:09.595Z,61.92
2023-04-05T07:41:44.319Z,61.13
2023-04-05T07:44:17.368Z,61.33
2023-04-05T07:46:53.388Z,60.56
2023-04-05T07:49:25.292Z,60.08
2023-04-05T07:52:02.329Z,59.65
2023-04-05T07:54:31.866Z,60.12
2023-04-05T07:57:05.349Z,58.96
2023-04-05T07:59:32.271Z,58.99
2023-04-05T08:02:14.170Z,58.19
2023-04-05T08:04:42.208Z,57.07
2023-04-05T08:07:16.421Z,55.56
2023-04-05T08:09:43.251Z,55.51
2023-04-05T08:12:23.609Z,54.84
2023-04-05T08:14:56.824Z,54.83
2023-04-05T08:17:33.353Z,55.29
2023-04-05T08:20:00.203Z,55.04
2023-04-05T08:22:36.365Z,54.55
2023-04-05T08:25:09.367Z,55.05
2023-04-05T08:27:36.454Z,53.02
2023-04-05T08:30:10.530Z,52.25
2023-04-05T08:32:37.502Z,53.14
2023-04-05T08:35:11.374Z,52.43
2023-04-05T08:37:38.463Z,51.29
2023-04-05T08:40:12.499Z,50.59
2023-04-05T08:42:52.491Z,49.99
2023-04-05T08:45:27.366Z,49.69
2023-04-05T08:48:01.395Z,47.35
2023-04-05T08:50:35.350Z,47.21
2023-04-05T08:53:02.245Z,48.50
2023-04-05T08:55:35.523Z,48.37
2023-04-05T08:58:08.154Z,47.17
2023-04-05T09:00:41.681Z,45.54
2023-04-05T09:03:13.162Z,46.23
2023-04-05T09:05:49.340Z,47.38
2023-04-05T09:08:17.123Z,44.68
2023-04-05T09:10:44.612Z,43.63
2023-04-05T09:13:18.321Z,42.62
2023-04-05T09:15:45.277Z,44.64
2023-04-05T09:18:26.932Z,43.38
2023-04-05T09:21:07.339Z,41.39
2023-04-05T09:23:44.462Z,43.52
2023-04-05T09:26:22.319Z,43.11
2023-04-05T09:28:55.453Z,42.81
2023-04-05T09:31:33.715Z,41.49
2023-04-05T09:34:12.477Z,41.35
2023-04-05T09:36:44.722Z,39.25
2023-04-05T09:39:18.424Z,39.58
2023-04-05T09:42:22.340Z,39.95
2023-04-05T09:45:09.547Z,38.45
2023-04-05T09:47:36.461Z,39.59
2023-04-05T09:50:22.413Z,38.50
2023-04-05T09:52:49.784Z,37.19
2023-04-05T09:55:34.499Z,36.92
2023-04-05T09:58:02.387Z,37.33
2023-04-05T10:00:39.607Z,36.04
2023-04-05T10:03:06.745Z,35.21
2023-04-05T10:05:40.426Z,35.56
2023-04-05T10:08:14.430Z,34.92
2023-04-05T10:10:54.391Z,34.47
2023-04-05T10:13:34.494Z,34.95
2023-04-05T10:16:04.705Z,34.80
2023-04-05T10:18:48.325Z,35.35
2023-04-05T10:21:25.710Z,33.98
2023-04-05T10:24:08.489Z,32.93
2023-04-05T10:26:49.150Z,31.05
2023-04-05T10:29:29.524Z,31.49
2023-04-05T10:32:11.407Z,31.83
2023-04-05T10:34:57.200Z,32.08
2023-04-05T10:37:42.473Z,33.12
2023-04-05T10:40:19.512Z,31.97
2023-04-05T10:42:48.213Z,31.81
2023-04-05T10:45:26.491Z,30.80
2023-04-05T10:48:16.919Z,31.54
2023-04-05T10:50:54.555Z,31.35
2023-04-05T10:53:22.979Z,31.68
2023-04-05T10:55:57.437Z,31.06
2023-04-05T10:58:26.053Z,30.92
2023-04-05T11:01:01.698Z,30.56
2023-04-05T11:03:51.316Z,31.92
2023-04-05T11:06:37.493Z,31.06
2023-04-05T11:09:19.289Z,30.54
2023-04-05T11:11:57.326Z,30.99
2023-04-05T11:14:39.588Z,29.13
2023-04-05T11:17:31.418Z,29.76
2023-04-05T11:20:05.796Z,30.74
2023-04-05T11:22:39.546Z,29.48
2023-04-05T11:25:07.037Z,29.90
2023-04-05T11:27:44.603Z,29.53
2023-04-05T11:30:11.985Z,31.19
2023-04-05T11:32:47.533Z,30.62
2023-04-05T11:35:29.521Z,29.26
2023-04-05T11:38:13.501Z,29.54
2023-04-05T11:40:47.474Z,30.00
2023-04-05T11:43:14.294Z,29.57
2023-04-05T11:45:50.480Z,29.52
2023-04-05T11:48:18.313Z,29.92
2023-04-05T11:50:54.444Z,30.78
2023-04-05T11:53:21.713Z,30.99
2023-04-05T11:55:57.418Z,30.96
2023-04-05T11:58:25.700Z,30.46
2023-04-05T12:01:10.692Z,29.83
2023-04-05T12:03:44.556Z,29.46
2023-04-05T12:06:18.469Z,29.49
2023-04-05T12:08:53.633Z,30.17
2023-04-05T12:11:34.442Z,30.24
2023-04-05T12:14:08.192Z,30.74
2023-04-05T12:16:42.517Z,30.71
2023-04-05T12:19:15.513Z,28.76
2023-04-05T12:21:42.585Z,29.56
2023-04-05T12:24:16.549Z,28.75
2023-04-05T12:26:50.538Z,28.80
2023-04-05T12:29:23.479Z,28.70
2023-04-05T12:31:57.486Z,29.38
2023-04-05T12:34:34.783Z,28.49
2023-04-05T12:37:03.511Z,28.85
2023-04-05T12:39:39.523Z,27.79
2023-04-05T12:42:06.786Z,27.21
2023-04-05T12:44:42.502Z,26.99
2023-04-05T12:47:17.589Z,27.18
2023-04-05T12:49:51.544Z,27.00
2023-04-05T12:52:21.294Z,27.23
2023-04-05T12:55:02.496Z,28.38
2023-04-05T12:57:32.890Z,29.25
2023-04-05T13:00:06.472Z,26.42
2023-04-05T13:02:33.644Z,27.47
2023-04-05T13:05:07.524Z,27.43
2023-04-05T13:07:34.602Z,27.22
2023-04-05T13:10:08.509Z,26.30
2023-04-05T13:12:42.097Z,26.20
2023-04-05T13:15:23.503Z,27.10
2023-04-05T13:17:52.264Z,26.04
2023-04-05T13:20:26.518Z,26.52
2023-04-05T13:22:53.443Z,25.88
2023-04-05T13:25:27.444Z,25.82
2023-04-05T13:28:00.578Z,27.24
2023-04-05T13:30:27.904Z,25.44
2023-04-05T13:33:01.672Z,26.29
2023-04-05T13:35:28.838Z,25.34
2023-04-05T13:38:04.558Z,25.15
2023-04-05T13:40:32.511Z,25.68
2023-04-05T13:43:06.528Z,25.35
2023-04-05T13:45:33.439Z,26.12
2023-04-05T13:48:07.489Z,26.45
2023-04-05T13:50:35.482Z,25.41
2023-04-05T13:53:08.521Z,24.73
2023-04-05T13:55:35.399Z,25.04
2023-04-05T13:58:08.507Z,25.94
2023-04-05T14:00:42.076Z,23.15
2023-04-05T14:03:09.393Z,23.92
2023-04-05T14:05:42.549Z,24.18
2023-04-05T14:08:25.670Z,24.05
2023-04-05T14:11:05.468Z,24.26
2023-04-05T14:13:38.543Z,24.00
2023-04-05T14:16:12.536Z,23.29
2023-04-05T14:18:39.363Z,24.17
2023-04-05T14:21:12.522Z,23.51
2023-04-05T14:23:39.904Z,23.60
2023-04-05T14:26:13.593Z,24.41
2023-04-05T14:28:40.663Z,23.78
2023-04-05T14:31:14.527Z,23.17
2023-04-05T14:33:41.664Z,25.74
2023-04-05T14:36:15.569Z,24.80
2023-04-05T14:38:42.422Z,23.49
2023-04-05T14:41:16.589Z,25.03
2023-04-05T14:43:43.624Z,24.61
2023-04-05T14:46:17.607Z,24.76
2023-04-05T14:49:06.633Z,24.24
2023-04-05T15:03:26.773Z,23.78
2023-04-05T15:05:54.440Z,23.54
2023-04-05T15:08:27.603Z,24.20
2023-04-05T15:10:54.294Z,23.80
2023-04-05T15:13:35.614Z,25.16
2023-04-05T15:16:02.358Z,25.41
2023-04-05T15:28:27.547Z,24.77
2023-04-05T15:31:00.606Z,24.45
2023-04-05T15:33:57.559Z,24.46
2023-04-05T15:39:32.562Z,24.93
2023-04-05T15:45:03.660Z,24.68
2023-04-05T15:47:30.558Z,24.98
2023-04-05T15:50:05.541Z,24.85
2023-04-05T15:52:39.583Z,25.12
2023-04-05T15:55:06.934Z,25.84
2023-04-05T15:58:27.740Z,26.41
2023-04-05T16:01:04.508Z,25.89
2023-04-05T16:06:51.640Z,26.96
2023-04-05T16:09:24.701Z,27.51
2023-04-05T16:12:23.554Z,26.72
2023-04-05T16:17:56.585Z,27.38
2023-04-05T16:20:30.516Z,28.57
2023-04-05T16:23:12.590Z,28.45
2023-04-05T16:25:45.609Z,27.30
2023-04-05T16:28:15.310Z,28.57
2023-04-05T16:34:30.621Z,29.72
2023-04-05T16:37:16.695Z,29.71
2023-04-05T16:42:25.605Z,30.11
2023-04-05T16:50:25.704Z,30.54
2023-04-05T16:52:59.560Z,31.73
2023-04-05T16:58:23.695Z,30.94
2023-04-05T17:00:52.047Z,30.79
2023-04-05T17:03:31.849Z,31.39
2023-04-05T17:06:02.048Z,32.05
2023-04-05T17:11:28.507Z,31.93
2023-04-05T17:14:21.612Z,32.26
2023-04-05T17:17:08.013Z,31.82
2023-04-05T17:19:41.808Z,31.97
2023-04-05T17:22:08.647Z,32.18
2023-04-05T17:25:18.774Z,32.07
2023-04-05T17:28:26.016Z,33.71
2023-04-05T17:36:53.572Z,34.43
2023-04-05T17:39:20.422Z,35.58
2023-04-05T17:41:54.649Z,34.94
2023-04-05T17:44:22.057Z,35.13
2023-04-05T17:47:27.844Z,35.18
2023-04-05T17:50:08.220Z,35.49
2023-04-05T17:55:22.654Z,37.42
2023-04-05T17:58:25.483Z,36.96
2023-04-05T18:04:26.269Z,37.67
2023-04-05T18:07:23.635Z,37.51
2023-04-05T18:10:12.810Z,37.54
2023-04-05T18:12:45.634Z,38.36
2023-04-05T18:15:19.206Z,39.98
2023-04-05T18:18:03.746Z,40.13
2023-04-05T18:20:31.328Z,40.39
2023-04-05T18:23:07.636Z,42.60
2023-04-05T18:26:25.684Z,41.51
2023-04-05T18:31:57.148Z,44.75
2023-04-05T18:34:30.620Z,42.91
2023-04-05T18:36:57.645Z,44.71
2023-04-05T18:39:31.741Z,42.50
2023-04-05T18:42:19.373Z,42.08
2023-04-05T18:50:08.701Z,44.99
2023-04-05T18:52:37.772Z,43.71
2023-04-05T18:55:21.664Z,44.64
2023-04-05T18:57:48.477Z,43.87
2023-04-05T19:00:22.674Z,44.18
2023-04-05T19:02:49.626Z,44.05
2023-04-05T19:05:18.990Z,42.83
2023-04-05T19:13:22.615Z,43.52
2023-04-05T19:15:56.530Z,43.84
2023-04-05T19:18:32.626Z,44.53
2023-04-05T19:21:19.454Z,43.30
2023-04-05T19:27:20.824Z,47.15
2023-04-05T19:33:26.776Z,47.52
2023-04-05T19:36:07.721Z,47.76
2023-04-05T19:38:40.830Z,48.28
2023-04-05T19:41:20.250Z,48.53
2023-04-05T19:49:50.956Z,47.63
2023-04-05T19:52:53.843Z,47.59
2023-04-05T20:03:52.566Z,51.46
2023-04-05T20:06:26.746Z,52.20
2023-04-05T20:09:20.246Z,53.33
2023-04-05T20:11:57.678Z,54.86
2023-04-05T20:14:51.005Z,54.69
2023-04-05T20:20:11.829Z,54.19
2023-04-05T20:22:45.725Z,53.41
2023-04-05T20:25:45.102Z,53.69
2023-04-05T20:31:32.695Z,52.85
2023-04-05T20:34:15.769Z,54.57
2023-04-05T20:36:54.684Z,54.61
2023-04-05T20:39:23.827Z,54.94
2023-04-05T20:42:11.876Z,53.97
2023-04-05T20:44:38.736Z,54.08
2023-04-05T20:50:14.315Z,54.98
2023-04-05T20:58:07.710Z,55.30
2023-04-05T21:00:40.740Z,54.63
2023-04-05T21:03:12.058Z,54.31
2023-04-05T21:08:49.203Z,53.71
2023-04-05T21:11:22.726Z,54.16
2023-04-05T21:14:00.149Z,52.78
2023-04-05T21:16:33.704Z,53.81
2023-04-05T21:19:02.198Z,54.24
2023-04-05T21:21:35.779Z,53.44
2023-04-05T21:27:15.786Z,54.20
2023-04-05T21:30:11.819Z,53.47
2023-04-05T21:35:27.010Z,52.10
2023-04-05T21:37:53.804Z,52.39
2023-04-05T21:43:18.665Z,52.54
2023-04-05T21:45:56.049Z,52.94
2023-04-05T21:48:24.927Z,53.26
2023-04-05T21:53:40.777Z,53.06
2023-04-05T21:56:16.802Z,52.91
2023-04-05T21:58:43.539Z,52.79
2023-04-05T22:01:16.960Z,53.00
2023-04-05T22:03:45.020Z,52.78
2023-04-05T22:06:20.741Z,52.51
2023-04-05T22:09:09.697Z,53.50
2023-04-05T22:14:25.768Z,53.91
2023-04-05T22:16:59.797Z,53.99
2023-04-05T22:19:26.725Z,54.75
2023-04-05T22:24:32.047Z,55.58
2023-04-05T22:27:09.886Z,55.67
2023-04-05T22:29:43.784Z,54.56
2023-04-05T22:32:20.322Z,54.85
2023-04-05T22:37:33.154Z,55.05
2023-04-05T22:40:13.732Z,54.91
2023-04-05T22:42:48.776Z,55.41
2023-04-05T22:45:15.597Z,54.87
2023-04-05T22:47:43.599Z,55.06
2023-04-05T22:55:30.795Z,55.45
2023-04-05T22:57:57.571Z,55.94
2023-04-05T23:00:27.387Z,56.59
2023-04-05T23:05:38.782Z,56.48
2023-04-05T23:08:05.811Z,57.47
2023-04-05T23:10:32.571Z,57.86
2023-04-05T23:13:05.781Z,57.83
2023-04-05T23:15:38.852Z,57.90
2023-04-05T23:18:15.722Z,58.49
2023-04-05T23:20:42.456Z,58.35
2023-04-05T23:23:15.748Z,58.49
2023-04-05T23:25:47.801Z,59.81
2023-04-05T23:28:20.763Z,60.53
2023-04-05T23:30:49.349Z,59.79
2023-04-05T23:33:16.756Z,60.57
2023-04-05T23:35:49.798Z,60.51
2023-04-05T23:43:54.760Z,60.67
2023-04-05T23:46:28.700Z,60.69
2023-04-05T23:51:43.753Z,60.95
2023-04-05T23:54:10.654Z,61.26
2023-04-05T23:56:44.841Z,61.17
2023-04-05T23:59:12.313Z,61.76
