createdAt,value
2022-10-29T00:05:18.527Z,0
2022-10-29T00:14:56.274Z,0
2022-10-29T00:24:33.430Z,0
2022-10-29T00:34:10.891Z,0
2022-10-29T00:43:48.290Z,0
2022-10-29T00:53:26.018Z,0
2022-10-29T01:03:03.114Z,0
2022-10-29T01:12:39.885Z,0
2022-10-29T01:22:15.490Z,0
2022-10-29T01:31:52.026Z,0
2022-10-29T01:41:30.372Z,0
2022-10-29T01:51:07.309Z,0
2022-10-29T02:19:57.906Z,0
2022-10-29T02:48:48.850Z,0
2022-10-29T02:58:25.535Z,0
2022-10-29T03:08:02.686Z,0
2022-10-29T03:17:39.751Z,0
2022-10-29T03:27:17.037Z,0
2022-10-29T03:36:53.820Z,0
2022-10-29T03:46:31.047Z,0
2022-10-29T03:56:08.413Z,0
2022-10-29T04:05:44.931Z,0
2022-10-29T04:15:21.764Z,0
2022-10-29T04:34:35.657Z,0
2022-10-29T04:44:12.466Z,0
2022-10-29T05:41:52.089Z,0
2022-10-29T05:51:29.338Z,0
2022-10-29T06:01:06.215Z,5.63
2022-10-29T06:10:43.947Z,11.25
2022-10-29T06:20:21.537Z,28.13
2022-10-29T06:29:59.238Z,39.38
2022-10-29T06:39:36.644Z,56.25
2022-10-29T06:49:14.008Z,61.88
2022-10-29T06:58:51.583Z,78.75
2022-10-29T07:08:28.934Z,101.25
2022-10-29T07:18:08.109Z,118.13
2022-10-29T07:27:45.877Z,135
2022-10-29T07:37:24.457Z,140.63
2022-10-29T07:47:02.698Z,174.38
2022-10-29T07:56:42.346Z,180
2022-10-29T08:06:18.566Z,208.13
2022-10-29T08:15:56.211Z,213.75
2022-10-29T08:25:34.774Z,286.88
2022-10-29T08:35:13.376Z,281.25
2022-10-29T08:44:51.951Z,343.13
2022-10-29T08:54:31.596Z,337.5
2022-10-29T09:04:08.927Z,388.13
2022-10-29T09:13:47.255Z,360
2022-10-29T09:23:26.252Z,472.5
2022-10-29T09:33:04.947Z,495
2022-10-29T09:42:43.465Z,523.13
2022-10-29T09:52:21.828Z,534.38
2022-10-29T10:02:00.355Z,585
2022-10-29T10:11:37.603Z,388.13
2022-10-29T10:21:14.597Z,337.5
2022-10-29T10:30:52.475Z,461.25
2022-10-29T10:40:31.174Z,343.13
2022-10-29T10:50:08.057Z,388.13
2022-10-29T10:59:47.818Z,804.38
2022-10-29T11:09:53.470Z,995.63
2022-10-29T11:19:30.278Z,1141.88
2022-10-29T11:29:09.795Z,388.13
2022-10-29T11:38:40.528Z,303.75
2022-10-29T11:48:20.617Z,421.88
2022-10-29T11:57:52.622Z,427.5
2022-10-29T12:07:30.012Z,315
2022-10-29T12:17:07.816Z,472.5
2022-10-29T12:26:46.429Z,517.5
2022-10-29T12:36:26.647Z,1085.63
2022-10-29T12:46:19.819Z,810
2022-10-29T13:05:17.623Z,455.63
2022-10-29T13:14:53.763Z,427.5
2022-10-29T13:24:30.077Z,365.63
2022-10-29T13:34:07.482Z,393.75
2022-10-29T13:43:53.336Z,855
2022-10-29T13:53:29.459Z,916.88
2022-10-29T14:03:12.148Z,916.88
2022-10-29T14:12:48.124Z,866.25
2022-10-29T14:22:20.263Z,956.25
2022-10-29T14:31:53.904Z,303.75
2022-10-29T14:41:26.693Z,168.75
2022-10-29T14:51:02.064Z,157.5
2022-10-29T15:00:38.702Z,146.25
2022-10-29T15:19:50.726Z,73.13
2022-10-29T15:29:32.433Z,61.88
2022-10-29T15:39:02.993Z,33.75
2022-10-29T15:48:39.012Z,11.25
2022-10-29T15:58:15.048Z,0
2022-10-29T16:07:51.170Z,0
2022-10-29T16:17:27.765Z,0
2022-10-29T16:27:04.347Z,0
2022-10-29T16:36:43.293Z,0
2022-10-29T16:55:55.711Z,0
2022-10-29T17:05:32.820Z,0
2022-10-29T17:15:09.956Z,0
2022-10-29T17:24:47.007Z,0
2022-10-29T17:34:23.804Z,0
2022-10-29T17:44:00.273Z,0
2022-10-29T17:53:37.178Z,0
2022-10-29T18:03:14.373Z,0
2022-10-29T18:12:51.622Z,0
2022-10-29T18:22:29.071Z,0
2022-10-29T18:41:43.286Z,0
2022-10-29T18:51:20.847Z,0
2022-10-29T19:00:57.574Z,0
2022-10-29T19:10:35.076Z,0
2022-10-29T19:29:49.566Z,0
2022-10-29T19:39:27.605Z,0
2022-10-29T19:49:04.069Z,0
2022-10-29T20:08:17.704Z,0
2022-10-29T20:17:54.858Z,0
2022-10-29T20:27:31.599Z,0
2022-10-29T20:46:45.303Z,0
2022-10-29T21:05:59.627Z,0
2022-10-29T21:15:37.246Z,0
2022-10-29T21:25:14.818Z,0
2022-10-29T21:34:52.283Z,0
2022-10-29T22:03:43.720Z,0
2022-10-29T22:13:20.613Z,0
2022-10-29T22:42:11.970Z,0
2022-10-29T22:51:48.923Z,0
2022-10-29T23:01:25.855Z,0
2022-10-29T23:20:40.399Z,0
2022-10-29T23:30:17.743Z,0
2022-10-29T23:49:32.499Z,0
2022-10-29T23:59:09.555Z,0
