createdAt,value
2023-04-30T00:01:54.920Z,13.20
2023-04-30T00:04:23.643Z,13.20
2023-04-30T00:06:52.121Z,13.10
2023-04-30T00:09:20.698Z,13.20
2023-04-30T00:11:51.482Z,13.10
2023-04-30T00:14:19.695Z,13.10
2023-04-30T00:16:49.715Z,13.10
2023-04-30T00:19:17.936Z,13.10
2023-04-30T00:21:46.729Z,13.10
2023-04-30T00:24:16.960Z,13.10
2023-04-30T00:26:45.227Z,13.00
2023-04-30T00:29:13.731Z,13.00
2023-04-30T00:31:42.430Z,13.00
2023-04-30T00:34:12.749Z,12.90
2023-04-30T00:36:40.765Z,13.00
2023-04-30T00:39:09.450Z,13.00
2023-04-30T00:41:38.426Z,13.00
2023-04-30T00:44:06.943Z,13.00
2023-04-30T00:46:35.403Z,13.00
2023-04-30T00:49:05.847Z,12.90
2023-04-30T00:51:36.212Z,13.00
2023-04-30T00:54:05.689Z,12.90
2023-04-30T00:56:54.521Z,12.90
2023-04-30T00:59:44.686Z,12.90
2023-04-30T01:02:13.448Z,12.90
2023-04-30T01:04:42.394Z,12.80
2023-04-30T01:07:12.108Z,12.80
2023-04-30T01:09:42.803Z,12.80
2023-04-30T01:12:19.596Z,12.80
2023-04-30T01:15:01.373Z,12.80
2023-04-30T01:17:35.681Z,12.80
2023-04-30T01:20:12.182Z,12.70
2023-04-30T01:22:52.378Z,12.70
2023-04-30T01:26:00.189Z,12.70
2023-04-30T01:28:30.495Z,12.70
2023-04-30T01:30:59.894Z,12.70
2023-04-30T01:33:30.138Z,12.70
2023-04-30T01:36:19.727Z,12.60
2023-04-30T01:39:06.118Z,12.60
2023-04-30T01:41:39.149Z,12.60
2023-04-30T01:44:24.956Z,12.60
2023-04-30T01:47:02.257Z,12.60
2023-04-30T01:49:43.915Z,12.60
2023-04-30T01:52:20.763Z,12.50
2023-04-30T01:54:54.553Z,12.50
2023-04-30T01:57:28.443Z,12.50
2023-04-30T01:59:58.944Z,12.50
2023-04-30T02:02:27.543Z,12.50
2023-04-30T02:04:56.752Z,12.50
2023-04-30T02:07:39.083Z,12.40
2023-04-30T02:10:12.177Z,12.40
2023-04-30T02:12:40.834Z,12.40
2023-04-30T02:15:12.215Z,12.40
2023-04-30T02:17:40.479Z,12.40
2023-04-30T02:20:11.036Z,12.40
2023-04-30T02:22:40.441Z,12.40
2023-04-30T02:25:09.173Z,12.30
2023-04-30T02:27:37.376Z,12.30
2023-04-30T02:30:06.822Z,12.30
2023-04-30T02:32:36.585Z,12.30
2023-04-30T02:35:04.973Z,12.30
2023-04-30T02:37:33.959Z,12.30
2023-04-30T02:40:03.174Z,12.20
2023-04-30T02:42:31.428Z,12.20
2023-04-30T02:44:59.416Z,12.20
2023-04-30T02:47:28.350Z,12.20
2023-04-30T02:49:57.755Z,12.20
2023-04-30T02:52:28.314Z,12.20
2023-04-30T02:54:56.307Z,12.20
2023-04-30T02:57:26.412Z,12.20
2023-04-30T02:59:56.471Z,12.10
2023-04-30T03:02:24.990Z,12.10
2023-04-30T03:04:54.207Z,12.10
2023-04-30T03:07:23.633Z,12.10
2023-04-30T03:09:52.867Z,12.10
2023-04-30T03:12:21.148Z,12.10
2023-04-30T03:14:49.479Z,12.10
2023-04-30T03:17:17.659Z,12.00
2023-04-30T03:19:46.086Z,12.00
2023-04-30T03:22:14.156Z,12.00
2023-04-30T03:24:46.675Z,12.00
2023-04-30T03:27:16.891Z,12.00
2023-04-30T03:29:44.858Z,12.00
2023-04-30T03:32:12.935Z,12.00
2023-04-30T03:34:44.739Z,12.00
2023-04-30T03:37:14.544Z,12.00
2023-04-30T03:39:44.969Z,12.00
2023-04-30T03:42:13.089Z,12.00
2023-04-30T03:44:41.175Z,11.90
2023-04-30T03:47:09.539Z,11.90
2023-04-30T03:49:37.790Z,11.90
2023-04-30T03:52:07.675Z,11.90
2023-04-30T03:54:36.135Z,11.80
2023-04-30T03:57:10.890Z,11.80
2023-04-30T03:59:39.860Z,11.80
2023-04-30T04:02:08.494Z,11.80
2023-04-30T04:04:38.287Z,11.80
2023-04-30T04:07:08.125Z,11.70
2023-04-30T04:09:36.672Z,11.70
2023-04-30T04:12:08.922Z,11.70
2023-04-30T04:14:37.440Z,11.70
2023-04-30T04:17:06.262Z,11.70
2023-04-30T04:19:39.178Z,11.70
2023-04-30T04:22:07.270Z,11.70
2023-04-30T04:24:36.575Z,11.70
2023-04-30T04:27:08.621Z,11.60
2023-04-30T04:29:37.169Z,11.60
2023-04-30T04:32:06.370Z,11.60
2023-04-30T04:34:34.423Z,11.60
2023-04-30T04:37:05.672Z,11.60
2023-04-30T04:39:36.170Z,11.60
2023-04-30T04:42:05.333Z,11.60
2023-04-30T04:44:34.734Z,11.60
2023-04-30T04:47:04.739Z,11.60
2023-04-30T04:49:32.965Z,11.60
2023-04-30T04:52:01.997Z,11.60
2023-04-30T04:54:30.431Z,11.60
2023-04-30T04:56:58.617Z,11.60
2023-04-30T04:59:26.650Z,11.70
2023-04-30T05:01:56.481Z,11.70
2023-04-30T05:04:24.562Z,11.70
2023-04-30T05:06:53.085Z,11.70
2023-04-30T05:09:21.506Z,11.70
2023-04-30T05:11:52.239Z,11.70
2023-04-30T05:14:22.064Z,11.70
2023-04-30T05:16:50.038Z,11.70
2023-04-30T05:19:22.515Z,11.70
2023-04-30T05:21:52.830Z,11.70
2023-04-30T05:24:20.961Z,11.70
2023-04-30T05:26:49.261Z,11.70
2023-04-30T05:29:17.255Z,11.70
2023-04-30T05:31:49.493Z,11.70
2023-04-30T05:34:24.753Z,11.70
2023-04-30T05:36:52.803Z,11.70
2023-04-30T05:39:21.117Z,11.70
2023-04-30T05:41:50.366Z,11.70
2023-04-30T05:44:23.259Z,11.70
2023-04-30T05:46:54.131Z,11.70
2023-04-30T05:49:23.782Z,11.70
2023-04-30T05:51:51.757Z,11.70
2023-04-30T05:54:19.747Z,11.70
2023-04-30T05:56:47.673Z,11.70
2023-04-30T05:59:15.586Z,11.70
2023-04-30T06:01:43.838Z,11.80
2023-04-30T06:04:12.397Z,11.80
2023-04-30T06:06:41.856Z,11.80
2023-04-30T06:09:10.303Z,11.80
2023-04-30T06:11:40.374Z,11.80
2023-04-30T06:14:09.975Z,11.80
2023-04-30T06:16:38.163Z,11.80
2023-04-30T06:19:06.279Z,11.90
2023-04-30T06:21:34.586Z,11.90
2023-04-30T06:24:03.885Z,11.90
2023-04-30T06:26:32.160Z,11.90
2023-04-30T06:29:00.268Z,11.90
2023-04-30T06:31:28.337Z,11.90
2023-04-30T06:33:56.315Z,12.00
2023-04-30T06:36:24.306Z,12.00
2023-04-30T06:38:52.286Z,12.00
2023-04-30T06:41:21.730Z,12.00
2023-04-30T06:43:51.071Z,12.10
2023-04-30T06:46:19.175Z,12.10
2023-04-30T06:48:47.162Z,12.10
2023-04-30T06:51:15.412Z,12.10
2023-04-30T06:53:43.383Z,12.20
2023-04-30T06:56:11.491Z,12.20
2023-04-30T06:58:40.933Z,12.20
2023-04-30T07:01:09.039Z,12.20
2023-04-30T07:03:37.577Z,12.30
2023-04-30T07:06:05.940Z,12.30
2023-04-30T07:08:33.916Z,12.30
2023-04-30T07:11:01.887Z,12.40
2023-04-30T07:13:29.922Z,12.40
2023-04-30T07:15:59.506Z,12.40
2023-04-30T07:18:27.482Z,12.50
2023-04-30T07:20:56.024Z,12.50
2023-04-30T07:23:24.089Z,12.50
2023-04-30T07:25:52.030Z,12.50
2023-04-30T07:28:20.518Z,12.60
2023-04-30T07:30:48.615Z,12.60
2023-04-30T07:33:19.676Z,12.60
2023-04-30T07:35:48.017Z,12.70
2023-04-30T07:38:17.413Z,12.60
2023-04-30T07:40:45.443Z,12.70
2023-04-30T07:43:13.449Z,12.80
2023-04-30T07:45:42.378Z,12.80
2023-04-30T07:48:10.474Z,12.80
2023-04-30T07:50:40.067Z,12.90
2023-04-30T07:53:09.510Z,12.90
2023-04-30T07:55:37.551Z,12.90
2023-04-30T07:58:05.845Z,13.00
2023-04-30T08:00:33.999Z,13.00
2023-04-30T08:03:02.143Z,13.00
2023-04-30T08:05:30.292Z,13.10
2023-04-30T08:07:59.683Z,13.10
2023-04-30T08:10:27.795Z,13.20
2023-04-30T08:12:55.796Z,13.20
2023-04-30T08:15:23.813Z,13.20
2023-04-30T08:17:52.515Z,13.30
2023-04-30T08:20:23.519Z,13.30
2023-04-30T08:22:51.982Z,13.40
2023-04-30T08:25:21.288Z,13.40
2023-04-30T08:27:49.293Z,13.50
2023-04-30T08:30:17.484Z,13.50
2023-04-30T08:32:45.883Z,13.60
2023-04-30T08:35:14.463Z,13.50
2023-04-30T08:37:42.492Z,13.60
2023-04-30T08:40:12.055Z,13.60
2023-04-30T08:42:47.465Z,13.60
2023-04-30T08:45:16.260Z,13.70
2023-04-30T08:47:46.484Z,13.70
2023-04-30T08:50:17.720Z,13.70
2023-04-30T08:52:46.037Z,13.80
2023-04-30T08:55:14.304Z,13.80
2023-04-30T08:57:43.657Z,13.90
2023-04-30T09:00:12.790Z,13.90
2023-04-30T09:02:42.805Z,14.00
2023-04-30T09:05:14.042Z,14.00
2023-04-30T09:07:49.006Z,14.00
2023-04-30T09:10:24.255Z,14.10
2023-04-30T09:13:03.728Z,14.20
2023-04-30T09:15:32.607Z,14.20
2023-04-30T09:18:12.761Z,14.20
2023-04-30T09:20:56.075Z,14.30
2023-04-30T09:23:24.601Z,14.30
2023-04-30T09:25:52.703Z,14.40
2023-04-30T09:28:25.608Z,14.40
2023-04-30T09:30:54.237Z,14.50
2023-04-30T09:33:22.785Z,14.50
2023-04-30T09:35:50.778Z,14.50
2023-04-30T09:38:29.607Z,14.60
2023-04-30T09:41:00.245Z,14.60
2023-04-30T09:43:30.043Z,14.60
2023-04-30T09:46:00.344Z,14.70
2023-04-30T09:48:29.295Z,14.80
2023-04-30T09:50:57.705Z,14.70
2023-04-30T09:53:25.878Z,14.80
2023-04-30T09:55:54.938Z,14.90
2023-04-30T09:58:26.402Z,14.90
2023-04-30T10:01:00.255Z,14.90
2023-04-30T10:03:29.016Z,14.90
2023-04-30T10:05:57.328Z,15.00
2023-04-30T10:08:28.986Z,15.00
2023-04-30T10:11:01.128Z,15.00
2023-04-30T10:13:32.807Z,15.00
2023-04-30T10:16:07.303Z,15.10
2023-04-30T10:18:38.312Z,15.20
2023-04-30T10:21:12.541Z,15.20
2023-04-30T10:23:42.086Z,15.20
2023-04-30T10:26:11.244Z,15.20
2023-04-30T10:28:40.801Z,15.30
2023-04-30T10:31:11.721Z,15.30
2023-04-30T10:33:49.938Z,15.30
2023-04-30T10:36:27.227Z,15.40
2023-04-30T10:38:55.395Z,15.40
2023-04-30T10:41:23.404Z,15.40
2023-04-30T10:43:51.551Z,15.40
2023-04-30T10:46:28.345Z,15.50
2023-04-30T10:48:56.841Z,15.60
2023-04-30T10:51:25.179Z,15.70
2023-04-30T10:53:56.011Z,15.70
2023-04-30T10:56:32.783Z,15.80
2023-04-30T10:59:01.323Z,15.90
2023-04-30T11:01:31.635Z,15.90
2023-04-30T11:04:09.786Z,16.00
2023-04-30T11:07:03.510Z,16.00
2023-04-30T11:09:40.812Z,16.10
2023-04-30T11:12:13.825Z,16.10
2023-04-30T11:14:43.989Z,16.10
2023-04-30T11:17:22.286Z,16.20
2023-04-30T11:19:51.610Z,16.20
2023-04-30T11:22:22.713Z,16.30
2023-04-30T11:25:09.550Z,16.30
2023-04-30T11:27:40.076Z,16.40
2023-04-30T11:30:13.295Z,16.40
2023-04-30T11:32:46.297Z,16.50
2023-04-30T11:35:18.378Z,16.50
2023-04-30T11:37:46.780Z,16.60
2023-04-30T11:40:16.082Z,16.60
2023-04-30T11:42:46.638Z,16.70
2023-04-30T11:45:17.976Z,16.80
2023-04-30T11:47:49.107Z,16.90
2023-04-30T11:50:20.132Z,16.90
2023-04-30T11:52:51.431Z,16.90
2023-04-30T11:55:20.785Z,17.00
2023-04-30T11:57:50.491Z,17.10
2023-04-30T12:00:20.103Z,17.10
2023-04-30T12:02:51.297Z,17.20
2023-04-30T12:05:21.598Z,17.20
2023-04-30T12:07:50.900Z,17.30
2023-04-30T12:10:20.805Z,17.40
2023-04-30T12:12:50.737Z,17.40
2023-04-30T12:15:23.244Z,17.40
2023-04-30T12:17:52.809Z,17.50
2023-04-30T12:20:22.095Z,17.50
2023-04-30T12:22:50.858Z,17.60
2023-04-30T12:25:21.939Z,17.60
2023-04-30T12:27:51.424Z,17.60
2023-04-30T12:30:22.180Z,17.70
2023-04-30T12:32:53.838Z,17.70
2023-04-30T12:35:24.348Z,17.80
2023-04-30T12:37:53.188Z,17.80
2023-04-30T12:40:22.955Z,17.90
2023-04-30T12:42:51.694Z,17.90
2023-04-30T12:45:44.709Z,18.00
2023-04-30T12:48:15.736Z,18.10
2023-04-30T12:50:44.183Z,18.20
2023-04-30T12:53:12.168Z,18.30
2023-04-30T12:55:40.582Z,18.40
2023-04-30T12:58:09.589Z,18.60
2023-04-30T13:00:49.198Z,18.70
2023-04-30T13:03:21.042Z,18.80
2023-04-30T13:05:50.624Z,18.90
2023-04-30T13:08:20.654Z,19.00
2023-04-30T13:10:49.810Z,19.00
2023-04-30T13:13:20.185Z,19.10
2023-04-30T13:15:48.586Z,19.20
2023-04-30T13:18:18.076Z,19.30
2023-04-30T13:20:46.253Z,19.40
2023-04-30T13:23:14.544Z,19.50
2023-04-30T13:25:43.576Z,19.60
2023-04-30T13:28:11.591Z,19.70
2023-04-30T13:30:41.230Z,19.80
2023-04-30T13:33:09.510Z,19.80
2023-04-30T13:35:38.860Z,19.90
2023-04-30T13:38:07.268Z,19.90
2023-04-30T13:40:35.426Z,20.10
2023-04-30T13:43:04.269Z,20.10
2023-04-30T13:45:32.271Z,20.20
2023-04-30T13:48:00.352Z,20.20
2023-04-30T13:50:28.456Z,20.30
2023-04-30T13:52:59.373Z,20.40
2023-04-30T13:55:27.990Z,20.40
2023-04-30T13:57:56.203Z,20.40
2023-04-30T14:00:24.734Z,20.60
2023-04-30T14:02:53.071Z,20.60
2023-04-30T14:05:21.510Z,20.60
2023-04-30T14:07:49.451Z,20.70
2023-04-30T14:10:19.131Z,20.70
2023-04-30T14:12:47.225Z,20.80
2023-04-30T14:15:15.310Z,20.80
2023-04-30T14:17:43.461Z,20.80
2023-04-30T14:20:14.032Z,20.90
2023-04-30T14:22:42.152Z,21.00
2023-04-30T14:25:11.165Z,21.10
2023-04-30T14:27:41.447Z,21.20
2023-04-30T14:30:10.373Z,21.30
2023-04-30T14:32:38.610Z,21.40
2023-04-30T14:35:07.878Z,21.40
2023-04-30T14:37:35.873Z,21.50
2023-04-30T14:40:05.162Z,21.60
2023-04-30T14:42:34.053Z,21.70
2023-04-30T14:45:03.431Z,21.70
2023-04-30T14:47:31.804Z,21.80
2023-04-30T14:50:02.158Z,21.90
2023-04-30T14:52:30.333Z,22.00
2023-04-30T14:54:58.248Z,22.00
2023-04-30T14:57:27.383Z,22.10
2023-04-30T14:59:57.785Z,22.20
2023-04-30T15:02:27.344Z,22.30
2023-04-30T15:04:55.573Z,22.30
2023-04-30T15:07:23.615Z,22.30
2023-04-30T15:09:53.073Z,22.30
2023-04-30T15:12:22.470Z,22.40
2023-04-30T15:14:50.559Z,22.40
2023-04-30T15:17:20.846Z,22.40
2023-04-30T15:19:50.181Z,22.50
2023-04-30T15:22:18.579Z,22.60
2023-04-30T15:24:49.193Z,22.70
2023-04-30T15:27:17.187Z,22.80
2023-04-30T15:29:46.509Z,22.90
2023-04-30T15:32:14.711Z,23.00
2023-04-30T15:34:42.728Z,23.10
2023-04-30T15:37:12.340Z,23.10
2023-04-30T15:39:40.778Z,23.20
2023-04-30T15:42:08.777Z,23.20
2023-04-30T15:44:36.789Z,23.20
2023-04-30T15:47:04.939Z,23.20
2023-04-30T15:49:33.039Z,23.00
2023-04-30T15:52:01.246Z,22.90
2023-04-30T15:54:31.054Z,22.80
2023-04-30T15:56:59.624Z,22.70
2023-04-30T15:59:27.624Z,22.50
2023-04-30T16:01:55.858Z,22.50
2023-04-30T16:04:23.850Z,22.40
2023-04-30T16:06:51.939Z,22.30
2023-04-30T16:09:20.626Z,22.30
2023-04-30T16:11:51.085Z,22.30
2023-04-30T16:14:19.288Z,22.30
2023-04-30T16:16:47.643Z,22.20
2023-04-30T16:19:15.912Z,22.30
2023-04-30T16:21:44.382Z,22.30
2023-04-30T16:24:12.962Z,22.30
2023-04-30T16:26:41.012Z,22.30
2023-04-30T16:29:11.306Z,22.30
2023-04-30T16:31:39.492Z,22.30
2023-04-30T16:34:11.294Z,22.30
2023-04-30T16:36:39.307Z,22.40
2023-04-30T16:39:07.311Z,22.30
2023-04-30T16:41:35.397Z,22.20
2023-04-30T16:44:06.605Z,22.20
2023-04-30T16:46:36.244Z,22.20
2023-04-30T16:49:04.488Z,22.10
2023-04-30T16:51:33.458Z,22.10
2023-04-30T16:54:01.394Z,22.20
2023-04-30T16:56:29.473Z,22.10
2023-04-30T16:58:57.481Z,22.10
2023-04-30T17:01:25.852Z,22.10
2023-04-30T17:03:55.978Z,22.10
2023-04-30T17:06:24.339Z,22.00
2023-04-30T17:08:53.294Z,22.10
2023-04-30T17:11:23.222Z,22.20
2023-04-30T17:13:53.579Z,22.10
2023-04-30T17:16:22.125Z,22.00
2023-04-30T17:18:50.345Z,22.00
2023-04-30T17:21:20.004Z,21.90
2023-04-30T17:23:48.086Z,21.80
2023-04-30T17:26:16.042Z,21.80
2023-04-30T17:28:44.095Z,21.70
2023-04-30T17:31:12.123Z,21.50
2023-04-30T17:33:41.324Z,21.40
2023-04-30T17:36:10.293Z,21.40
2023-04-30T17:38:39.648Z,21.30
2023-04-30T17:41:07.733Z,21.10
2023-04-30T17:43:36.010Z,21.00
2023-04-30T17:46:04.480Z,20.90
2023-04-30T17:48:32.607Z,20.80
2023-04-30T17:51:01.421Z,20.80
2023-04-30T17:53:29.454Z,20.70
2023-04-30T17:56:00.137Z,20.60
2023-04-30T18:02:10.379Z,20.40
2023-04-30T18:04:38.871Z,20.30
2023-04-30T18:07:08.100Z,20.20
2023-04-30T18:09:36.200Z,20.20
2023-04-30T18:12:05.937Z,20.10
2023-04-30T18:14:34.104Z,20.00
2023-04-30T18:17:04.045Z,20.00
2023-04-30T18:19:33.711Z,19.90
2023-04-30T18:22:05.042Z,19.90
2023-04-30T18:24:34.665Z,19.80
2023-04-30T18:27:05.122Z,19.80
2023-04-30T18:29:35.362Z,19.80
2023-04-30T18:32:09.034Z,19.70
2023-04-30T18:34:39.006Z,19.70
2023-04-30T18:37:08.676Z,19.60
2023-04-30T18:39:39.274Z,19.50
2023-04-30T18:42:07.428Z,19.50
2023-04-30T18:44:36.943Z,19.50
2023-04-30T18:47:08.098Z,19.50
2023-04-30T18:49:37.245Z,19.40
2023-04-30T18:52:08.113Z,19.40
2023-04-30T18:54:39.869Z,19.30
2023-04-30T18:57:10.939Z,19.30
2023-04-30T18:59:40.864Z,19.20
2023-04-30T19:02:14.525Z,19.20
2023-04-30T19:04:42.937Z,19.20
2023-04-30T19:07:13.055Z,19.20
2023-04-30T19:09:42.011Z,19.10
2023-04-30T19:12:10.568Z,19.10
2023-04-30T19:14:42.985Z,19.10
2023-04-30T19:17:14.748Z,19.00
2023-04-30T19:19:45.776Z,18.90
2023-04-30T19:22:15.176Z,18.90
2023-04-30T19:24:43.416Z,18.90
2023-04-30T19:27:11.875Z,18.90
2023-04-30T19:29:42.816Z,18.90
2023-04-30T19:32:14.528Z,18.80
2023-04-30T19:34:42.833Z,18.80
2023-04-30T19:37:13.666Z,18.80
2023-04-30T19:39:42.207Z,18.70
2023-04-30T19:42:11.862Z,18.70
2023-04-30T19:44:42.053Z,18.70
2023-04-30T19:47:32.598Z,18.70
2023-04-30T19:50:06.192Z,18.60
2023-04-30T19:52:36.832Z,18.60
2023-04-30T19:55:06.711Z,18.60
2023-04-30T19:57:38.096Z,18.60
2023-04-30T20:00:21.096Z,18.60
2023-04-30T20:02:50.081Z,18.50
2023-04-30T20:05:18.867Z,18.50
2023-04-30T20:07:47.112Z,18.50
2023-04-30T20:10:42.266Z,18.50
2023-04-30T20:13:14.740Z,18.40
2023-04-30T20:15:45.217Z,18.40
2023-04-30T20:18:13.782Z,18.40
2023-04-30T20:20:41.970Z,18.40
2023-04-30T20:23:15.266Z,18.40
2023-04-30T20:25:45.429Z,18.30
2023-04-30T20:28:14.405Z,18.30
2023-04-30T20:30:48.280Z,18.20
2023-04-30T20:33:18.778Z,18.20
2023-04-30T20:35:51.446Z,18.20
2023-04-30T20:38:23.129Z,18.20
2023-04-30T20:41:11.658Z,18.20
2023-04-30T20:43:41.054Z,18.10
2023-04-30T20:46:16.446Z,18.10
2023-04-30T20:49:05.012Z,18.10
2023-04-30T20:51:33.806Z,18.00
2023-04-30T20:54:01.799Z,18.00
2023-04-30T20:56:31.640Z,18.00
2023-04-30T20:59:01.208Z,18.00
2023-04-30T21:01:31.213Z,17.90
2023-04-30T21:04:01.655Z,17.90
2023-04-30T21:06:29.995Z,17.90
2023-04-30T21:08:59.164Z,17.80
2023-04-30T21:11:28.248Z,17.80
2023-04-30T21:13:58.334Z,17.80
2023-04-30T21:16:28.826Z,17.80
2023-04-30T21:18:59.686Z,17.80
2023-04-30T21:21:29.119Z,17.70
2023-04-30T21:23:57.811Z,17.70
2023-04-30T21:26:26.557Z,17.70
2023-04-30T21:28:56.885Z,17.70
2023-04-30T21:31:25.026Z,17.70
2023-04-30T21:33:58.700Z,17.60
2023-04-30T21:36:31.868Z,17.60
2023-04-30T21:39:00.753Z,17.60
2023-04-30T21:41:30.313Z,17.60
2023-04-30T21:44:01.656Z,17.50
2023-04-30T21:46:30.357Z,17.50
2023-04-30T21:48:58.361Z,17.50
2023-04-30T21:51:33.831Z,17.50
2023-04-30T21:54:04.285Z,17.50
2023-04-30T21:56:33.976Z,17.40
2023-04-30T21:59:27.716Z,17.40
2023-04-30T22:02:07.382Z,17.40
2023-04-30T22:04:41.773Z,17.30
2023-04-30T22:07:14.538Z,17.30
2023-04-30T22:10:03.155Z,17.30
2023-04-30T22:12:31.653Z,17.30
2023-04-30T22:15:01.158Z,17.20
2023-04-30T22:17:30.035Z,17.20
2023-04-30T22:20:18.436Z,17.20
2023-04-30T22:22:48.783Z,17.10
2023-04-30T22:25:18.866Z,17.10
2023-04-30T22:27:49.033Z,17.10
2023-04-30T22:30:19.066Z,17.10
2023-04-30T22:32:49.122Z,17.00
2023-04-30T22:35:20.420Z,17.00
2023-04-30T22:37:50.382Z,17.00
2023-04-30T22:40:23.277Z,17.00
2023-04-30T22:43:11.722Z,16.90
2023-04-30T22:45:40.593Z,16.90
2023-04-30T22:48:11.226Z,16.90
2023-04-30T22:51:00.703Z,16.90
2023-04-30T22:53:37.136Z,16.80
2023-04-30T22:56:06.321Z,16.80
2023-04-30T22:58:38.722Z,16.80
2023-04-30T23:01:08.146Z,16.80
2023-04-30T23:03:38.004Z,16.80
2023-04-30T23:06:07.790Z,16.80
2023-04-30T23:08:39.585Z,16.70
2023-04-30T23:11:08.810Z,16.70
2023-04-30T23:13:38.882Z,16.70
2023-04-30T23:16:12.378Z,16.70
2023-04-30T23:19:01.874Z,16.60
2023-04-30T23:21:34.018Z,16.60
2023-04-30T23:24:06.359Z,16.60
2023-04-30T23:26:35.301Z,16.60
2023-04-30T23:29:07.184Z,16.50
2023-04-30T23:31:35.618Z,16.50
2023-04-30T23:34:04.335Z,16.50
2023-04-30T23:36:33.418Z,16.50
2023-04-30T23:39:05.462Z,16.50
2023-04-30T23:41:34.754Z,16.50
2023-04-30T23:44:06.185Z,16.40
2023-04-30T23:46:35.418Z,16.40
2023-04-30T23:49:04.142Z,16.40
2023-04-30T23:51:36.463Z,16.40
2023-04-30T23:54:06.014Z,16.30
2023-04-30T23:56:34.697Z,16.30
2023-04-30T23:59:02.939Z,16.30
