createdAt,value
2023-02-12T00:00:08.183Z,100.00
2023-02-12T00:02:41.309Z,100.00
2023-02-12T00:05:28.191Z,100.00
2023-02-12T00:08:08.177Z,100.00
2023-02-12T00:11:02.221Z,100.00
2023-02-12T00:13:49.176Z,100.00
2023-02-12T00:16:32.172Z,100.00
2023-02-12T00:19:26.188Z,100.00
2023-02-12T00:22:13.173Z,100.00
2023-02-12T00:24:46.289Z,100.00
2023-02-12T00:27:33.160Z,100.00
2023-02-12T00:30:06.317Z,100.00
2023-02-12T00:32:56.195Z,100.00
2023-02-12T00:35:29.282Z,100.00
2023-02-12T00:38:16.196Z,100.00
2023-02-12T00:40:56.190Z,100.00
2023-02-12T00:43:50.207Z,100.00
2023-02-12T00:46:44.285Z,100.00
2023-02-12T00:49:41.201Z,100.00
2023-02-12T00:52:35.178Z,100.00
2023-02-12T00:55:22.212Z,100.00
2023-02-12T00:57:55.306Z,100.00
2023-02-12T01:00:43.195Z,100.00
2023-02-12T01:03:17.357Z,100.00
2023-02-12T01:06:04.186Z,100.00
2023-02-12T01:08:37.310Z,100.00
2023-02-12T01:11:24.202Z,100.00
2023-02-12T01:13:57.283Z,100.00
2023-02-12T01:16:44.215Z,100.00
2023-02-12T01:19:18.307Z,100.00
2023-02-12T01:22:05.208Z,100.00
2023-02-12T01:24:38.302Z,100.00
2023-02-12T01:27:25.186Z,100.00
2023-02-12T01:29:58.371Z,100.00
2023-02-12T01:32:45.233Z,100.00
2023-02-12T01:35:18.327Z,100.00
2023-02-12T01:38:05.230Z,100.00
2023-02-12T01:40:38.352Z,100.00
2023-02-12T01:43:25.212Z,100.00
2023-02-12T01:45:59.308Z,100.00
2023-02-12T01:48:51.223Z,100.00
2023-02-12T01:51:28.304Z,100.00
2023-02-12T01:54:18.238Z,100.00
2023-02-12T01:56:59.206Z,100.00
2023-02-12T01:59:49.197Z,100.00
2023-02-12T02:02:30.236Z,100.00
2023-02-12T02:05:21.205Z,100.00
2023-02-12T02:08:01.236Z,100.00
2023-02-12T02:10:55.217Z,100.00
2023-02-12T02:14:01.239Z,100.00
2023-02-12T02:16:37.719Z,100.00
2023-02-12T02:19:34.215Z,100.00
2023-02-12T02:23:08.217Z,100.00
2023-02-12T02:26:07.211Z,100.00
2023-02-12T02:29:03.234Z,100.00
2023-02-12T02:31:54.379Z,100.00
2023-02-12T02:34:50.224Z,100.00
2023-02-12T02:37:44.236Z,100.00
2023-02-12T02:40:37.239Z,100.00
2023-02-12T02:43:37.228Z,100.00
2023-02-12T02:46:59.336Z,100.00
2023-02-12T02:49:52.230Z,100.00
2023-02-12T02:52:33.363Z,100.00
2023-02-12T02:55:25.264Z,100.00
2023-02-12T02:58:06.320Z,100.00
2023-02-12T03:01:02.323Z,100.00
2023-02-12T03:04:08.342Z,100.00
2023-02-12T03:07:17.254Z,100.00
2023-02-12T03:10:04.236Z,100.00
2023-02-12T03:12:53.237Z,100.00
2023-02-12T03:15:48.254Z,100.00
2023-02-12T03:18:39.253Z,100.00
2023-02-12T03:21:33.246Z,100.00
2023-02-12T03:24:27.243Z,100.00
2023-02-12T03:27:20.270Z,100.00
2023-02-12T03:29:54.335Z,100.00
2023-02-12T03:33:18.261Z,100.00
2023-02-12T03:36:13.240Z,100.00
2023-02-12T03:39:13.254Z,100.00
2023-02-12T03:42:25.261Z,100.00
2023-02-12T03:45:24.356Z,100.00
2023-02-12T03:48:25.257Z,100.00
2023-02-12T03:51:04.363Z,100.00
2023-02-12T03:53:51.266Z,100.00
2023-02-12T03:56:50.230Z,100.00
2023-02-12T03:59:44.262Z,100.00
2023-02-12T04:02:39.254Z,100.00
2023-02-12T04:05:39.278Z,100.00
2023-02-12T04:08:26.256Z,100.00
2023-02-12T04:11:22.361Z,100.00
2023-02-12T04:14:28.264Z,100.00
2023-02-12T04:17:15.275Z,100.00
2023-02-12T04:20:21.265Z,100.00
2023-02-12T04:23:07.336Z,100.00
2023-02-12T04:26:09.263Z,100.00
2023-02-12T04:29:27.266Z,100.00
2023-02-12T04:32:23.267Z,100.00
2023-02-12T04:35:14.280Z,100.00
2023-02-12T04:38:04.267Z,100.00
2023-02-12T04:40:51.272Z,100.00
2023-02-12T04:43:46.289Z,100.00
2023-02-12T04:46:40.272Z,100.00
2023-02-12T04:49:28.291Z,100.00
2023-02-12T04:52:01.434Z,100.00
2023-02-12T04:54:48.299Z,100.00
2023-02-12T04:57:21.384Z,100.00
2023-02-12T05:00:08.368Z,100.00
2023-02-12T05:02:41.357Z,100.00
2023-02-12T05:05:28.293Z,100.00
2023-02-12T05:08:01.401Z,100.00
2023-02-12T05:10:48.289Z,100.00
2023-02-12T05:13:21.377Z,100.00
2023-02-12T05:16:12.398Z,100.00
2023-02-12T05:18:45.387Z,100.00
2023-02-12T05:21:32.283Z,100.00
2023-02-12T05:24:05.398Z,100.00
2023-02-12T05:26:52.279Z,100.00
2023-02-12T05:29:25.412Z,100.00
2023-02-12T05:32:13.414Z,100.00
2023-02-12T05:34:46.390Z,100.00
2023-02-12T05:37:33.298Z,100.00
2023-02-12T05:40:12.393Z,100.00
2023-02-12T05:42:59.300Z,100.00
2023-02-12T05:45:39.291Z,100.00
2023-02-12T05:48:33.322Z,100.00
2023-02-12T05:51:33.301Z,100.00
2023-02-12T05:54:27.284Z,100.00
2023-02-12T05:57:14.320Z,100.00
2023-02-12T05:59:54.303Z,100.00
2023-02-12T06:02:49.292Z,100.00
2023-02-12T06:05:36.286Z,100.00
2023-02-12T06:08:16.293Z,100.00
2023-02-12T06:11:13.302Z,100.00
2023-02-12T06:14:07.334Z,100.00
2023-02-12T06:17:01.307Z,100.00
2023-02-12T06:19:34.392Z,100.00
2023-02-12T06:22:21.328Z,100.00
2023-02-12T06:25:01.299Z,100.00
2023-02-12T06:27:48.350Z,100.00
2023-02-12T06:30:22.940Z,100.00
2023-02-12T06:33:09.292Z,100.00
2023-02-12T06:35:50.321Z,100.00
2023-02-12T06:38:44.331Z,100.00
2023-02-12T06:41:31.313Z,100.00
2023-02-12T06:44:04.407Z,100.00
2023-02-12T06:46:51.402Z,100.00
2023-02-12T06:49:24.423Z,100.00
2023-02-12T06:52:11.306Z,100.00
2023-02-12T06:54:44.426Z,100.00
2023-02-12T06:57:31.340Z,100.00
2023-02-12T07:00:04.432Z,100.00
2023-02-12T07:02:51.362Z,100.00
2023-02-12T07:05:31.306Z,100.00
2023-02-12T07:08:25.335Z,100.00
2023-02-12T07:11:19.314Z,100.00
2023-02-12T07:14:06.340Z,100.00
2023-02-12T07:16:46.442Z,100.00
2023-02-12T07:19:33.330Z,100.00
2023-02-12T07:22:06.433Z,100.00
2023-02-12T07:24:53.315Z,100.00
2023-02-12T07:27:33.352Z,100.00
2023-02-12T07:30:20.336Z,100.00
2023-02-12T07:32:53.452Z,100.00
2023-02-12T07:35:40.330Z,100.00
2023-02-12T07:38:13.475Z,100.00
2023-02-12T07:41:00.334Z,100.00
2023-02-12T07:43:33.431Z,100.00
2023-02-12T07:46:36.360Z,100.00
2023-02-12T07:49:35.328Z,100.00
2023-02-12T07:52:29.355Z,100.00
2023-02-12T07:55:16.354Z,100.00
2023-02-12T07:57:49.482Z,100.00
2023-02-12T08:00:36.345Z,100.00
2023-02-12T08:03:16.343Z,100.00
2023-02-12T08:06:03.360Z,100.00
2023-02-12T08:08:38.848Z,100.00
2023-02-12T08:11:25.352Z,100.00
2023-02-12T08:14:06.368Z,100.00
2023-02-12T08:16:54.447Z,100.00
2023-02-12T08:19:35.365Z,100.00
2023-02-12T08:22:29.344Z,100.00
2023-02-12T08:25:19.359Z,100.00
2023-02-12T08:27:52.437Z,100.00
2023-02-12T08:30:39.452Z,100.00
2023-02-12T08:33:19.366Z,100.00
2023-02-12T08:36:35.374Z,100.00
2023-02-12T08:39:23.369Z,100.00
2023-02-12T08:42:04.361Z,100.00
2023-02-12T08:44:58.363Z,100.00
2023-02-12T08:47:52.368Z,100.00
2023-02-12T08:50:40.384Z,100.00
2023-02-12T08:53:20.370Z,100.00
2023-02-12T08:56:14.347Z,100.00
2023-02-12T08:59:01.355Z,100.00
2023-02-12T09:01:43.537Z,100.00
2023-02-12T09:04:32.370Z,100.00
2023-02-12T09:07:12.369Z,100.00
2023-02-12T09:10:06.380Z,100.00
2023-02-12T09:12:53.373Z,100.00
2023-02-12T09:15:26.473Z,100.00
2023-02-12T09:18:13.367Z,100.00
2023-02-12T09:20:49.452Z,100.00
2023-02-12T09:23:36.389Z,100.00
2023-02-12T09:26:15.466Z,99.95
2023-02-12T09:29:02.359Z,99.93
2023-02-12T09:31:37.607Z,100.00
2023-02-12T09:34:27.360Z,99.25
2023-02-12T09:37:07.379Z,99.24
2023-02-12T09:39:54.387Z,99.75
2023-02-12T09:42:38.384Z,99.78
2023-02-12T09:45:29.361Z,97.59
2023-02-12T09:48:20.470Z,98.72
2023-02-12T09:51:13.402Z,99.06
2023-02-12T09:53:57.379Z,97.60
2023-02-12T09:56:53.388Z,96.84
2023-02-12T09:59:45.380Z,96.25
2023-02-12T10:02:23.487Z,97.83
2023-02-12T10:05:12.382Z,97.17
2023-02-12T10:08:10.478Z,97.47
2023-02-12T10:11:00.394Z,95.12
2023-02-12T10:13:42.489Z,96.84
2023-02-12T10:16:44.396Z,94.76
2023-02-12T10:19:49.483Z,95.55
2023-02-12T10:22:57.086Z,94.05
2023-02-12T10:26:09.399Z,94.39
2023-02-12T10:29:04.407Z,94.54
2023-02-12T10:34:43.419Z,94.88
2023-02-12T10:37:54.389Z,95.29
2023-02-12T10:40:44.389Z,92.13
2023-02-12T10:43:19.509Z,94.24
2023-02-12T10:46:06.398Z,94.18
2023-02-12T10:48:45.718Z,95.21
2023-02-12T10:52:03.392Z,95.59
2023-02-12T10:54:52.409Z,95.66
2023-02-12T10:57:46.404Z,94.65
2023-02-12T11:00:42.413Z,95.08
2023-02-12T11:03:25.400Z,93.47
2023-02-12T11:06:26.402Z,93.92
2023-02-12T11:09:41.411Z,93.84
2023-02-12T11:12:56.396Z,93.75
2023-02-12T11:15:53.471Z,93.78
2023-02-12T11:18:43.418Z,94.50
2023-02-12T11:21:37.420Z,94.60
2023-02-12T11:24:33.406Z,94.89
2023-02-12T11:27:21.552Z,95.23
2023-02-12T11:30:20.415Z,94.38
2023-02-12T11:32:54.599Z,93.63
2023-02-12T11:35:42.421Z,94.57
2023-02-12T11:38:29.558Z,95.27
2023-02-12T11:41:29.443Z,94.49
2023-02-12T11:44:37.431Z,93.89
2023-02-12T11:47:34.442Z,95.06
2023-02-12T11:50:46.438Z,94.07
2023-02-12T11:53:39.435Z,94.68
2023-02-12T11:56:22.418Z,94.88
2023-02-12T11:59:45.440Z,94.45
2023-02-12T12:02:48.445Z,93.21
2023-02-12T12:05:45.436Z,91.68
2023-02-12T12:08:32.540Z,92.58
2023-02-12T12:11:54.438Z,94.03
2023-02-12T12:14:58.476Z,93.92
2023-02-12T12:18:10.425Z,94.11
2023-02-12T12:20:57.433Z,93.13
2023-02-12T12:23:55.422Z,94.12
2023-02-12T12:26:37.430Z,93.65
2023-02-12T12:29:40.441Z,93.57
2023-02-12T12:32:31.438Z,92.17
2023-02-12T12:35:04.596Z,93.40
2023-02-12T12:38:40.459Z,92.63
2023-02-12T12:41:48.439Z,92.96
2023-02-12T12:44:45.489Z,93.19
2023-02-12T12:47:51.452Z,91.04
2023-02-12T12:50:38.430Z,92.29
2023-02-12T12:53:44.445Z,91.36
2023-02-12T12:56:46.481Z,91.57
2023-02-12T12:59:38.594Z,90.83
2023-02-12T13:02:51.470Z,92.67
2023-02-12T13:05:34.441Z,92.42
2023-02-12T13:08:36.460Z,93.05
2023-02-12T13:11:15.565Z,93.20
2023-02-12T13:14:29.453Z,93.01
2023-02-12T13:17:32.602Z,92.90
2023-02-12T13:20:38.475Z,93.60
2023-02-12T13:23:23.590Z,93.71
2023-02-12T13:26:15.469Z,91.71
2023-02-12T13:29:00.462Z,92.98
2023-02-12T13:32:41.415Z,92.15
2023-02-12T13:35:28.469Z,93.27
2023-02-12T13:38:27.468Z,94.22
2023-02-12T13:41:17.465Z,94.35
2023-02-12T13:44:08.467Z,94.79
2023-02-12T13:47:10.471Z,95.30
2023-02-12T13:50:07.478Z,95.53
2023-02-12T13:52:55.578Z,95.63
2023-02-12T13:55:54.903Z,95.86
2023-02-12T13:58:45.474Z,95.30
2023-02-12T14:02:06.476Z,96.25
2023-02-12T14:05:02.489Z,96.59
2023-02-12T14:07:51.563Z,96.64
2023-02-12T14:10:42.478Z,96.58
2023-02-12T14:13:21.657Z,97.07
2023-02-12T14:16:44.488Z,96.62
2023-02-12T14:19:50.492Z,96.71
2023-02-12T14:22:44.491Z,97.60
2023-02-12T14:25:31.486Z,97.64
2023-02-12T14:28:13.661Z,97.42
2023-02-12T14:31:25.621Z,97.49
2023-02-12T14:34:26.468Z,97.17
2023-02-12T14:37:19.486Z,97.90
2023-02-12T14:39:59.472Z,97.88
2023-02-12T14:42:46.489Z,98.34
2023-02-12T14:45:50.489Z,98.42
2023-02-12T14:48:59.525Z,98.18
2023-02-12T14:52:13.506Z,98.18
2023-02-12T14:55:19.550Z,98.02
2023-02-12T14:58:10.484Z,98.09
2023-02-12T15:00:46.602Z,98.10
2023-02-12T15:04:08.478Z,98.33
2023-02-12T15:06:56.470Z,98.20
2023-02-12T15:10:00.518Z,98.65
2023-02-12T15:13:15.499Z,99.13
2023-02-12T15:16:10.526Z,99.54
2023-02-12T15:19:18.621Z,99.46
2023-02-12T15:22:06.503Z,99.63
2023-02-12T15:24:39.627Z,99.50
2023-02-12T15:27:28.516Z,99.71
2023-02-12T15:30:10.441Z,99.75
2023-02-12T15:33:05.499Z,100.00
2023-02-12T15:35:59.668Z,100.00
2023-02-12T15:38:48.551Z,100.00
2023-02-12T15:41:46.697Z,100.00
2023-02-12T15:44:43.527Z,100.00
2023-02-12T15:47:26.220Z,100.00
2023-02-12T15:50:12.514Z,100.00
2023-02-12T15:52:49.682Z,100.00
2023-02-12T15:55:42.527Z,100.00
2023-02-12T15:58:33.517Z,100.00
2023-02-12T16:01:57.592Z,100.00
2023-02-12T16:04:51.527Z,100.00
2023-02-12T16:07:49.551Z,100.00
2023-02-12T16:10:36.518Z,100.00
2023-02-12T16:13:10.705Z,100.00
2023-02-12T16:16:19.542Z,100.00
2023-02-12T16:18:59.501Z,100.00
2023-02-12T16:21:53.534Z,100.00
2023-02-12T16:24:51.520Z,100.00
2023-02-12T16:27:36.734Z,100.00
2023-02-12T16:30:45.527Z,100.00
2023-02-12T16:34:05.975Z,100.00
2023-02-12T16:37:00.527Z,100.00
2023-02-12T16:40:09.547Z,100.00
2023-02-12T16:43:10.616Z,100.00
2023-02-12T16:45:59.036Z,100.00
2023-02-12T16:48:34.412Z,100.00
2023-02-12T16:51:35.596Z,100.00
2023-02-12T16:54:18.530Z,100.00
2023-02-12T16:57:13.522Z,100.00
2023-02-12T17:00:00.625Z,100.00
2023-02-12T17:02:36.186Z,100.00
2023-02-12T17:05:24.824Z,100.00
2023-02-12T17:07:57.685Z,100.00
2023-02-12T17:10:44.605Z,100.00
2023-02-12T17:13:19.122Z,100.00
2023-02-12T17:16:11.251Z,100.00
2023-02-12T17:18:46.778Z,100.00
2023-02-12T17:21:44.620Z,100.00
2023-02-12T17:24:33.556Z,100.00
2023-02-12T17:27:27.633Z,100.00
2023-02-12T17:30:22.546Z,100.00
2023-02-12T17:33:09.559Z,100.00
2023-02-12T17:35:51.550Z,100.00
2023-02-12T17:38:45.582Z,100.00
2023-02-12T17:41:32.684Z,100.00
2023-02-12T17:44:13.556Z,100.00
2023-02-12T17:47:07.559Z,100.00
2023-02-12T17:50:01.603Z,100.00
2023-02-12T17:52:55.556Z,100.00
2023-02-12T17:55:46.555Z,100.00
2023-02-12T17:58:19.745Z,100.00
2023-02-12T18:01:11.571Z,100.00
2023-02-12T18:03:45.692Z,100.00
2023-02-12T18:06:35.571Z,100.00
2023-02-12T18:09:15.555Z,100.00
2023-02-12T18:12:02.624Z,100.00
2023-02-12T18:14:42.625Z,100.00
2023-02-12T18:17:29.563Z,100.00
2023-02-12T18:20:03.682Z,100.00
2023-02-12T18:22:51.562Z,100.00
2023-02-12T18:25:31.569Z,100.00
2023-02-12T18:28:18.658Z,100.00
2023-02-12T18:30:59.069Z,100.00
2023-02-12T18:33:45.618Z,100.00
2023-02-12T18:36:21.779Z,100.00
2023-02-12T18:39:08.800Z,100.00
2023-02-12T18:41:41.682Z,100.00
2023-02-12T18:44:29.576Z,100.00
2023-02-12T18:47:03.110Z,100.00
2023-02-12T18:49:56.617Z,100.00
2023-02-12T18:52:50.706Z,100.00
2023-02-12T18:55:37.565Z,100.00
2023-02-12T18:58:10.707Z,100.00
2023-02-12T19:00:57.961Z,100.00
2023-02-12T19:03:31.708Z,100.00
2023-02-12T19:06:19.593Z,100.00
2023-02-12T19:08:52.738Z,100.00
2023-02-12T19:11:40.615Z,100.00
2023-02-12T19:14:20.612Z,100.00
2023-02-12T19:17:14.617Z,100.00
2023-02-12T19:20:08.625Z,100.00
2023-02-12T19:22:55.574Z,100.00
2023-02-12T19:25:28.756Z,100.00
2023-02-12T19:28:19.701Z,100.00
2023-02-12T19:30:52.866Z,100.00
2023-02-12T19:33:39.560Z,100.00
2023-02-12T19:36:21.587Z,100.00
2023-02-12T19:39:12.616Z,100.00
2023-02-12T19:41:47.004Z,100.00
2023-02-12T19:44:33.575Z,100.00
2023-02-12T19:47:06.884Z,100.00
2023-02-12T19:49:53.649Z,100.00
2023-02-12T19:52:33.571Z,100.00
2023-02-12T19:55:27.660Z,100.00
2023-02-12T19:58:15.587Z,100.00
2023-02-12T20:00:49.742Z,100.00
2023-02-12T20:03:36.623Z,100.00
2023-02-12T20:06:16.757Z,100.00
2023-02-12T20:09:04.629Z,100.00
2023-02-12T20:11:40.917Z,100.00
2023-02-12T20:14:29.653Z,100.00
2023-02-12T20:17:06.080Z,100.00
2023-02-12T20:19:52.623Z,100.00
2023-02-12T20:22:25.877Z,100.00
2023-02-12T20:25:13.603Z,100.00
2023-02-12T20:27:53.642Z,100.00
2023-02-12T20:30:47.603Z,100.00
2023-02-12T20:33:34.630Z,100.00
2023-02-12T20:36:08.067Z,100.00
2023-02-12T20:38:58.719Z,100.00
2023-02-12T20:41:43.653Z,100.00
2023-02-12T20:44:30.626Z,100.00
2023-02-12T20:47:03.812Z,100.00
2023-02-12T20:49:50.624Z,100.00
2023-02-12T20:52:23.736Z,100.00
2023-02-12T20:55:10.631Z,100.00
2023-02-12T20:57:43.738Z,100.00
2023-02-12T21:00:30.619Z,100.00
2023-02-12T21:03:04.678Z,100.00
2023-02-12T21:05:51.637Z,100.00
2023-02-12T21:08:24.757Z,100.00
2023-02-12T21:11:14.679Z,100.00
2023-02-12T21:14:02.525Z,100.00
2023-02-12T21:16:57.684Z,100.00
2023-02-12T21:19:44.620Z,100.00
2023-02-12T21:22:24.616Z,100.00
2023-02-12T21:25:11.687Z,100.00
2023-02-12T21:27:51.636Z,100.00
2023-02-12T21:30:40.619Z,100.00
2023-02-12T21:33:13.734Z,100.00
2023-02-12T21:36:00.618Z,100.00
2023-02-12T21:38:34.710Z,100.00
2023-02-12T21:41:29.635Z,100.00
2023-02-12T21:44:05.850Z,100.00
2023-02-12T21:46:52.661Z,100.00
2023-02-12T21:49:33.651Z,100.00
2023-02-12T21:52:27.636Z,100.00
2023-02-12T21:55:14.614Z,100.00
2023-02-12T21:57:47.751Z,100.00
2023-02-12T22:00:34.656Z,100.00
2023-02-12T22:03:07.733Z,100.00
2023-02-12T22:05:54.624Z,100.00
2023-02-12T22:08:27.732Z,100.00
2023-02-12T22:11:17.678Z,100.00
2023-02-12T22:13:50.790Z,100.00
2023-02-12T22:16:38.664Z,100.00
2023-02-12T22:19:18.636Z,100.00
2023-02-12T22:22:05.638Z,100.00
2023-02-12T22:24:45.685Z,100.00
2023-02-12T22:27:32.652Z,100.00
2023-02-12T22:30:05.719Z,100.00
2023-02-12T22:32:54.636Z,100.00
2023-02-12T22:35:27.723Z,100.00
2023-02-12T22:38:14.633Z,100.00
2023-02-12T22:40:47.717Z,100.00
2023-02-12T22:43:42.628Z,100.00
2023-02-12T22:46:25.682Z,100.00
2023-02-12T22:49:19.669Z,100.00
2023-02-12T22:52:13.681Z,100.00
2023-02-12T22:55:07.797Z,100.00
2023-02-12T22:58:01.676Z,100.00
2023-02-12T23:00:58.731Z,100.00
2023-02-12T23:03:46.705Z,100.00
2023-02-12T23:06:22.763Z,100.00
2023-02-12T23:09:14.608Z,100.00
2023-02-12T23:11:47.846Z,100.00
2023-02-12T23:14:34.614Z,100.00
2023-02-12T23:17:11.092Z,100.00
2023-02-12T23:19:57.686Z,100.00
2023-02-12T23:22:30.740Z,100.00
2023-02-12T23:25:17.693Z,100.00
2023-02-12T23:27:50.804Z,100.00
2023-02-12T23:30:37.736Z,100.00
2023-02-12T23:33:18.714Z,100.00
2023-02-12T23:36:12.718Z,100.00
2023-02-12T23:39:06.727Z,100.00
2023-02-12T23:42:00.643Z,100.00
2023-02-12T23:44:47.783Z,100.00
2023-02-12T23:47:20.782Z,100.00
2023-02-12T23:50:07.717Z,100.00
2023-02-12T23:52:40.781Z,100.00
2023-02-12T23:55:27.706Z,100.00
2023-02-12T23:58:03.111Z,100.00
