createdAt,value
2023-01-15T00:01:34.894Z,42.90
2023-01-15T00:04:08.132Z,39.30
2023-01-15T00:06:42.617Z,40.30
2023-01-15T00:09:15.623Z,41.20
2023-01-15T00:11:44.294Z,34.80
2023-01-15T00:14:17.879Z,37.50
2023-01-15T00:16:46.557Z,31.40
2023-01-15T00:19:16.169Z,26.20
2023-01-15T00:21:44.911Z,32.40
2023-01-15T00:24:32.143Z,33.90
2023-01-15T00:27:22.826Z,31.40
2023-01-15T00:29:53.865Z,31.20
2023-01-15T00:32:23.048Z,30.10
2023-01-15T00:34:54.313Z,30.10
2023-01-15T00:37:25.428Z,32.40
2023-01-15T00:39:54.940Z,30.40
2023-01-15T00:42:23.724Z,31.10
2023-01-15T00:44:52.396Z,27.00
2023-01-15T00:47:23.559Z,26.00
2023-01-15T00:49:55.159Z,28.20
2023-01-15T00:52:27.006Z,30.50
2023-01-15T00:54:56.013Z,32.80
2023-01-15T00:57:28.771Z,29.00
2023-01-15T00:59:57.599Z,28.20
2023-01-15T01:02:31.306Z,27.20
2023-01-15T01:05:06.317Z,25.10
2023-01-15T01:07:39.805Z,28.60
2023-01-15T01:10:09.791Z,26.70
2023-01-15T01:12:38.519Z,24.20
2023-01-15T01:15:12.711Z,25.20
2023-01-15T01:17:41.526Z,25.60
2023-01-15T01:20:12.704Z,22.30
2023-01-15T01:22:41.510Z,21.60
2023-01-15T01:25:14.152Z,25.40
2023-01-15T01:27:47.767Z,25.40
2023-01-15T01:30:22.047Z,23.80
2023-01-15T01:32:50.677Z,26.00
2023-01-15T01:35:19.635Z,21.30
2023-01-15T01:37:52.225Z,22.20
2023-01-15T01:40:25.631Z,23.30
2023-01-15T01:42:54.495Z,20.90
2023-01-15T01:45:30.321Z,21.80
2023-01-15T01:48:06.685Z,21.50
2023-01-15T01:50:40.095Z,24.60
2023-01-15T01:53:15.167Z,22.80
2023-01-15T01:55:47.286Z,22.90
2023-01-15T01:58:18.013Z,24.00
2023-01-15T02:00:52.269Z,20.60
2023-01-15T02:03:26.056Z,24.80
2023-01-15T02:05:58.712Z,24.20
2023-01-15T02:08:35.282Z,23.90
2023-01-15T02:11:06.866Z,24.10
2023-01-15T02:13:50.410Z,22.40
2023-01-15T02:16:43.808Z,22.60
2023-01-15T02:19:36.935Z,22.60
2023-01-15T02:22:47.682Z,23.60
2023-01-15T02:26:03.508Z,24.20
2023-01-15T02:28:37.577Z,25.20
2023-01-15T02:31:16.818Z,26.30
2023-01-15T02:33:51.931Z,26.90
2023-01-15T02:36:26.777Z,27.00
2023-01-15T02:39:02.596Z,24.70
2023-01-15T02:41:40.054Z,24.50
2023-01-15T02:44:16.997Z,25.30
2023-01-15T02:46:49.196Z,25.50
2023-01-15T02:49:21.356Z,22.90
2023-01-15T02:52:07.836Z,22.10
2023-01-15T02:54:44.196Z,24.70
2023-01-15T02:57:16.968Z,24.50
2023-01-15T02:59:51.174Z,23.40
2023-01-15T03:02:29.714Z,25.40
2023-01-15T03:05:03.689Z,24.20
2023-01-15T03:07:48.423Z,24.60
2023-01-15T03:10:17.848Z,26.80
2023-01-15T03:13:02.943Z,26.50
2023-01-15T03:16:26.806Z,25.10
2023-01-15T03:19:13.965Z,22.30
2023-01-15T03:22:09.922Z,18.00
2023-01-15T03:25:04.294Z,19.00
2023-01-15T03:27:41.460Z,17.20
2023-01-15T03:30:17.512Z,18.60
2023-01-15T03:32:47.367Z,19.10
2023-01-15T03:35:55.202Z,17.40
2023-01-15T03:38:37.487Z,18.50
2023-01-15T03:41:06.915Z,18.30
2023-01-15T03:44:00.832Z,18.30
2023-01-15T03:46:47.013Z,15.80
2023-01-15T03:49:21.864Z,15.00
2023-01-15T03:52:08.543Z,13.50
2023-01-15T03:57:36.988Z,14.70
2023-01-15T04:00:37.807Z,14.60
2023-01-15T04:03:09.218Z,16.80
2023-01-15T04:05:42.251Z,13.90
2023-01-15T04:08:17.998Z,13.30
2023-01-15T04:10:56.389Z,12.30
2023-01-15T04:13:30.987Z,14.00
2023-01-15T04:16:00.525Z,18.20
2023-01-15T04:18:32.163Z,16.00
2023-01-15T04:21:06.773Z,13.90
2023-01-15T04:23:36.222Z,16.50
2023-01-15T04:26:05.249Z,17.70
2023-01-15T04:28:34.956Z,16.90
2023-01-15T04:31:12.510Z,16.70
2023-01-15T04:33:43.792Z,14.90
2023-01-15T04:36:12.512Z,22.00
2023-01-15T04:38:45.576Z,26.80
2023-01-15T04:41:58.108Z,24.40
2023-01-15T04:44:30.307Z,26.50
2023-01-15T04:47:00.257Z,24.10
2023-01-15T04:49:31.654Z,26.60
2023-01-15T04:52:07.308Z,24.60
2023-01-15T04:54:35.920Z,24.90
2023-01-15T04:57:05.595Z,24.80
2023-01-15T04:59:36.980Z,22.00
2023-01-15T05:02:07.147Z,23.90
2023-01-15T05:04:36.210Z,25.10
2023-01-15T05:07:05.763Z,22.60
2023-01-15T05:09:34.896Z,25.40
2023-01-15T05:12:03.758Z,28.00
2023-01-15T05:14:32.337Z,26.70
2023-01-15T05:17:03.323Z,21.40
2023-01-15T05:19:34.890Z,26.10
2023-01-15T05:22:04.317Z,24.50
2023-01-15T05:24:32.895Z,26.70
2023-01-15T05:27:05.791Z,28.60
2023-01-15T05:32:06.400Z,26.60
2023-01-15T05:34:36.732Z,27.30
2023-01-15T05:37:07.998Z,26.40
2023-01-15T05:39:41.783Z,27.40
2023-01-15T05:42:13.166Z,27.60
2023-01-15T05:44:42.328Z,28.80
2023-01-15T05:47:11.282Z,31.70
2023-01-15T05:49:40.185Z,31.20
2023-01-15T05:52:11.608Z,30.20
2023-01-15T05:54:45.621Z,30.60
2023-01-15T05:57:19.003Z,30.70
2023-01-15T05:59:50.721Z,31.30
2023-01-15T06:02:19.607Z,33.00
2023-01-15T06:04:48.238Z,36.10
2023-01-15T06:07:19.777Z,34.40
2023-01-15T06:09:48.428Z,36.50
2023-01-15T06:12:17.130Z,38.20
2023-01-15T06:14:48.575Z,47.00
2023-01-15T06:17:21.916Z,45.40
2023-01-15T06:19:50.427Z,44.00
2023-01-15T06:22:21.836Z,42.30
2023-01-15T06:24:50.370Z,45.20
2023-01-15T06:27:21.342Z,43.00
2023-01-15T06:29:49.886Z,40.20
2023-01-15T06:32:20.874Z,42.40
2023-01-15T06:34:51.155Z,45.60
2023-01-15T06:37:19.735Z,42.80
2023-01-15T06:39:48.350Z,41.60
2023-01-15T06:42:35.388Z,42.30
2023-01-15T06:45:23.021Z,42.20
2023-01-15T06:47:51.625Z,43.40
2023-01-15T06:50:22.437Z,41.80
2023-01-15T06:52:50.970Z,40.70
2023-01-15T06:55:24.886Z,42.30
2023-01-15T06:57:53.468Z,44.10
2023-01-15T07:00:22.106Z,45.00
2023-01-15T07:02:50.719Z,42.90
2023-01-15T07:05:19.266Z,46.00
2023-01-15T07:07:52.525Z,45.80
2023-01-15T07:10:21.385Z,43.10
2023-01-15T07:12:50.956Z,40.00
2023-01-15T07:15:19.473Z,40.10
2023-01-15T07:17:47.922Z,47.90
2023-01-15T07:20:19.021Z,44.80
2023-01-15T07:22:53.465Z,42.80
2023-01-15T07:25:29.319Z,31.30
2023-01-15T07:27:58.009Z,25.70
2023-01-15T07:30:28.963Z,19.60
2023-01-15T07:32:58.092Z,18.40
2023-01-15T07:35:29.917Z,17.10
2023-01-15T07:38:00.901Z,16.50
2023-01-15T07:40:33.257Z,16.80
2023-01-15T07:43:20.460Z,18.40
2023-01-15T07:46:10.560Z,18.00
2023-01-15T07:48:57.545Z,15.70
2023-01-15T07:51:26.223Z,17.90
2023-01-15T07:53:54.883Z,16.40
2023-01-15T07:56:25.794Z,19.00
2023-01-15T07:58:54.259Z,16.50
2023-01-15T08:01:23.049Z,18.80
2023-01-15T08:03:51.879Z,16.50
2023-01-15T08:06:25.627Z,18.30
2023-01-15T08:08:54.209Z,18.50
2023-01-15T08:11:43.918Z,16.70
2023-01-15T08:14:44.696Z,19.50
2023-01-15T08:17:13.449Z,21.10
2023-01-15T08:19:41.932Z,19.20
2023-01-15T08:22:13.422Z,18.10
2023-01-15T08:24:41.947Z,20.20
2023-01-15T08:27:10.566Z,20.20
2023-01-15T08:29:40.433Z,20.70
2023-01-15T08:32:09.302Z,18.20
2023-01-15T08:34:37.956Z,21.40
2023-01-15T08:37:06.471Z,18.80
2023-01-15T08:39:35.133Z,24.00
2023-01-15T08:42:03.810Z,21.10
2023-01-15T08:44:33.469Z,22.40
2023-01-15T08:47:04.716Z,25.50
2023-01-15T08:49:34.196Z,23.40
2023-01-15T08:52:06.349Z,25.00
2023-01-15T08:54:35.248Z,25.50
2023-01-15T08:57:04.071Z,28.20
2023-01-15T08:59:33.388Z,24.30
2023-01-15T09:02:02.095Z,24.60
2023-01-15T09:04:34.061Z,25.30
2023-01-15T09:07:02.878Z,22.20
2023-01-15T09:09:31.596Z,22.60
2023-01-15T09:12:00.319Z,21.70
2023-01-15T09:14:57.443Z,21.70
2023-01-15T09:17:20.611Z,17.70
2023-01-15T09:19:49.151Z,20.60
2023-01-15T09:22:21.228Z,21.10
2023-01-15T09:24:52.171Z,27.70
2023-01-15T09:27:20.676Z,20.90
2023-01-15T09:29:52.216Z,18.80
2023-01-15T09:32:20.755Z,22.50
2023-01-15T09:34:49.227Z,25.00
2023-01-15T09:37:19.863Z,17.60
2023-01-15T09:39:48.491Z,19.00
2023-01-15T09:42:32.176Z,21.60
2023-01-15T09:45:26.710Z,18.20
2023-01-15T09:48:18.454Z,19.30
2023-01-15T09:51:24.725Z,20.80
2023-01-15T09:54:08.913Z,22.00
2023-01-15T09:56:38.713Z,25.10
2023-01-15T09:59:25.456Z,23.10
2023-01-15T10:01:57.185Z,20.30
2023-01-15T10:04:38.565Z,24.00
2023-01-15T10:07:29.235Z,21.00
2023-01-15T10:10:06.649Z,27.60
2023-01-15T10:12:37.468Z,25.30
2023-01-15T10:15:44.896Z,24.80
2023-01-15T10:18:21.919Z,26.40
2023-01-15T10:21:26.122Z,22.10
2023-01-15T10:24:03.042Z,25.30
2023-01-15T10:26:53.715Z,23.00
2023-01-15T10:29:46.671Z,23.00
2023-01-15T10:33:02.318Z,21.40
2023-01-15T10:35:41.566Z,23.10
2023-01-15T10:38:35.484Z,20.70
2023-01-15T10:41:50.227Z,25.00
2023-01-15T10:47:01.941Z,22.40
2023-01-15T10:49:31.357Z,27.80
2023-01-15T10:52:32.733Z,28.60
2023-01-15T10:55:28.867Z,26.10
2023-01-15T10:58:15.278Z,28.30
2023-01-15T11:00:50.951Z,24.60
2023-01-15T11:03:38.052Z,22.70
2023-01-15T11:06:12.163Z,25.40
2023-01-15T11:09:12.550Z,25.00
2023-01-15T11:12:01.174Z,25.10
2023-01-15T11:15:09.557Z,26.00
2023-01-15T11:18:02.692Z,28.70
2023-01-15T11:20:39.420Z,28.80
2023-01-15T11:23:11.736Z,28.00
2023-01-15T11:25:50.601Z,26.60
2023-01-15T11:28:31.966Z,27.00
2023-01-15T11:31:00.566Z,25.90
2023-01-15T11:33:32.146Z,28.10
2023-01-15T11:36:04.424Z,27.40
2023-01-15T11:38:48.256Z,24.90
2023-01-15T11:41:24.350Z,26.80
2023-01-15T11:44:18.232Z,27.50
2023-01-15T11:47:05.957Z,23.30
2023-01-15T11:49:53.172Z,25.50
2023-01-15T11:52:24.701Z,23.50
2023-01-15T11:54:55.787Z,24.70
2023-01-15T11:57:37.353Z,22.30
2023-01-15T12:00:08.490Z,21.50
2023-01-15T12:02:49.231Z,21.00
2023-01-15T12:05:30.448Z,19.60
2023-01-15T12:08:04.712Z,18.80
2023-01-15T12:11:25.263Z,19.00
2023-01-15T12:14:12.300Z,19.30
2023-01-15T12:16:57.847Z,19.50
2023-01-15T12:20:02.656Z,21.60
2023-01-15T12:23:09.148Z,18.60
2023-01-15T12:25:43.921Z,21.30
2023-01-15T12:28:25.655Z,20.60
2023-01-15T12:31:06.279Z,17.70
2023-01-15T12:33:42.566Z,19.90
2023-01-15T12:36:15.904Z,17.10
2023-01-15T12:38:56.862Z,19.00
2023-01-15T12:41:52.239Z,17.00
2023-01-15T12:45:08.670Z,18.40
2023-01-15T12:48:14.773Z,21.00
2023-01-15T12:50:49.520Z,22.20
2023-01-15T12:56:59.752Z,18.60
2023-01-15T13:00:03.066Z,20.20
2023-01-15T13:02:58.577Z,18.80
2023-01-15T13:05:30.289Z,19.40
2023-01-15T13:07:58.759Z,18.20
2023-01-15T13:10:34.716Z,19.50
2023-01-15T13:13:17.188Z,18.20
2023-01-15T13:15:58.544Z,22.30
2023-01-15T13:18:47.657Z,21.30
2023-01-15T13:21:20.081Z,21.60
2023-01-15T13:24:22.815Z,20.10
2023-01-15T13:26:57.355Z,20.40
2023-01-15T13:30:23.266Z,16.90
2023-01-15T13:32:56.847Z,19.00
2023-01-15T13:35:30.249Z,21.10
2023-01-15T13:38:03.679Z,19.20
2023-01-15T13:43:21.698Z,19.70
2023-01-15T13:45:51.116Z,17.30
2023-01-15T13:48:24.272Z,19.40
2023-01-15T13:50:55.550Z,18.90
2023-01-15T13:53:40.096Z,20.00
2023-01-15T13:56:12.861Z,19.50
2023-01-15T14:01:35.681Z,26.50
2023-01-15T14:04:10.889Z,23.00
2023-01-15T14:06:46.564Z,21.90
2023-01-15T14:09:21.224Z,21.10
2023-01-15T14:12:08.297Z,21.10
2023-01-15T14:14:46.046Z,18.80
2023-01-15T14:17:43.971Z,23.40
2023-01-15T14:20:22.213Z,22.50
2023-01-15T14:23:03.080Z,22.50
2023-01-15T14:26:07.131Z,21.90
2023-01-15T14:29:22.443Z,21.00
2023-01-15T14:34:31.439Z,19.60
2023-01-15T14:37:22.186Z,24.70
2023-01-15T14:39:58.880Z,22.00
2023-01-15T14:42:57.109Z,22.40
2023-01-15T14:45:32.869Z,22.80
2023-01-15T14:48:23.504Z,24.30
2023-01-15T14:50:54.203Z,23.90
2023-01-15T14:53:38.860Z,22.20
2023-01-15T14:56:29.335Z,23.60
2023-01-15T14:59:20.385Z,22.80
2023-01-15T15:01:49.729Z,20.60
2023-01-15T15:04:43.693Z,21.90
2023-01-15T15:07:13.498Z,20.10
2023-01-15T15:10:30.404Z,24.20
2023-01-15T15:13:28.086Z,23.50
2023-01-15T15:16:13.653Z,23.70
2023-01-15T15:19:14.535Z,22.40
2023-01-15T15:21:47.072Z,25.50
2023-01-15T15:24:28.079Z,22.40
2023-01-15T15:26:56.640Z,21.30
2023-01-15T15:29:25.182Z,25.60
2023-01-15T15:31:58.341Z,25.00
2023-01-15T15:34:26.946Z,21.60
2023-01-15T15:36:58.569Z,22.30
2023-01-15T15:39:55.517Z,23.80
2023-01-15T15:42:48.100Z,25.00
2023-01-15T15:45:56.563Z,26.20
2023-01-15T15:48:47.968Z,27.60
2023-01-15T15:51:33.211Z,28.50
2023-01-15T15:54:22.673Z,30.50
2023-01-15T15:57:03.399Z,22.50
2023-01-15T15:59:38.655Z,27.80
2023-01-15T16:02:23.194Z,22.80
2023-01-15T16:04:55.214Z,24.90
2023-01-15T16:07:34.203Z,27.00
2023-01-15T16:10:27.152Z,21.30
2023-01-15T16:12:59.332Z,23.50
2023-01-15T16:15:39.256Z,29.80
2023-01-15T16:18:19.074Z,26.50
2023-01-15T16:20:48.864Z,29.30
2023-01-15T16:23:28.894Z,29.20
2023-01-15T16:26:23.202Z,34.70
2023-01-15T16:28:55.439Z,33.70
2023-01-15T16:31:25.036Z,34.60
2023-01-15T16:33:57.651Z,33.40
2023-01-15T16:36:28.624Z,35.40
2023-01-15T16:38:57.557Z,31.30
2023-01-15T16:41:35.933Z,32.40
2023-01-15T16:44:07.587Z,30.30
2023-01-15T16:46:50.011Z,27.20
2023-01-15T16:49:22.330Z,34.50
2023-01-15T16:54:31.862Z,26.90
2023-01-15T16:57:05.815Z,28.00
2023-01-15T16:59:35.288Z,28.30
2023-01-15T17:02:22.697Z,25.20
2023-01-15T17:04:59.332Z,27.10
2023-01-15T17:07:37.713Z,29.00
2023-01-15T17:10:20.411Z,25.30
2023-01-15T17:12:50.477Z,25.00
2023-01-15T17:15:20.070Z,24.60
2023-01-15T17:17:50.998Z,24.50
2023-01-15T17:20:24.085Z,23.80
2023-01-15T17:22:56.864Z,25.30
2023-01-15T17:25:36.256Z,23.90
2023-01-15T17:28:05.860Z,25.20
2023-01-15T17:30:40.153Z,23.50
2023-01-15T17:33:13.024Z,26.30
2023-01-15T17:35:48.664Z,22.20
2023-01-15T17:38:19.125Z,21.90
2023-01-15T17:40:48.546Z,26.50
2023-01-15T17:43:21.841Z,22.80
2023-01-15T17:45:51.189Z,24.50
2023-01-15T17:48:20.662Z,22.50
2023-01-15T17:50:55.432Z,21.50
2023-01-15T17:53:25.488Z,23.40
2023-01-15T17:56:13.227Z,24.50
2023-01-15T17:59:00.892Z,24.40
2023-01-15T18:01:53.211Z,22.90
2023-01-15T18:04:49.689Z,21.70
2023-01-15T18:07:22.900Z,25.60
2023-01-15T18:09:54.433Z,24.30
2023-01-15T18:17:55.015Z,29.20
2023-01-15T18:20:24.244Z,34.70
2023-01-15T18:22:52.823Z,29.80
2023-01-15T18:25:21.512Z,25.00
2023-01-15T18:27:50.702Z,24.20
2023-01-15T18:30:19.762Z,24.20
2023-01-15T18:32:48.439Z,25.60
2023-01-15T18:35:18.492Z,24.20
2023-01-15T18:37:46.928Z,21.30
2023-01-15T18:40:15.649Z,24.50
2023-01-15T18:43:02.778Z,20.10
2023-01-15T18:45:50.141Z,22.00
2023-01-15T18:48:18.735Z,23.10
2023-01-15T18:50:49.199Z,21.80
2023-01-15T18:53:20.192Z,24.90
2023-01-15T18:55:48.919Z,19.70
2023-01-15T18:58:17.811Z,22.90
2023-01-15T19:00:46.346Z,21.00
2023-01-15T19:03:15.028Z,26.50
2023-01-15T19:05:50.050Z,25.90
2023-01-15T19:08:21.758Z,22.60
2023-01-15T19:10:50.268Z,22.70
2023-01-15T19:13:19.556Z,22.30
2023-01-15T19:16:06.647Z,21.50
2023-01-15T19:18:52.690Z,19.70
2023-01-15T19:21:25.145Z,24.60
2023-01-15T19:23:54.080Z,24.80
2023-01-15T19:26:22.863Z,26.60
2023-01-15T19:28:51.313Z,23.60
2023-01-15T19:31:39.486Z,24.80
2023-01-15T19:34:32.683Z,24.40
2023-01-15T19:36:59.645Z,22.60
2023-01-15T19:39:29.395Z,23.90
2023-01-15T19:42:18.510Z,24.70
2023-01-15T19:45:05.477Z,24.00
2023-01-15T19:47:56.069Z,24.70
2023-01-15T19:50:37.954Z,22.90
2023-01-15T19:53:07.353Z,23.40
2023-01-15T19:55:37.949Z,23.80
2023-01-15T19:58:10.293Z,29.80
2023-01-15T20:00:40.593Z,35.00
2023-01-15T20:03:13.500Z,39.90
2023-01-15T20:08:14.268Z,48.80
2023-01-15T20:10:45.183Z,49.60
2023-01-15T20:13:42.494Z,52.40
2023-01-15T20:16:14.327Z,50.40
2023-01-15T20:18:43.653Z,53.30
2023-01-15T20:21:14.816Z,50.90
2023-01-15T20:23:44.417Z,50.20
2023-01-15T20:26:15.088Z,45.00
2023-01-15T20:28:47.290Z,42.50
2023-01-15T20:31:18.186Z,41.40
2023-01-15T20:33:47.727Z,44.60
2023-01-15T20:36:16.318Z,46.00
2023-01-15T20:38:45.535Z,48.90
2023-01-15T20:41:40.191Z,43.00
2023-01-15T20:44:29.317Z,45.00
2023-01-15T20:46:57.987Z,50.00
2023-01-15T20:49:29.038Z,50.60
2023-01-15T20:51:58.055Z,52.20
2023-01-15T20:54:26.719Z,53.80
2023-01-15T20:56:56.055Z,54.30
2023-01-15T20:59:24.582Z,50.90
2023-01-15T21:01:54.924Z,56.90
2023-01-15T21:04:24.031Z,59.00
2023-01-15T21:06:52.622Z,56.60
2023-01-15T21:09:21.106Z,53.90
2023-01-15T21:11:49.637Z,49.60
2023-01-15T21:14:18.149Z,53.40
2023-01-15T21:16:46.973Z,52.10
2023-01-15T21:19:15.936Z,58.30
2023-01-15T21:21:44.389Z,59.80
2023-01-15T21:24:12.864Z,54.60
2023-01-15T21:26:41.306Z,59.00
2023-01-15T21:29:09.810Z,53.60
2023-01-15T21:31:38.247Z,55.20
2023-01-15T21:34:07.117Z,55.60
2023-01-15T21:36:35.569Z,56.20
2023-01-15T21:39:09.268Z,52.30
2023-01-15T21:41:56.371Z,53.30
2023-01-15T21:44:43.496Z,49.60
2023-01-15T21:47:17.511Z,54.20
2023-01-15T21:49:46.459Z,48.50
2023-01-15T21:52:18.145Z,53.50
2023-01-15T21:54:47.424Z,51.90
2023-01-15T21:57:16.144Z,49.40
2023-01-15T21:59:45.088Z,51.20
2023-01-15T22:02:19.152Z,50.60
2023-01-15T22:04:48.806Z,52.30
2023-01-15T22:07:18.282Z,52.70
2023-01-15T22:09:46.809Z,57.10
2023-01-15T22:12:15.329Z,51.10
2023-01-15T22:14:43.887Z,51.90
2023-01-15T22:17:15.200Z,49.70
2023-01-15T22:19:45.961Z,50.30
2023-01-15T22:22:14.586Z,51.90
2023-01-15T22:24:43.945Z,53.00
2023-01-15T22:27:19.107Z,56.30
2023-01-15T22:29:47.700Z,56.00
2023-01-15T22:32:17.374Z,49.10
2023-01-15T22:34:47.279Z,53.40
2023-01-15T22:37:15.812Z,57.20
2023-01-15T22:39:44.321Z,61.40
2023-01-15T22:42:25.432Z,56.60
2023-01-15T22:44:55.819Z,58.60
2023-01-15T22:47:24.426Z,54.40
2023-01-15T22:49:53.292Z,61.30
2023-01-15T22:52:25.422Z,58.20
2023-01-15T22:54:54.986Z,57.40
2023-01-15T22:57:23.876Z,59.10
2023-01-15T22:59:52.435Z,54.60
2023-01-15T23:02:40.821Z,57.20
2023-01-15T23:05:11.426Z,56.20
2023-01-15T23:07:41.361Z,54.70
2023-01-15T23:10:14.183Z,56.40
2023-01-15T23:12:43.600Z,56.50
2023-01-15T23:15:14.134Z,51.60
2023-01-15T23:17:44.044Z,53.10
2023-01-15T23:20:13.998Z,47.50
2023-01-15T23:22:42.522Z,55.00
2023-01-15T23:25:11.031Z,57.20
2023-01-15T23:27:39.657Z,51.50
2023-01-15T23:30:09.192Z,54.40
2023-01-15T23:32:40.446Z,55.70
2023-01-15T23:35:09.621Z,52.60
2023-01-15T23:37:38.172Z,52.00
2023-01-15T23:40:07.657Z,58.20
2023-01-15T23:42:54.609Z,56.50
2023-01-15T23:45:41.623Z,54.20
2023-01-15T23:48:10.280Z,55.20
2023-01-15T23:50:39.502Z,57.20
2023-01-15T23:53:07.976Z,59.40
2023-01-15T23:55:36.547Z,65.40
2023-01-15T23:58:05.124Z,57.10
