createdAt,value
2017-12-13T00:00:54.062Z,2.30
2017-12-13T00:03:22.617Z,2.30
2017-12-13T00:05:50.388Z,2.30
2017-12-13T00:08:18.194Z,2.20
2017-12-13T00:10:45.880Z,2.30
2017-12-13T00:13:13.558Z,2.20
2017-12-13T00:15:41.234Z,2.20
2017-12-13T00:18:08.957Z,2.20
2017-12-13T00:20:36.577Z,2.20
2017-12-13T00:23:05.002Z,2.20
2017-12-13T00:25:32.947Z,2.20
2017-12-13T00:28:01.418Z,2.20
2017-12-13T00:30:29.927Z,2.20
2017-12-13T00:32:57.705Z,2.10
2017-12-13T00:35:25.544Z,2.20
2017-12-13T00:37:53.962Z,2.10
2017-12-13T00:40:22.414Z,2.10
2017-12-13T00:42:51.584Z,2.10
2017-12-13T00:45:19.515Z,2.10
2017-12-13T00:47:47.228Z,2.10
2017-12-13T00:50:15.744Z,2.10
2017-12-13T00:52:43.573Z,2.10
2017-12-13T00:55:11.298Z,2.10
2017-12-13T00:57:39.109Z,2.10
2017-12-13T01:00:07.621Z,2.10
2017-12-13T01:02:35.287Z,2.10
2017-12-13T01:05:04.050Z,2.10
2017-12-13T01:07:32.549Z,2.00
2017-12-13T01:10:00.340Z,2.10
2017-12-13T01:12:28.158Z,2.00
2017-12-13T01:14:56.705Z,2.00
2017-12-13T01:17:24.482Z,2.00
2017-12-13T01:19:52.922Z,2.00
2017-12-13T01:22:20.648Z,2.00
2017-12-13T01:24:48.429Z,2.00
2017-12-13T01:27:16.240Z,2.10
2017-12-13T01:29:43.925Z,2.10
2017-12-13T01:32:11.679Z,2.10
2017-12-13T01:34:39.315Z,2.10
2017-12-13T01:37:07.028Z,2.20
2017-12-13T01:39:34.827Z,2.20
2017-12-13T01:42:02.697Z,2.20
2017-12-13T01:44:30.517Z,2.30
2017-12-13T01:46:58.373Z,2.30
2017-12-13T01:49:26.084Z,2.30
2017-12-13T01:51:53.935Z,2.40
2017-12-13T01:54:23.181Z,2.40
2017-12-13T01:56:51.011Z,2.40
2017-12-13T01:59:19.455Z,2.50
2017-12-13T02:01:48.236Z,2.50
2017-12-13T02:04:17.363Z,2.50
2017-12-13T02:06:45.070Z,2.50
2017-12-13T02:09:13.079Z,2.50
2017-12-13T02:11:41.538Z,2.60
2017-12-13T02:14:09.472Z,2.50
2017-12-13T02:16:37.944Z,2.60
2017-12-13T02:19:05.703Z,2.60
2017-12-13T02:21:34.355Z,2.60
2017-12-13T02:24:02.270Z,2.60
2017-12-13T02:26:30.767Z,2.50
2017-12-13T02:28:58.522Z,2.50
2017-12-13T02:31:26.079Z,2.50
2017-12-13T02:33:54.740Z,2.40
2017-12-13T02:36:22.557Z,2.40
2017-12-13T02:38:50.330Z,2.40
2017-12-13T02:41:18.120Z,2.40
2017-12-13T02:43:45.893Z,2.40
2017-12-13T02:46:13.598Z,2.40
2017-12-13T02:48:41.324Z,2.40
2017-12-13T02:51:09.177Z,2.40
2017-12-13T02:53:36.901Z,2.40
2017-12-13T02:56:04.673Z,2.50
2017-12-13T02:58:32.622Z,2.40
2017-12-13T03:01:01.442Z,2.50
2017-12-13T03:03:32.171Z,2.40
2017-12-13T03:05:59.844Z,2.50
2017-12-13T03:08:27.673Z,2.50
2017-12-13T03:10:56.173Z,2.50
2017-12-13T03:13:23.937Z,2.50
2017-12-13T03:15:51.644Z,2.50
2017-12-13T03:18:19.372Z,2.60
2017-12-13T03:20:47.249Z,2.60
2017-12-13T03:23:14.897Z,2.60
2017-12-13T03:25:42.664Z,2.60
2017-12-13T03:28:10.430Z,2.60
2017-12-13T03:30:38.292Z,2.60
2017-12-13T03:33:05.991Z,2.60
2017-12-13T03:35:33.695Z,2.60
2017-12-13T03:38:02.240Z,2.60
2017-12-13T03:40:29.955Z,2.60
2017-12-13T03:43:00.317Z,2.70
2017-12-13T03:45:28.095Z,2.70
2017-12-13T03:47:55.855Z,2.70
2017-12-13T03:50:23.681Z,2.80
2017-12-13T03:52:51.290Z,2.80
2017-12-13T03:55:18.972Z,2.80
2017-12-13T03:57:46.765Z,2.90
2017-12-13T04:00:15.232Z,2.90
2017-12-13T04:02:43.683Z,2.90
2017-12-13T04:05:11.492Z,2.90
2017-12-13T04:07:39.963Z,2.90
2017-12-13T04:10:08.770Z,3.00
2017-12-13T04:12:38.499Z,3.00
2017-12-13T04:15:06.280Z,3.00
2017-12-13T04:17:33.723Z,3.00
2017-12-13T04:20:01.279Z,2.90
2017-12-13T04:22:29.131Z,2.90
2017-12-13T04:24:57.910Z,3.00
2017-12-13T04:27:26.308Z,3.00
2017-12-13T04:29:54.007Z,3.00
2017-12-13T04:32:21.765Z,3.00
2017-12-13T04:34:49.498Z,3.00
2017-12-13T04:37:17.309Z,3.00
2017-12-13T04:39:45.007Z,3.00
2017-12-13T04:42:13.502Z,3.10
2017-12-13T04:44:42.067Z,3.10
2017-12-13T04:47:09.820Z,3.10
2017-12-13T04:49:37.584Z,3.10
2017-12-13T04:52:05.533Z,3.10
2017-12-13T04:54:33.250Z,3.10
2017-12-13T04:57:00.954Z,3.00
2017-12-13T04:59:28.560Z,2.90
2017-12-13T05:01:57.328Z,2.80
2017-12-13T05:04:24.954Z,2.80
2017-12-13T05:06:52.736Z,2.80
2017-12-13T05:09:21.311Z,2.80
2017-12-13T05:11:49.058Z,2.70
2017-12-13T05:14:16.706Z,2.80
2017-12-13T05:16:44.453Z,2.70
2017-12-13T05:19:13.026Z,2.70
2017-12-13T05:21:41.022Z,2.80
2017-12-13T05:24:09.533Z,2.70
2017-12-13T05:26:37.185Z,2.80
2017-12-13T05:29:05.046Z,2.80
2017-12-13T05:31:32.702Z,2.80
2017-12-13T05:34:00.304Z,2.90
2017-12-13T05:36:28.106Z,2.90
2017-12-13T05:38:55.798Z,3.00
2017-12-13T05:41:23.427Z,3.10
2017-12-13T05:43:51.200Z,3.10
2017-12-13T05:46:19.045Z,3.20
2017-12-13T05:48:46.735Z,3.30
2017-12-13T05:51:15.338Z,3.30
2017-12-13T05:53:43.049Z,3.30
2017-12-13T05:56:10.814Z,3.40
2017-12-13T05:58:38.584Z,3.40
2017-12-13T06:01:06.352Z,3.50
2017-12-13T06:03:34.095Z,3.50
2017-12-13T06:06:02.599Z,3.60
2017-12-13T06:08:30.352Z,3.60
2017-12-13T06:10:58.132Z,3.60
2017-12-13T06:13:25.901Z,3.60
2017-12-13T06:15:53.519Z,3.70
2017-12-13T06:18:21.263Z,3.70
2017-12-13T06:20:48.963Z,3.70
2017-12-13T06:23:16.648Z,3.80
2017-12-13T06:25:44.457Z,3.80
2017-12-13T06:28:12.534Z,3.80
2017-12-13T06:30:41.095Z,3.80
2017-12-13T06:33:09.738Z,3.90
2017-12-13T06:35:37.517Z,3.90
2017-12-13T06:38:05.435Z,3.90
2017-12-13T06:40:33.203Z,3.90
2017-12-13T06:43:01.017Z,4.00
2017-12-13T06:45:28.774Z,4.00
2017-12-13T06:47:56.336Z,4.10
2017-12-13T06:50:23.978Z,4.10
2017-12-13T06:52:51.660Z,4.20
2017-12-13T06:55:19.547Z,4.20
2017-12-13T06:57:47.302Z,4.20
2017-12-13T07:00:15.033Z,4.20
2017-12-13T07:02:42.824Z,4.20
2017-12-13T07:05:10.623Z,4.30
2017-12-13T07:07:39.287Z,4.30
2017-12-13T07:10:07.089Z,4.30
2017-12-13T07:12:34.687Z,4.30
2017-12-13T07:15:03.085Z,4.30
2017-12-13T07:17:30.741Z,4.30
2017-12-13T07:19:58.500Z,4.30
2017-12-13T07:22:26.314Z,4.30
2017-12-13T07:24:54.841Z,4.40
2017-12-13T07:27:22.472Z,4.40
2017-12-13T07:29:51.007Z,4.40
2017-12-13T07:32:18.699Z,4.40
2017-12-13T07:34:46.398Z,4.40
2017-12-13T07:37:14.216Z,4.40
2017-12-13T07:39:42.918Z,4.40
2017-12-13T07:42:11.415Z,4.50
2017-12-13T07:44:40.020Z,4.50
2017-12-13T07:47:07.662Z,4.50
2017-12-13T07:49:35.371Z,4.50
2017-12-13T07:52:03.020Z,4.50
2017-12-13T07:54:30.930Z,4.50
2017-12-13T07:56:59.331Z,4.50
2017-12-13T07:59:27.786Z,4.50
2017-12-13T08:01:55.473Z,4.50
2017-12-13T08:04:23.956Z,4.60
2017-12-13T08:06:51.646Z,4.50
2017-12-13T08:09:19.416Z,4.60
2017-12-13T08:11:47.151Z,4.60
2017-12-13T08:14:14.759Z,4.60
2017-12-13T08:16:42.645Z,4.60
2017-12-13T08:19:10.350Z,4.60
2017-12-13T08:21:38.097Z,4.60
2017-12-13T08:24:05.708Z,4.70
2017-12-13T08:26:33.464Z,4.70
2017-12-13T08:29:01.210Z,4.70
2017-12-13T08:31:28.894Z,4.70
2017-12-13T08:33:56.603Z,4.70
2017-12-13T08:36:24.353Z,4.80
2017-12-13T08:38:52.098Z,4.80
2017-12-13T08:41:19.989Z,4.80
2017-12-13T08:43:48.369Z,4.90
2017-12-13T08:46:16.212Z,4.90
2017-12-13T08:48:44.037Z,4.90
2017-12-13T08:51:12.509Z,5.00
2017-12-13T08:53:40.862Z,5.00
2017-12-13T08:56:08.509Z,5.00
2017-12-13T08:58:36.222Z,5.00
2017-12-13T09:01:03.935Z,4.90
2017-12-13T09:03:31.643Z,5.00
2017-12-13T09:06:00.191Z,5.00
2017-12-13T09:08:27.967Z,5.00
2017-12-13T09:10:55.698Z,5.00
2017-12-13T09:13:23.412Z,5.00
2017-12-13T09:15:51.119Z,5.00
2017-12-13T09:18:18.893Z,5.00
2017-12-13T09:20:46.739Z,5.00
2017-12-13T09:23:15.718Z,5.00
2017-12-13T09:25:43.453Z,5.00
2017-12-13T09:28:11.203Z,5.00
2017-12-13T09:30:38.865Z,5.00
2017-12-13T09:33:06.704Z,5.00
2017-12-13T09:35:34.454Z,5.00
2017-12-13T09:38:02.219Z,5.00
2017-12-13T09:40:30.648Z,5.10
2017-12-13T09:42:58.351Z,5.10
2017-12-13T09:45:26.877Z,5.10
2017-12-13T09:47:54.611Z,5.10
2017-12-13T09:50:23.068Z,5.20
2017-12-13T09:52:50.765Z,5.20
2017-12-13T09:55:18.629Z,5.10
2017-12-13T09:57:46.483Z,5.10
2017-12-13T10:00:14.217Z,5.10
2017-12-13T10:02:41.901Z,5.10
2017-12-13T10:05:10.277Z,5.20
2017-12-13T10:07:38.784Z,5.20
2017-12-13T10:10:06.515Z,5.20
2017-12-13T10:12:34.326Z,5.20
2017-12-13T10:15:02.139Z,5.20
2017-12-13T10:17:30.186Z,5.30
2017-12-13T10:19:57.868Z,5.30
2017-12-13T10:22:25.577Z,5.30
2017-12-13T10:24:53.272Z,5.30
2017-12-13T10:27:21.111Z,5.30
2017-12-13T10:29:48.966Z,5.30
2017-12-13T10:32:17.501Z,5.30
2017-12-13T10:34:45.299Z,5.30
2017-12-13T10:37:12.940Z,5.30
2017-12-13T10:39:40.662Z,5.30
2017-12-13T10:42:08.271Z,5.30
2017-12-13T10:44:35.954Z,5.30
2017-12-13T10:47:03.798Z,5.40
2017-12-13T10:49:31.398Z,5.40
2017-12-13T10:51:59.792Z,5.50
2017-12-13T10:54:27.605Z,5.40
2017-12-13T10:56:55.406Z,5.40
2017-12-13T10:59:23.905Z,5.40
2017-12-13T11:01:51.762Z,5.40
2017-12-13T11:04:20.280Z,5.40
2017-12-13T11:06:47.979Z,5.40
2017-12-13T11:09:15.804Z,5.40
2017-12-13T11:11:43.623Z,5.40
2017-12-13T11:14:12.310Z,5.30
2017-12-13T11:16:40.047Z,5.30
2017-12-13T11:19:07.902Z,5.30
2017-12-13T11:21:35.682Z,5.30
2017-12-13T11:24:03.733Z,5.40
2017-12-13T11:26:31.541Z,5.40
2017-12-13T11:28:59.468Z,5.50
2017-12-13T11:31:27.241Z,5.50
2017-12-13T11:33:55.020Z,5.50
2017-12-13T11:36:23.479Z,5.50
2017-12-13T11:38:51.271Z,5.50
2017-12-13T11:41:19.156Z,5.50
2017-12-13T11:43:48.482Z,5.50
2017-12-13T11:46:17.962Z,5.50
2017-12-13T11:48:45.566Z,5.50
2017-12-13T11:51:13.360Z,5.50
2017-12-13T11:53:41.054Z,5.50
2017-12-13T11:56:08.811Z,5.50
2017-12-13T11:58:36.693Z,5.50
2017-12-13T12:01:05.180Z,5.50
2017-12-13T12:03:33.610Z,5.40
2017-12-13T12:06:01.409Z,5.40
2017-12-13T12:08:29.236Z,5.40
2017-12-13T12:10:56.979Z,5.50
2017-12-13T12:13:24.630Z,5.50
2017-12-13T12:15:52.454Z,5.50
2017-12-13T12:18:20.240Z,5.60
2017-12-13T12:20:49.185Z,5.60
2017-12-13T12:23:16.930Z,5.60
2017-12-13T12:25:44.686Z,5.50
2017-12-13T12:28:13.283Z,5.60
2017-12-13T12:30:41.078Z,5.60
2017-12-13T12:33:08.881Z,5.60
2017-12-13T12:35:36.717Z,5.70
2017-12-13T12:38:04.449Z,5.70
2017-12-13T12:40:32.073Z,5.70
2017-12-13T12:42:59.775Z,5.70
2017-12-13T12:45:27.483Z,5.70
2017-12-13T12:47:55.250Z,5.70
2017-12-13T12:50:23.000Z,5.70
2017-12-13T12:52:50.769Z,5.80
2017-12-13T12:55:19.166Z,5.80
2017-12-13T12:57:46.979Z,5.90
2017-12-13T13:00:14.741Z,5.90
2017-12-13T13:02:42.475Z,5.90
2017-12-13T13:05:10.245Z,5.90
2017-12-13T13:07:38.126Z,5.90
2017-12-13T13:10:06.079Z,6.00
2017-12-13T13:12:34.623Z,6.00
2017-12-13T13:15:02.311Z,6.00
2017-12-13T13:17:30.116Z,6.00
2017-12-13T13:19:57.795Z,6.00
2017-12-13T13:22:25.564Z,6.00
2017-12-13T13:24:53.322Z,6.00
2017-12-13T13:27:21.122Z,6.00
2017-12-13T13:29:49.874Z,6.00
2017-12-13T13:32:17.791Z,6.10
2017-12-13T13:34:45.704Z,6.10
2017-12-13T13:37:13.441Z,6.00
2017-12-13T13:39:42.886Z,6.00
2017-12-13T13:42:10.740Z,6.00
2017-12-13T13:44:38.997Z,6.00
2017-12-13T13:47:06.725Z,6.00
2017-12-13T13:49:35.195Z,6.00
2017-12-13T13:52:03.036Z,6.00
2017-12-13T13:54:30.817Z,6.00
2017-12-13T13:56:58.617Z,6.10
2017-12-13T13:59:26.364Z,6.10
2017-12-13T14:01:53.967Z,6.10
2017-12-13T14:04:22.476Z,6.20
2017-12-13T14:06:50.408Z,6.20
2017-12-13T14:09:18.117Z,6.20
2017-12-13T14:11:45.880Z,6.30
2017-12-13T14:14:13.516Z,6.30
2017-12-13T14:16:41.926Z,6.40
2017-12-13T14:19:09.746Z,6.40
2017-12-13T14:21:37.433Z,6.40
2017-12-13T14:24:06.001Z,6.40
2017-12-13T14:26:34.444Z,6.50
2017-12-13T14:29:02.154Z,6.40
2017-12-13T14:31:30.691Z,6.50
2017-12-13T14:33:58.395Z,6.50
2017-12-13T14:36:26.898Z,6.60
2017-12-13T14:38:54.668Z,6.60
2017-12-13T14:41:22.423Z,6.60
2017-12-13T14:43:50.795Z,6.60
2017-12-13T14:46:19.341Z,6.70
2017-12-13T14:48:48.190Z,6.60
2017-12-13T14:51:15.952Z,6.70
2017-12-13T14:53:43.648Z,6.70
2017-12-13T14:56:11.266Z,6.70
2017-12-13T14:58:39.005Z,6.70
2017-12-13T15:01:06.852Z,6.70
2017-12-13T15:03:34.488Z,6.70
2017-12-13T15:06:02.346Z,6.70
2017-12-13T15:08:30.042Z,6.70
2017-12-13T15:10:57.831Z,6.70
2017-12-13T15:13:25.554Z,6.70
2017-12-13T15:15:53.268Z,6.70
2017-12-13T15:18:22.106Z,6.70
2017-12-13T15:20:49.763Z,6.70
2017-12-13T15:23:17.563Z,6.70
2017-12-13T15:25:45.355Z,6.70
2017-12-13T15:28:14.490Z,6.70
2017-12-13T15:30:42.201Z,6.70
2017-12-13T15:33:09.982Z,6.70
2017-12-13T15:35:38.432Z,6.70
2017-12-13T15:38:06.724Z,6.70
2017-12-13T15:40:34.459Z,6.70
2017-12-13T15:43:02.220Z,6.70
2017-12-13T15:45:30.143Z,6.70
2017-12-13T15:47:59.730Z,6.70
2017-12-13T15:50:27.492Z,6.70
2017-12-13T15:52:55.737Z,6.70
2017-12-13T15:55:23.444Z,6.70
2017-12-13T15:57:52.612Z,6.70
2017-12-13T16:00:20.366Z,6.70
2017-12-13T16:02:48.067Z,6.70
2017-12-13T16:05:16.854Z,6.70
2017-12-13T16:07:44.616Z,6.60
2017-12-13T16:10:12.469Z,6.60
2017-12-13T16:12:41.110Z,6.60
2017-12-13T16:15:08.929Z,6.60
2017-12-13T16:17:36.693Z,6.60
2017-12-13T16:20:04.484Z,6.60
2017-12-13T16:22:32.234Z,6.60
2017-12-13T16:24:59.994Z,6.60
2017-12-13T16:27:27.855Z,6.60
2017-12-13T16:29:55.587Z,6.60
2017-12-13T16:32:23.961Z,6.60
2017-12-13T16:34:53.125Z,6.50
2017-12-13T16:37:22.529Z,6.50
2017-12-13T16:39:51.094Z,6.50
2017-12-13T16:42:18.978Z,6.50
2017-12-13T16:44:46.803Z,6.60
2017-12-13T16:47:15.360Z,6.60
2017-12-13T16:49:43.066Z,6.60
2017-12-13T16:52:10.837Z,6.60
2017-12-13T16:54:38.623Z,6.60
2017-12-13T16:57:07.439Z,6.60
2017-12-13T16:59:35.145Z,6.60
2017-12-13T17:02:02.856Z,6.60
2017-12-13T17:04:30.739Z,6.60
2017-12-13T17:06:59.128Z,6.60
2017-12-13T17:09:26.798Z,6.60
2017-12-13T17:11:54.485Z,6.60
2017-12-13T17:14:22.955Z,6.60
2017-12-13T17:16:50.936Z,6.60
2017-12-13T17:19:18.580Z,6.60
2017-12-13T17:21:46.319Z,6.60
2017-12-13T17:24:14.147Z,6.60
2017-12-13T17:26:42.725Z,6.70
2017-12-13T17:29:10.459Z,6.70
2017-12-13T17:31:38.322Z,6.80
2017-12-13T17:34:06.035Z,6.80
2017-12-13T17:36:33.799Z,6.80
2017-12-13T17:39:02.327Z,6.80
2017-12-13T17:41:30.071Z,6.80
2017-12-13T17:43:57.912Z,6.80
2017-12-13T17:46:26.398Z,6.80
2017-12-13T17:48:54.302Z,6.80
2017-12-13T17:51:22.077Z,6.80
2017-12-13T17:53:50.265Z,6.80
2017-12-13T17:56:18.306Z,6.80
2017-12-13T17:58:46.149Z,6.80
2017-12-13T18:01:14.106Z,6.80
2017-12-13T18:03:42.875Z,6.80
2017-12-13T18:06:10.794Z,6.80
2017-12-13T18:08:38.815Z,6.80
2017-12-13T18:11:06.602Z,6.80
2017-12-13T18:13:34.376Z,6.80
2017-12-13T18:16:02.117Z,6.80
2017-12-13T18:18:29.965Z,6.80
2017-12-13T18:20:57.671Z,6.80
2017-12-13T18:23:25.524Z,6.70
2017-12-13T18:25:53.295Z,6.70
2017-12-13T18:28:21.271Z,6.80
2017-12-13T18:30:49.804Z,6.80
2017-12-13T18:33:17.714Z,6.70
2017-12-13T18:35:45.407Z,6.80
2017-12-13T18:38:13.238Z,6.80
2017-12-13T18:40:41.124Z,6.80
2017-12-13T18:43:08.823Z,6.80
2017-12-13T18:45:36.709Z,6.80
2017-12-13T18:48:04.591Z,6.80
2017-12-13T18:50:32.453Z,6.80
2017-12-13T18:53:00.145Z,6.90
2017-12-13T18:55:27.759Z,6.90
2017-12-13T18:57:55.840Z,6.80
2017-12-13T19:00:25.414Z,6.90
2017-12-13T19:02:53.259Z,6.80
2017-12-13T19:05:21.833Z,6.90
2017-12-13T19:07:49.549Z,6.80
2017-12-13T19:10:17.181Z,6.90
2017-12-13T19:12:45.651Z,6.90
2017-12-13T19:15:13.470Z,6.90
2017-12-13T19:17:41.362Z,7.00
2017-12-13T19:20:09.050Z,7.00
2017-12-13T19:22:36.790Z,7.00
2017-12-13T19:25:04.551Z,7.10
2017-12-13T19:27:32.315Z,7.10
2017-12-13T19:30:00.012Z,7.10
2017-12-13T19:32:28.664Z,7.00
2017-12-13T19:34:56.485Z,7.00
2017-12-13T19:37:24.379Z,7.00
2017-12-13T19:39:53.061Z,7.00
2017-12-13T19:42:20.896Z,7.00
2017-12-13T19:44:48.606Z,7.00
2017-12-13T19:47:16.242Z,7.10
2017-12-13T19:49:43.965Z,7.10
2017-12-13T19:52:11.645Z,7.10
2017-12-13T19:54:39.622Z,7.20
2017-12-13T19:57:08.372Z,7.30
2017-12-13T19:59:36.750Z,7.20
2017-12-13T20:02:04.369Z,7.30
2017-12-13T20:04:32.143Z,7.30
2017-12-13T20:07:00.145Z,7.30
2017-12-13T20:09:28.042Z,7.30
2017-12-13T20:11:55.675Z,7.30
2017-12-13T20:14:23.332Z,7.40
2017-12-13T20:16:50.929Z,7.40
2017-12-13T20:19:18.584Z,7.40
2017-12-13T20:21:46.767Z,7.40
2017-12-13T20:24:15.330Z,7.40
2017-12-13T20:26:43.158Z,7.40
2017-12-13T20:29:10.829Z,7.40
2017-12-13T20:31:38.615Z,7.40
2017-12-13T20:34:06.534Z,7.40
2017-12-13T20:36:34.468Z,7.40
2017-12-13T20:39:04.202Z,7.50
2017-12-13T20:41:32.672Z,7.50
2017-12-13T20:44:00.674Z,7.50
2017-12-13T20:46:28.563Z,7.60
2017-12-13T20:48:56.306Z,7.60
2017-12-13T20:51:24.270Z,7.60
2017-12-13T20:53:53.578Z,7.50
2017-12-13T20:56:21.368Z,7.50
2017-12-13T20:58:49.371Z,7.50
2017-12-13T21:01:17.338Z,7.50
2017-12-13T21:03:45.115Z,7.50
2017-12-13T21:06:12.590Z,7.40
2017-12-13T21:08:40.806Z,7.40
2017-12-13T21:11:08.290Z,7.40
2017-12-13T21:13:35.753Z,7.40
2017-12-13T21:16:03.207Z,7.50
2017-12-13T21:18:30.682Z,7.50
2017-12-13T21:20:58.157Z,7.50
2017-12-13T21:23:26.437Z,7.50
2017-12-13T21:25:54.678Z,7.40
2017-12-13T21:28:22.140Z,7.30
2017-12-13T21:30:49.622Z,7.20
2017-12-13T21:33:17.074Z,7.10
2017-12-13T21:35:44.597Z,7.00
2017-12-13T21:38:12.067Z,6.90
2017-12-13T21:40:39.518Z,6.90
2017-12-13T21:43:06.985Z,6.90
2017-12-13T21:45:34.466Z,6.80
2017-12-13T21:48:02.681Z,6.80
2017-12-13T21:50:30.163Z,6.80
2017-12-13T21:55:44.034Z,6.70
2017-12-13T21:58:11.497Z,6.70
2017-12-13T22:00:38.955Z,6.70
2017-12-13T22:03:06.430Z,6.70
2017-12-13T22:05:33.914Z,6.70
2017-12-13T22:08:02.501Z,6.70
2017-12-13T22:10:29.990Z,6.70
2017-12-13T22:12:57.451Z,6.60
2017-12-13T22:15:24.944Z,6.60
2017-12-13T22:17:52.387Z,6.50
2017-12-13T22:20:19.857Z,6.50
2017-12-13T22:22:47.311Z,6.50
2017-12-13T22:25:14.790Z,6.40
2017-12-13T22:27:42.241Z,6.40
2017-12-13T22:30:09.696Z,6.40
2017-12-13T22:32:37.169Z,6.50
2017-12-13T22:35:05.393Z,6.50
2017-12-13T22:37:32.849Z,6.50
2017-12-13T22:40:00.327Z,6.60
2017-12-13T22:42:27.775Z,6.60
2017-12-13T22:44:55.256Z,6.60
2017-12-13T22:47:22.702Z,6.60
2017-12-13T22:49:50.186Z,6.50
2017-12-13T22:52:17.652Z,6.50
2017-12-13T22:54:45.103Z,6.50
2017-12-13T22:57:12.598Z,6.50
2017-12-13T22:59:40.054Z,6.50
2017-12-13T23:02:07.519Z,6.50
2017-12-13T23:04:35.009Z,6.50
2017-12-13T23:07:02.485Z,6.50
2017-12-13T23:09:29.937Z,6.40
2017-12-13T23:11:57.735Z,6.40
2017-12-13T23:14:25.191Z,6.30
2017-12-13T23:16:52.651Z,6.30
2017-12-13T23:19:20.211Z,6.20
2017-12-13T23:21:48.359Z,6.20
2017-12-13T23:24:15.852Z,6.10
2017-12-13T23:26:43.308Z,6.10
2017-12-13T23:29:10.769Z,6.00
2017-12-13T23:31:38.237Z,6.00
2017-12-13T23:34:05.722Z,6.00
2017-12-13T23:36:33.173Z,5.90
2017-12-13T23:39:00.650Z,5.90
2017-12-13T23:41:28.222Z,5.90
2017-12-13T23:43:56.394Z,5.80
2017-12-13T23:46:23.855Z,5.80
2017-12-13T23:48:51.332Z,5.80
2017-12-13T23:51:19.561Z,5.70
2017-12-13T23:53:47.072Z,5.70
2017-12-13T23:56:15.285Z,5.70
2017-12-13T23:58:42.742Z,5.60
