createdAt,value
2018-12-12T00:00:28.758Z,989.29
2018-12-12T00:01:28.718Z,989.28
2018-12-12T00:02:28.795Z,989.33
2018-12-12T00:03:28.677Z,989.30
2018-12-12T00:04:28.639Z,989.32
2018-12-12T00:05:28.626Z,989.34
2018-12-12T00:06:28.591Z,989.33
2018-12-12T00:07:28.740Z,989.35
2018-12-12T00:08:28.556Z,989.34
2018-12-12T00:09:28.516Z,989.35
2018-12-12T00:10:28.529Z,989.35
2018-12-12T00:11:28.469Z,989.33
2018-12-12T00:12:28.451Z,989.33
2018-12-12T00:13:28.533Z,989.34
2018-12-12T00:14:28.408Z,989.32
2018-12-12T00:15:28.371Z,989.32
2018-12-12T00:16:28.343Z,989.39
2018-12-12T00:17:28.318Z,989.38
2018-12-12T00:18:28.309Z,989.40
2018-12-12T00:19:28.379Z,989.41
2018-12-12T00:20:28.242Z,989.43
2018-12-12T00:21:28.233Z,989.48
2018-12-12T00:22:28.216Z,989.49
2018-12-12T00:23:28.186Z,989.52
2018-12-12T00:24:28.231Z,989.53
2018-12-12T00:25:28.316Z,989.51
2018-12-12T00:26:28.117Z,989.55
2018-12-12T00:27:28.077Z,989.60
2018-12-12T00:28:28.054Z,989.60
2018-12-12T00:29:28.030Z,989.64
2018-12-12T00:30:28.010Z,989.65
2018-12-12T00:31:28.133Z,989.65
2018-12-12T00:32:27.955Z,989.64
2018-12-12T00:33:27.952Z,989.67
2018-12-12T00:34:28.002Z,989.68
2018-12-12T00:35:27.936Z,989.71
2018-12-12T00:36:28.152Z,989.75
2018-12-12T00:37:27.842Z,989.70
2018-12-12T00:38:27.806Z,989.77
2018-12-12T00:39:29.674Z,989.76
2018-12-12T00:40:29.673Z,989.75
2018-12-12T00:41:27.838Z,989.79
2018-12-12T00:42:27.721Z,989.82
2018-12-12T00:43:27.687Z,989.86
2018-12-12T00:44:27.646Z,989.82
2018-12-12T00:45:27.634Z,989.82
2018-12-12T00:46:27.707Z,989.84
2018-12-12T00:47:27.661Z,989.87
2018-12-12T00:48:27.666Z,989.87
2018-12-12T00:49:27.556Z,989.89
2018-12-12T00:50:27.518Z,989.86
2018-12-12T00:51:27.543Z,989.90
2018-12-12T00:52:27.522Z,989.90
2018-12-12T00:53:27.408Z,989.89
2018-12-12T00:54:27.437Z,989.90
2018-12-12T00:55:27.424Z,989.87
2018-12-12T00:56:27.368Z,989.96
2018-12-12T00:57:27.423Z,989.96
2018-12-12T00:58:27.304Z,990.00
2018-12-12T00:59:27.298Z,990.01
2018-12-12T01:00:27.362Z,990.02
2018-12-12T01:01:27.229Z,990.02
2018-12-12T01:02:27.262Z,990.04
2018-12-12T01:03:27.283Z,990.07
2018-12-12T01:04:27.251Z,990.03
2018-12-12T01:05:27.141Z,990.03
2018-12-12T01:07:27.079Z,990.06
2018-12-12T01:08:27.160Z,990.06
2018-12-12T01:09:27.025Z,990.05
2018-12-12T01:10:27.027Z,990.15
2018-12-12T01:11:26.975Z,990.18
2018-12-12T01:12:26.975Z,990.14
2018-12-12T01:13:27.086Z,990.16
2018-12-12T01:14:26.908Z,990.17
2018-12-12T01:15:26.891Z,990.16
2018-12-12T01:16:26.898Z,990.16
2018-12-12T01:17:27.041Z,990.18
2018-12-12T01:18:27.095Z,990.17
2018-12-12T01:19:26.774Z,990.20
2018-12-12T01:20:26.747Z,990.26
2018-12-12T01:21:26.737Z,990.29
2018-12-12T01:22:26.698Z,990.27
2018-12-12T01:23:26.753Z,990.27
2018-12-12T01:24:26.654Z,990.27
2018-12-12T01:25:26.623Z,990.22
2018-12-12T01:26:26.610Z,990.27
2018-12-12T01:27:26.569Z,990.24
2018-12-12T01:28:26.696Z,990.27
2018-12-12T01:29:26.520Z,990.32
2018-12-12T01:30:26.498Z,990.30
2018-12-12T01:31:26.595Z,990.32
2018-12-12T01:32:26.440Z,990.30
2018-12-12T01:34:27.099Z,990.28
2018-12-12T01:35:26.376Z,990.27
2018-12-12T01:36:26.339Z,990.28
2018-12-12T01:37:26.336Z,990.27
2018-12-12T01:38:26.677Z,990.27
2018-12-12T01:39:26.547Z,990.33
2018-12-12T01:40:27.940Z,990.41
2018-12-12T01:41:26.712Z,990.38
2018-12-12T01:42:27.159Z,990.41
2018-12-12T01:43:26.798Z,990.37
2018-12-12T01:44:26.880Z,990.43
2018-12-12T01:45:26.943Z,990.43
2018-12-12T01:47:26.560Z,990.42
2018-12-12T01:48:26.675Z,990.45
2018-12-12T01:49:26.437Z,990.43
2018-12-12T01:50:26.420Z,990.46
2018-12-12T01:52:27.481Z,990.50
2018-12-12T01:53:26.283Z,990.43
2018-12-12T01:54:26.521Z,990.46
2018-12-12T01:55:26.823Z,990.41
2018-12-12T06:07:46.840Z,989.82
2018-12-12T06:08:46.716Z,989.83
2018-12-12T06:09:46.696Z,989.74
2018-12-12T06:10:46.661Z,989.76
2018-12-12T06:11:46.625Z,989.72
2018-12-12T06:12:46.778Z,989.74
2018-12-12T06:13:46.685Z,989.74
2018-12-12T06:14:46.573Z,989.69
2018-12-12T06:15:46.516Z,989.69
2018-12-12T06:16:46.521Z,989.67
2018-12-12T06:17:46.484Z,989.65
2018-12-12T06:18:46.556Z,989.63
2018-12-12T06:19:46.434Z,989.63
2018-12-12T06:20:46.396Z,989.59
2018-12-12T06:21:46.363Z,989.59
2018-12-12T06:22:46.345Z,989.61
2018-12-12T06:23:46.308Z,989.56
2018-12-12T06:24:46.380Z,989.57
2018-12-12T06:25:46.255Z,989.57
2018-12-12T06:26:46.238Z,989.53
2018-12-12T06:27:46.210Z,989.51
2018-12-12T06:28:46.186Z,989.49
2018-12-12T06:29:46.273Z,989.49
2018-12-12T06:30:46.215Z,989.46
2018-12-12T06:31:46.104Z,989.45
2018-12-12T06:32:46.112Z,989.48
2018-12-12T06:33:46.048Z,989.44
2018-12-12T06:34:46.096Z,989.44
2018-12-12T06:35:46.113Z,989.40
2018-12-12T06:36:45.977Z,989.36
2018-12-12T06:37:45.944Z,989.38
2018-12-12T06:38:46.024Z,989.41
2018-12-12T06:39:45.944Z,989.44
2018-12-12T06:40:46.019Z,989.41
2018-12-12T06:41:45.879Z,989.37
2018-12-12T06:42:45.822Z,989.36
2018-12-12T06:43:45.958Z,989.33
2018-12-12T06:44:46.009Z,989.25
2018-12-12T06:45:45.897Z,989.20
2018-12-12T06:46:45.799Z,989.23
2018-12-12T06:47:45.709Z,989.21
2018-12-12T06:48:45.720Z,989.15
2018-12-12T06:49:45.655Z,989.15
2018-12-12T06:50:45.841Z,989.17
2018-12-12T06:51:45.600Z,989.13
2018-12-12T06:52:45.540Z,989.13
2018-12-12T06:53:45.550Z,989.17
2018-12-12T06:54:45.492Z,989.15
2018-12-12T06:55:45.616Z,989.13
2018-12-12T06:56:45.461Z,989.13
2018-12-12T06:57:45.451Z,989.14
2018-12-12T06:58:45.420Z,989.17
2018-12-12T06:59:45.382Z,989.14
2018-12-12T07:00:45.390Z,989.14
2018-12-12T07:01:45.491Z,989.13
2018-12-12T07:02:45.321Z,989.15
2018-12-12T07:03:45.261Z,989.11
2018-12-12T07:04:45.242Z,989.06
2018-12-12T07:05:45.204Z,989.05
2018-12-12T07:06:45.182Z,989.05
2018-12-12T07:07:45.264Z,989.04
2018-12-12T07:08:45.144Z,988.99
2018-12-12T07:09:45.134Z,988.98
2018-12-12T07:10:45.086Z,988.97
2018-12-12T07:11:45.079Z,989.01
2018-12-12T07:12:45.025Z,988.96
2018-12-12T07:13:45.226Z,988.97
2018-12-12T07:14:44.969Z,988.96
2018-12-12T07:15:45.026Z,988.91
2018-12-12T07:16:46.575Z,988.97
2018-12-12T07:17:44.887Z,988.94
2018-12-12T07:18:45.057Z,988.91
2018-12-12T07:19:44.855Z,988.97
2018-12-12T07:20:44.817Z,988.88
2018-12-12T07:21:44.870Z,988.87
2018-12-12T07:22:44.778Z,988.88
2018-12-12T07:23:44.897Z,988.85
2018-12-12T07:24:44.708Z,988.84
2018-12-12T07:25:44.688Z,988.87
2018-12-12T07:26:44.685Z,988.87
2018-12-12T07:27:44.670Z,988.84
2018-12-12T07:28:44.752Z,988.81
2018-12-12T07:29:44.593Z,988.78
2018-12-12T07:30:46.180Z,988.79
2018-12-12T07:31:44.530Z,988.81
2018-12-12T07:32:44.510Z,988.85
2018-12-12T07:33:44.631Z,988.80
2018-12-12T07:34:44.443Z,988.79
2018-12-12T07:35:44.427Z,988.73
2018-12-12T07:36:44.427Z,988.77
2018-12-12T07:37:44.340Z,988.73
2018-12-12T07:38:44.359Z,988.75
2018-12-12T07:39:44.497Z,988.71
2018-12-12T07:40:44.302Z,988.70
2018-12-12T07:41:44.293Z,988.64
2018-12-12T07:42:44.228Z,988.66
2018-12-12T07:43:44.220Z,988.61
2018-12-12T07:44:44.203Z,988.59
2018-12-12T07:45:44.273Z,988.60
2018-12-12T07:46:44.165Z,988.58
2018-12-12T07:47:44.201Z,988.54
2018-12-12T07:48:44.079Z,988.53
2018-12-12T07:49:44.058Z,988.54
2018-12-12T07:50:44.197Z,988.52
2018-12-12T07:51:43.995Z,988.52
2018-12-12T07:52:44.025Z,988.55
2018-12-12T07:53:43.975Z,988.52
2018-12-12T07:54:43.936Z,988.50
2018-12-12T07:55:43.988Z,988.51
2018-12-12T07:56:43.866Z,988.48
2018-12-12T07:57:43.847Z,988.45
2018-12-12T07:58:43.926Z,988.42
2018-12-12T07:59:43.795Z,988.42
2018-12-12T08:00:43.892Z,988.38
2018-12-12T08:01:43.775Z,988.34
2018-12-12T08:02:43.721Z,988.30
2018-12-12T08:03:43.704Z,988.34
2018-12-12T08:04:43.679Z,988.31
2018-12-12T08:05:43.729Z,988.32
2018-12-12T08:06:43.658Z,988.29
2018-12-12T08:07:43.579Z,988.27
2018-12-12T08:08:43.567Z,988.21
2018-12-12T08:09:43.538Z,988.20
2018-12-12T08:10:43.498Z,988.19
2018-12-12T08:11:43.582Z,988.21
2018-12-12T08:12:43.444Z,988.21
2018-12-12T08:13:43.437Z,988.21
2018-12-12T08:14:43.408Z,988.21
2018-12-12T08:15:43.396Z,988.17
2018-12-12T08:16:43.345Z,988.19
2018-12-12T08:17:43.430Z,988.20
2018-12-12T08:18:43.284Z,988.22
2018-12-12T08:19:43.252Z,988.22
2018-12-12T08:20:43.271Z,988.21
2018-12-12T08:21:43.231Z,988.19
2018-12-12T08:22:43.188Z,988.19
2018-12-12T08:23:43.273Z,988.14
2018-12-12T08:24:43.126Z,988.18
2018-12-12T08:25:43.107Z,988.13
2018-12-12T08:26:43.095Z,988.15
2018-12-12T08:27:43.039Z,988.15
2018-12-12T08:28:43.200Z,988.10
2018-12-12T08:29:42.996Z,988.14
2018-12-12T08:30:43.049Z,988.17
2018-12-12T08:31:42.975Z,988.18
2018-12-12T08:32:42.941Z,988.16
2018-12-12T08:33:43.206Z,988.14
2018-12-12T08:34:42.868Z,988.07
2018-12-12T08:35:42.840Z,988.08
2018-12-12T08:36:42.836Z,988.08
2018-12-12T08:37:42.816Z,988.09
2018-12-12T08:38:42.861Z,988.04
2018-12-12T08:39:42.774Z,988.08
2018-12-12T08:40:42.743Z,988.10
2018-12-12T08:41:42.701Z,988.09
2018-12-12T08:42:42.913Z,988.07
2018-12-12T08:43:42.738Z,988.08
2018-12-12T08:44:42.627Z,988.03
2018-12-12T08:45:42.821Z,988.02
2018-12-12T08:46:42.551Z,988.00
2018-12-12T08:47:42.521Z,987.99
2018-12-12T08:48:42.599Z,987.99
2018-12-12T08:49:42.479Z,987.96
2018-12-12T08:50:42.455Z,987.96
2018-12-12T08:51:42.422Z,987.98
2018-12-12T08:52:42.394Z,987.95
2018-12-12T08:53:42.379Z,987.94
2018-12-12T08:54:42.456Z,987.98
2018-12-12T08:55:42.355Z,987.95
2018-12-12T08:56:42.387Z,987.96
2018-12-12T08:57:42.265Z,987.97
2018-12-12T08:58:42.330Z,987.94
2018-12-12T08:59:42.260Z,987.96
2018-12-12T09:00:42.292Z,987.95
2018-12-12T09:01:42.367Z,987.99
2018-12-12T09:02:42.142Z,987.94
2018-12-12T09:03:42.116Z,987.94
2018-12-12T09:04:42.108Z,987.97
2018-12-12T09:05:42.175Z,988.03
2018-12-12T09:06:42.042Z,987.92
2018-12-12T09:07:42.122Z,987.99
2018-12-12T09:08:42.150Z,987.96
2018-12-12T09:09:41.957Z,988.02
2018-12-12T09:10:42.107Z,987.99
2018-12-12T09:11:41.997Z,988.01
2018-12-12T09:12:41.874Z,987.98
2018-12-12T09:13:41.856Z,987.97
2018-12-12T09:14:41.946Z,987.96
2018-12-12T09:15:41.987Z,987.95
2018-12-12T09:16:41.775Z,987.96
2018-12-12T09:17:41.743Z,987.95
2018-12-12T09:18:41.727Z,988.05
2018-12-12T09:19:41.705Z,988.02
2018-12-12T09:20:41.810Z,988.07
2018-12-12T09:21:41.629Z,988.07
2018-12-12T09:22:41.609Z,988.07
2018-12-12T09:23:41.580Z,988.09
2018-12-12T09:24:41.547Z,988.12
2018-12-12T09:25:41.538Z,988.12
2018-12-12T09:26:41.600Z,988.09
2018-12-12T09:27:41.476Z,988.12
2018-12-12T09:28:41.466Z,988.10
2018-12-12T09:29:41.428Z,988.11
2018-12-12T09:30:41.405Z,988.10
2018-12-12T09:31:41.386Z,988.12
2018-12-12T09:32:41.448Z,988.13
2018-12-12T09:33:41.321Z,988.13
2018-12-12T09:34:41.283Z,988.17
2018-12-12T09:35:41.262Z,988.15
2018-12-12T09:36:41.248Z,988.15
2018-12-12T09:37:41.225Z,988.23
2018-12-12T09:38:41.288Z,988.21
2018-12-12T09:39:41.163Z,988.21
2018-12-12T09:40:41.175Z,988.22
2018-12-12T09:41:41.116Z,988.29
2018-12-12T09:42:41.080Z,988.28
2018-12-12T09:43:41.212Z,988.24
2018-12-12T09:44:41.048Z,988.30
2018-12-12T09:45:41.006Z,988.32
2018-12-12T09:46:40.982Z,988.33
2018-12-12T09:47:40.944Z,988.35
2018-12-12T09:48:41.071Z,988.40
2018-12-12T09:49:40.897Z,988.45
2018-12-12T09:50:40.867Z,988.44
2018-12-12T09:51:40.838Z,988.48
2018-12-12T09:52:40.831Z,988.49
2018-12-12T09:53:40.896Z,988.52
2018-12-12T09:54:40.764Z,988.50
2018-12-12T09:55:40.775Z,988.49
2018-12-12T09:56:40.704Z,988.52
2018-12-12T09:57:40.684Z,988.61
2018-12-12T09:58:40.765Z,988.64
2018-12-12T09:59:40.661Z,988.63
2018-12-12T10:00:40.599Z,988.68
2018-12-12T10:01:40.594Z,988.69
2018-12-12T10:02:40.560Z,988.67
2018-12-12T10:03:40.542Z,988.74
2018-12-12T10:04:40.607Z,988.78
2018-12-12T10:05:40.479Z,988.81
2018-12-12T10:06:40.466Z,988.80
2018-12-12T10:07:40.428Z,988.89
2018-12-12T10:08:40.405Z,988.90
2018-12-12T10:09:40.361Z,988.90
2018-12-12T10:10:40.462Z,988.89
2018-12-12T10:11:40.317Z,988.91
2018-12-12T10:12:40.306Z,988.91
2018-12-12T10:13:40.269Z,988.94
2018-12-12T10:14:40.301Z,988.96
2018-12-12T10:15:40.219Z,988.97
2018-12-12T10:16:40.288Z,989.00
2018-12-12T10:17:40.168Z,989.03
2018-12-12T10:18:40.142Z,989.03
2018-12-12T10:19:40.109Z,989.07
2018-12-12T10:20:40.095Z,989.09
2018-12-12T10:21:40.149Z,989.09
2018-12-12T10:22:40.033Z,989.14
2018-12-12T10:23:40.010Z,989.12
2018-12-12T10:24:39.970Z,989.15
2018-12-12T10:25:39.955Z,989.13
2018-12-12T10:26:40.020Z,989.10
2018-12-12T10:27:39.904Z,989.15
2018-12-12T10:28:39.871Z,989.18
2018-12-12T10:29:39.842Z,989.19
2018-12-12T10:30:39.826Z,989.16
2018-12-12T10:31:39.939Z,989.19
2018-12-12T10:32:39.762Z,989.18
2018-12-12T10:33:39.743Z,989.23
2018-12-12T10:34:39.786Z,989.23
2018-12-12T10:35:39.692Z,989.24
2018-12-12T10:36:39.657Z,989.24
2018-12-12T10:37:39.776Z,989.25
2018-12-12T10:38:39.613Z,989.23
2018-12-12T10:39:39.584Z,989.25
2018-12-12T10:40:39.571Z,989.21
2018-12-12T10:41:39.524Z,989.19
2018-12-12T10:42:39.575Z,989.19
2018-12-12T10:43:39.641Z,989.20
2018-12-12T10:44:39.450Z,989.21
2018-12-12T10:45:39.442Z,989.21
2018-12-12T10:46:39.395Z,989.21
2018-12-12T10:47:39.365Z,989.24
2018-12-12T10:48:39.349Z,989.23
2018-12-12T10:49:39.416Z,989.22
2018-12-12T10:50:39.287Z,989.21
2018-12-12T10:51:39.292Z,989.20
2018-12-12T10:52:39.256Z,989.19
2018-12-12T10:53:39.220Z,989.18
2018-12-12T10:54:39.282Z,989.19
2018-12-12T10:55:39.168Z,989.23
2018-12-12T10:56:39.150Z,989.26
2018-12-12T10:57:39.107Z,989.26
2018-12-12T10:58:39.079Z,989.30
2018-12-12T10:59:39.152Z,989.31
2018-12-12T11:00:39.041Z,989.33
2018-12-12T11:01:39.155Z,989.32
2018-12-12T11:02:38.973Z,989.34
2018-12-12T11:03:44.168Z,989.35
2018-12-12T11:04:39.080Z,989.37
2018-12-12T11:05:38.917Z,989.39
2018-12-12T11:06:38.870Z,989.39
2018-12-12T11:07:38.840Z,989.41
2018-12-12T11:08:38.814Z,989.40
2018-12-12T11:09:38.781Z,989.41
2018-12-12T11:10:38.862Z,989.42
2018-12-12T11:11:38.771Z,989.45
2018-12-12T11:12:38.692Z,989.46
2018-12-12T11:13:38.708Z,989.47
2018-12-12T11:14:38.667Z,989.51
2018-12-12T11:15:38.616Z,989.47
2018-12-12T11:16:38.722Z,989.50
2018-12-12T11:17:38.577Z,989.46
2018-12-12T11:18:38.571Z,989.47
2018-12-12T11:19:38.525Z,989.47
2018-12-12T11:20:38.515Z,989.51
2018-12-12T11:21:38.646Z,989.48
2018-12-12T11:22:38.473Z,989.50
2018-12-12T11:23:38.431Z,989.51
2018-12-12T11:24:38.379Z,989.52
2018-12-12T11:25:38.359Z,989.47
2018-12-12T11:26:38.342Z,989.53
2018-12-12T11:27:38.450Z,989.53
2018-12-12T11:28:38.275Z,989.57
2018-12-12T11:29:38.252Z,989.58
2018-12-12T11:30:38.235Z,989.57
2018-12-12T11:31:38.188Z,989.57
2018-12-12T11:32:38.167Z,989.59
2018-12-12T11:33:38.302Z,989.56
2018-12-12T11:34:38.137Z,989.56
2018-12-12T11:35:38.114Z,989.58
2018-12-12T11:36:38.257Z,989.59
2018-12-12T11:37:38.048Z,989.59
2018-12-12T11:38:38.186Z,989.66
2018-12-12T11:39:38.015Z,989.63
2018-12-12T11:40:37.973Z,989.71
2018-12-12T11:41:37.954Z,989.74
2018-12-12T11:42:37.902Z,989.74
2018-12-12T11:43:37.973Z,989.74
2018-12-12T11:44:37.878Z,989.79
2018-12-12T11:45:37.832Z,989.81
2018-12-12T11:46:37.805Z,989.84
2018-12-12T11:47:37.763Z,989.85
2018-12-12T11:48:37.819Z,989.89
2018-12-12T11:49:38.228Z,989.89
2018-12-12T11:50:37.830Z,989.95
2018-12-12T11:51:37.752Z,989.94
2018-12-12T11:52:37.712Z,989.93
2018-12-12T11:53:37.617Z,989.96
2018-12-12T11:54:37.745Z,989.96
2018-12-12T11:55:37.573Z,989.96
2018-12-12T11:56:37.594Z,989.96
2018-12-12T11:57:37.520Z,989.95
2018-12-12T11:58:37.536Z,989.97
2018-12-12T11:59:37.573Z,990.00
2018-12-12T12:00:38.967Z,990.02
2018-12-12T12:01:37.397Z,989.99
2018-12-12T12:02:37.377Z,990.04
2018-12-12T12:03:37.388Z,989.99
2018-12-12T12:04:37.688Z,990.05
2018-12-12T12:05:37.404Z,990.03
2018-12-12T12:06:37.277Z,990.06
2018-12-12T12:07:37.239Z,990.06
2018-12-12T12:08:37.210Z,990.10
2018-12-12T12:09:37.176Z,990.13
2018-12-12T12:10:37.307Z,990.19
2018-12-12T12:11:37.310Z,990.21
2018-12-12T12:12:37.114Z,990.25
2018-12-12T12:13:37.088Z,990.25
2018-12-12T12:14:37.055Z,990.30
2018-12-12T12:15:37.190Z,990.31
2018-12-12T12:16:37.011Z,990.31
2018-12-12T12:17:37.024Z,990.34
2018-12-12T12:18:36.932Z,990.35
2018-12-12T12:19:36.926Z,990.36
2018-12-12T12:20:36.899Z,990.34
2018-12-12T12:21:37.026Z,990.32
2018-12-12T12:22:36.841Z,990.34
2018-12-12T12:23:36.829Z,990.36
2018-12-12T12:24:36.789Z,990.37
2018-12-12T12:25:36.752Z,990.37
2018-12-12T12:26:36.794Z,990.39
2018-12-12T12:27:36.872Z,990.45
2018-12-12T12:28:36.724Z,990.45
2018-12-12T12:29:36.661Z,990.45
2018-12-12T12:30:36.626Z,990.51
2018-12-12T12:31:36.612Z,990.53
2018-12-12T12:32:36.676Z,990.51
2018-12-12T12:33:36.546Z,990.53
2018-12-12T12:34:36.593Z,990.52
2018-12-12T12:35:36.502Z,990.53
2018-12-12T12:36:36.475Z,990.55
2018-12-12T12:37:36.553Z,990.59
2018-12-12T12:38:36.428Z,990.60
2018-12-12T12:39:36.402Z,990.59
2018-12-12T12:40:36.362Z,990.57
2018-12-12T12:41:36.363Z,990.56
2018-12-12T12:42:36.344Z,990.60
2018-12-12T12:43:36.449Z,990.64
2018-12-12T12:44:36.248Z,990.61
2018-12-12T12:45:36.238Z,990.64
2018-12-12T12:46:36.199Z,990.65
2018-12-12T12:47:36.204Z,990.65
2018-12-12T12:48:36.266Z,990.68
2018-12-12T12:49:36.145Z,990.73
2018-12-12T12:50:36.123Z,990.73
2018-12-12T12:51:36.080Z,990.75
2018-12-12T12:52:36.041Z,990.79
2018-12-12T12:53:36.038Z,990.86
2018-12-12T12:54:36.103Z,990.85
2018-12-12T12:55:35.960Z,990.86
2018-12-12T12:56:35.922Z,990.87
2018-12-12T12:57:36.464Z,990.87
2018-12-12T12:58:35.947Z,990.88
2018-12-12T12:59:35.927Z,990.90
2018-12-12T13:00:35.949Z,990.93
2018-12-12T13:01:35.924Z,990.98
2018-12-12T13:02:35.782Z,990.97
2018-12-12T13:03:35.758Z,991.01
2018-12-12T13:04:35.743Z,990.95
2018-12-12T13:05:35.812Z,991.01
2018-12-12T13:06:35.700Z,990.99
2018-12-12T13:07:35.644Z,991.00
2018-12-12T13:08:35.633Z,991.04
2018-12-12T13:09:35.605Z,991.01
2018-12-12T13:10:35.678Z,991.01
2018-12-12T13:11:35.572Z,991.00
2018-12-12T13:12:35.547Z,991.03
2018-12-12T13:13:35.589Z,991.07
2018-12-12T13:14:35.486Z,991.07
2018-12-12T13:15:35.988Z,991.13
2018-12-12T13:16:37.122Z,991.16
2018-12-12T13:17:35.398Z,991.20
2018-12-12T13:18:35.850Z,991.19
2018-12-12T13:19:36.327Z,991.17
2018-12-12T13:20:35.836Z,991.16
2018-12-12T13:21:35.430Z,991.21
2018-12-12T13:22:35.856Z,991.20
2018-12-12T13:23:35.861Z,991.25
2018-12-12T13:24:35.627Z,991.23
2018-12-12T13:25:35.505Z,991.20
2018-12-12T13:26:35.649Z,991.23
2018-12-12T13:27:35.642Z,991.25
2018-12-12T13:28:36.524Z,991.27
2018-12-12T13:29:35.562Z,991.26
2018-12-12T13:30:35.297Z,991.22
2018-12-12T13:31:35.524Z,991.23
2018-12-12T13:32:35.571Z,991.21
2018-12-12T13:33:35.322Z,991.26
2018-12-12T13:34:35.993Z,991.23
2018-12-12T13:35:35.226Z,991.24
2018-12-12T13:36:35.451Z,991.25
2018-12-12T13:37:35.287Z,991.21
2018-12-12T13:38:35.372Z,991.29
2018-12-12T13:39:35.295Z,991.21
2018-12-12T13:40:35.529Z,991.24
2018-12-12T13:41:35.607Z,991.26
2018-12-12T13:42:34.760Z,991.29
2018-12-12T13:43:35.461Z,991.29
2018-12-12T13:44:35.411Z,991.35
2018-12-12T13:45:35.141Z,991.35
2018-12-12T13:46:34.927Z,991.32
2018-12-12T13:47:34.797Z,991.29
2018-12-12T13:48:34.810Z,991.30
2018-12-12T13:49:34.754Z,991.34
2018-12-12T13:50:35.096Z,991.34
2018-12-12T13:51:34.843Z,991.36
2018-12-12T13:52:35.310Z,991.32
2018-12-12T13:53:34.917Z,991.36
2018-12-12T13:54:35.271Z,991.38
2018-12-12T13:55:34.963Z,991.36
2018-12-12T13:56:35.439Z,991.41
2018-12-12T13:57:34.368Z,991.40
2018-12-12T13:58:34.486Z,991.45
2018-12-12T13:59:34.890Z,991.46
2018-12-12T14:00:39.088Z,991.49
2018-12-12T14:01:34.946Z,991.47
2018-12-12T14:02:34.941Z,991.48
2018-12-12T14:03:34.646Z,991.50
2018-12-12T14:04:34.622Z,991.50
2018-12-12T14:05:34.350Z,991.51
2018-12-12T14:06:34.533Z,991.60
2018-12-12T14:07:34.119Z,991.59
2018-12-12T14:08:34.817Z,991.61
2018-12-12T14:09:34.321Z,991.59
2018-12-12T14:10:34.360Z,991.60
2018-12-12T14:11:34.428Z,991.62
2018-12-12T14:12:34.257Z,991.63
2018-12-12T14:13:34.241Z,991.63
2018-12-12T14:14:34.670Z,991.68
2018-12-12T14:15:34.246Z,991.66
2018-12-12T14:16:34.441Z,991.64
2018-12-12T14:17:33.874Z,991.69
2018-12-12T14:18:34.362Z,991.71
2018-12-12T14:19:34.532Z,991.70
2018-12-12T14:20:34.299Z,991.72
2018-12-12T14:21:33.995Z,991.71
2018-12-12T14:22:34.051Z,991.70
2018-12-12T14:24:43.847Z,991.73
2018-12-12T14:25:43.595Z,991.71
2018-12-12T14:26:43.669Z,991.70
2018-12-12T14:27:43.554Z,991.69
2018-12-12T14:28:43.564Z,991.67
2018-12-12T14:29:44.231Z,991.64
2018-12-12T14:30:43.905Z,991.67
2018-12-12T14:31:43.929Z,991.67
2018-12-12T14:32:43.891Z,991.70
2018-12-12T14:33:43.707Z,991.69
2018-12-12T14:34:43.560Z,991.68
2018-12-12T14:35:43.990Z,991.68
2018-12-12T14:36:43.779Z,991.64
2018-12-12T14:37:43.547Z,991.64
2018-12-12T14:38:43.801Z,991.66
2018-12-12T14:39:43.786Z,991.65
2018-12-12T14:40:43.718Z,991.64
2018-12-12T14:41:44.542Z,991.68
2018-12-12T14:42:43.707Z,991.67
2018-12-12T14:43:43.171Z,991.66
2018-12-12T14:44:43.553Z,991.67
2018-12-12T14:45:43.121Z,991.65
2018-12-12T14:46:43.546Z,991.64
2018-12-12T14:47:43.660Z,991.70
2018-12-12T14:48:43.239Z,991.67
2018-12-12T14:49:43.016Z,991.64
2018-12-12T14:50:42.998Z,991.66
2018-12-12T14:51:42.977Z,991.68
2018-12-12T14:52:43.060Z,991.70
2018-12-12T14:53:42.938Z,991.70
2018-12-12T14:54:42.920Z,991.69
2018-12-12T14:55:42.899Z,991.67
2018-12-12T14:56:42.860Z,991.68
2018-12-12T14:57:42.922Z,991.67
2018-12-12T14:58:42.825Z,991.63
2018-12-12T14:59:42.780Z,991.64
2018-12-12T15:00:42.781Z,991.67
2018-12-12T15:01:42.743Z,991.67
2018-12-12T15:02:42.829Z,991.70
2018-12-12T15:03:42.691Z,991.70
2018-12-12T15:04:42.672Z,991.66
2018-12-12T15:05:42.634Z,991.69
2018-12-12T15:06:42.628Z,991.73
2018-12-12T15:07:42.734Z,991.71
2018-12-12T15:08:42.590Z,991.68
2018-12-12T15:09:42.552Z,991.68
2018-12-12T15:10:42.548Z,991.70
2018-12-12T15:11:42.514Z,991.70
2018-12-12T15:12:42.579Z,991.68
2018-12-12T15:13:42.469Z,991.65
2018-12-12T15:14:43.456Z,991.67
2018-12-12T15:15:42.397Z,991.65
2018-12-12T15:16:42.399Z,991.68
2018-12-12T15:17:42.348Z,991.69
2018-12-12T15:18:42.544Z,991.71
2018-12-12T15:19:42.342Z,991.66
2018-12-12T15:20:42.305Z,991.72
2018-12-12T15:21:42.284Z,991.75
2018-12-12T15:22:42.236Z,991.74
2018-12-12T15:23:42.216Z,991.75
2018-12-12T15:24:42.314Z,991.72
2018-12-12T15:25:42.200Z,991.71
2018-12-12T15:26:42.164Z,991.73
2018-12-12T15:27:42.119Z,991.69
2018-12-12T15:28:42.153Z,991.72
2018-12-12T15:29:42.273Z,991.70
2018-12-12T15:30:42.066Z,991.74
2018-12-12T15:31:42.036Z,991.72
2018-12-12T15:32:42.021Z,991.71
2018-12-12T15:33:41.997Z,991.71
2018-12-12T15:34:42.398Z,991.68
2018-12-12T15:35:41.939Z,991.69
2018-12-12T15:36:41.925Z,991.68
2018-12-12T15:37:41.905Z,991.67
2018-12-12T15:38:41.872Z,991.67
2018-12-12T15:39:41.940Z,991.68
2018-12-12T15:40:41.835Z,991.62
2018-12-12T15:41:41.799Z,991.66
2018-12-12T15:42:41.764Z,991.63
2018-12-12T15:43:41.748Z,991.66
2018-12-12T15:44:41.833Z,991.59
2018-12-12T15:45:41.722Z,991.62
2018-12-12T15:46:41.680Z,991.58
2018-12-12T15:47:41.657Z,991.62
2018-12-12T15:48:41.627Z,991.60
2018-12-12T15:49:41.754Z,991.57
2018-12-12T15:50:41.594Z,991.59
2018-12-12T15:51:41.558Z,991.61
2018-12-12T15:52:41.537Z,991.55
2018-12-12T15:53:41.504Z,991.54
2018-12-12T15:54:41.522Z,991.53
2018-12-12T15:55:41.575Z,991.52
2018-12-12T15:56:41.453Z,991.54
2018-12-12T15:57:41.421Z,991.55
2018-12-12T15:58:41.412Z,991.52
2018-12-12T15:59:41.427Z,991.55
2018-12-12T16:00:41.379Z,991.59
2018-12-12T16:01:41.492Z,991.58
2018-12-12T16:02:41.311Z,991.57
2018-12-12T16:03:41.276Z,991.54
2018-12-12T16:04:41.275Z,991.50
2018-12-12T16:05:41.238Z,991.51
2018-12-12T16:06:41.217Z,991.49
2018-12-12T16:07:41.317Z,991.47
2018-12-12T16:08:41.171Z,991.51
2018-12-12T16:09:41.140Z,991.48
2018-12-12T16:10:41.128Z,991.50
2018-12-12T16:11:41.108Z,991.53
2018-12-12T16:12:41.193Z,991.50
2018-12-12T16:13:41.068Z,991.50
2018-12-12T16:14:41.027Z,991.46
2018-12-12T16:15:41.005Z,991.42
2018-12-12T16:16:41.009Z,991.44
2018-12-12T16:17:41.070Z,991.44
2018-12-12T16:18:40.931Z,991.44
2018-12-12T16:19:40.929Z,991.40
2018-12-12T16:20:40.922Z,991.38
2018-12-12T16:21:40.891Z,991.39
2018-12-12T16:22:40.952Z,991.39
2018-12-12T16:23:40.849Z,991.39
2018-12-12T16:24:40.810Z,991.37
2018-12-12T16:25:40.787Z,991.36
2018-12-12T16:26:40.799Z,991.37
2018-12-12T16:27:40.848Z,991.38
2018-12-12T16:28:40.708Z,991.32
2018-12-12T16:29:40.711Z,991.29
2018-12-12T16:30:40.684Z,991.29
2018-12-12T16:31:40.644Z,991.25
2018-12-12T16:32:40.715Z,991.24
2018-12-12T16:33:40.682Z,991.22
2018-12-12T16:34:40.591Z,991.22
2018-12-12T16:35:40.562Z,991.19
2018-12-12T16:36:40.555Z,991.17
2018-12-12T16:37:40.653Z,991.17
2018-12-12T16:38:40.624Z,991.15
2018-12-12T16:39:40.477Z,991.16
2018-12-12T16:40:40.446Z,991.12
2018-12-12T16:41:40.425Z,991.13
2018-12-12T16:42:40.415Z,991.12
2018-12-12T16:43:40.369Z,991.13
2018-12-12T16:44:40.475Z,991.15