createdAt,value
2019-05-02T00:01:54.320Z,9.02
2019-05-02T00:06:58.506Z,8.98
2019-05-02T00:12:03.063Z,8.97
2019-05-02T00:17:07.551Z,8.99
2019-05-02T00:22:12.337Z,8.94
2019-05-02T00:27:17.521Z,8.89
2019-05-02T00:32:22.554Z,8.80
2019-05-02T00:37:28.540Z,8.85
2019-05-02T00:42:32.643Z,8.83
2019-05-02T00:47:36.701Z,8.88
2019-05-02T00:52:40.846Z,8.94
2019-05-02T00:57:44.880Z,8.97
2019-05-02T01:02:49.086Z,9.00
2019-05-02T01:07:56.160Z,8.89
2019-05-02T01:12:59.033Z,8.80
2019-05-02T01:18:06.107Z,8.87
2019-05-02T01:23:09.106Z,8.92
2019-05-02T01:28:17.741Z,8.92
2019-05-02T01:33:18.883Z,8.92
2019-05-02T01:38:26.317Z,8.89
2019-05-02T01:43:31.024Z,8.79
2019-05-02T01:48:35.026Z,8.81
2019-05-02T01:53:39.108Z,8.82
2019-05-02T01:58:43.200Z,8.78
2019-05-02T02:03:47.299Z,8.79
2019-05-02T02:08:51.301Z,8.82
2019-05-02T02:13:55.427Z,8.92
2019-05-02T02:19:03.965Z,9.02
2019-05-02T02:24:05.445Z,9.08
2019-05-02T02:29:09.602Z,9.11
2019-05-02T02:34:13.657Z,9.13
2019-05-02T02:39:17.915Z,9.14
2019-05-02T02:44:21.952Z,9.16
2019-05-02T02:49:26.046Z,9.21
2019-05-02T02:54:30.166Z,9.25
2019-05-02T02:59:34.422Z,9.26
2019-05-02T03:04:43.992Z,9.35
2019-05-02T03:09:44.279Z,9.35
2019-05-02T03:14:49.484Z,9.34
2019-05-02T03:20:01.149Z,9.34
2019-05-02T03:24:59.531Z,9.26
2019-05-02T03:30:03.866Z,9.27
2019-05-02T03:35:08.097Z,9.24
2019-05-02T03:40:12.231Z,9.20
2019-05-02T03:45:16.315Z,9.29
2019-05-02T03:50:31.632Z,9.35
2019-05-02T03:55:30.690Z,9.30
2019-05-02T04:00:31.844Z,9.35
2019-05-02T04:05:40.507Z,9.35
2019-05-02T04:11:07.903Z,9.39
2019-05-02T04:16:15.489Z,9.35
2019-05-02T04:21:24.231Z,9.22
2019-05-02T04:26:23.601Z,9.29
2019-05-02T04:31:31.712Z,9.20
2019-05-02T04:36:33.554Z,9.20
2019-05-02T04:41:39.279Z,9.14
2019-05-02T04:46:43.498Z,9.14
2019-05-02T04:51:59.957Z,9.16
2019-05-02T04:56:55.399Z,9.23
2019-05-02T05:02:01.409Z,9.16
2019-05-02T05:07:05.261Z,9.13
2019-05-02T05:12:09.382Z,9.15
2019-05-02T05:17:13.591Z,9.16
2019-05-02T05:22:18.427Z,9.21
2019-05-02T05:27:23.199Z,9.16
2019-05-02T05:32:28.160Z,9.22
2019-05-02T05:37:32.550Z,9.34
2019-05-02T05:42:37.920Z,9.34
2019-05-02T05:47:42.320Z,9.41
2019-05-02T05:52:47.261Z,9.49
2019-05-02T05:57:59.629Z,9.48
2019-05-02T06:03:10.190Z,9.58
2019-05-02T06:08:03.270Z,9.48
2019-05-02T06:13:10.886Z,9.51
2019-05-02T06:18:13.221Z,9.54
2019-05-02T06:23:17.223Z,9.57
2019-05-02T06:28:21.330Z,9.52
2019-05-02T06:33:25.912Z,9.61
2019-05-02T06:38:34.031Z,9.65
2019-05-02T06:43:41.210Z,9.74
2019-05-02T06:48:48.164Z,9.54
2019-05-02T06:53:49.874Z,9.48
2019-05-02T06:58:54.472Z,9.57
2019-05-02T07:04:03.822Z,9.79
2019-05-02T07:09:07.006Z,9.80
2019-05-02T07:14:13.636Z,9.98
2019-05-02T07:19:21.773Z,9.97
2019-05-02T07:24:25.229Z,10.32
2019-05-02T07:29:31.653Z,10.47
2019-05-02T07:34:36.174Z,10.68
2019-05-02T07:39:40.932Z,10.82
2019-05-02T07:44:45.222Z,10.84
2019-05-02T07:49:49.293Z,11.41
2019-05-02T07:54:56.179Z,11.33
2019-05-02T08:00:00.464Z,11.30
2019-05-02T08:05:08.532Z,11.30
2019-05-02T08:10:11.420Z,11.71
2019-05-02T08:15:15.561Z,11.71
2019-05-02T08:20:21.250Z,11.62
2019-05-02T08:25:25.480Z,11.49
2019-05-02T08:33:13.039Z,11.58
2019-05-02T08:38:17.748Z,11.56
2019-05-02T08:43:23.100Z,11.30
2019-05-02T08:48:27.181Z,10.78
2019-05-02T08:53:31.281Z,10.48
2019-05-02T08:58:35.293Z,10.55
2019-05-02T09:03:54.591Z,10.70
2019-05-02T09:08:51.481Z,10.81
2019-05-02T09:13:53.920Z,10.53
2019-05-02T09:18:58.071Z,10.59
2019-05-02T09:24:08.581Z,10.54
2019-05-02T09:29:12.593Z,10.53
2019-05-02T09:34:17.075Z,10.51
2019-05-02T09:39:22.874Z,10.68
2019-05-02T09:46:02.556Z,11.19
2019-05-02T09:51:12.878Z,11.29
2019-05-02T09:56:13.207Z,11.75
2019-05-02T10:01:17.541Z,12.19
2019-05-02T10:06:22.959Z,12.19
2019-05-02T10:11:27.221Z,12.69
2019-05-02T10:16:31.979Z,13.07
2019-05-02T10:21:36.541Z,13.20
2019-05-02T10:26:43.578Z,13.07
2019-05-02T10:31:52.499Z,12.79
2019-05-02T10:36:59.109Z,12.81
2019-05-02T10:42:02.213Z,12.39
2019-05-02T10:47:06.442Z,12.58
2019-05-02T10:52:12.206Z,12.76
2019-05-02T10:57:16.490Z,13.05
2019-05-02T11:02:22.242Z,13.03
2019-05-02T11:07:26.619Z,13.36
2019-05-02T11:12:41.843Z,13.73
2019-05-02T11:17:37.847Z,13.58
2019-05-02T11:22:44.161Z,13.87
2019-05-02T11:27:48.230Z,13.95
2019-05-02T11:32:52.459Z,13.85
2019-05-02T11:37:56.562Z,14.16
2019-05-02T11:43:04.922Z,14.33
2019-05-02T11:48:09.258Z,14.52
2019-05-02T11:55:19.019Z,14.61
2019-05-02T12:00:21.884Z,13.79
2019-05-02T12:05:26.533Z,13.33
2019-05-02T12:10:34.816Z,13.48
2019-05-02T12:15:37.821Z,13.45
2019-05-02T12:20:42.512Z,13.36
2019-05-02T12:25:46.935Z,12.85
2019-05-02T12:30:51.973Z,12.91
2019-05-02T12:35:56.225Z,12.71
2019-05-02T12:41:00.388Z,12.73
2019-05-02T12:46:04.684Z,12.59
2019-05-02T12:51:08.989Z,12.47
2019-05-02T12:56:13.141Z,12.38
2019-05-02T13:01:17.838Z,12.45
2019-05-02T13:06:22.129Z,12.22
2019-05-02T13:11:27.901Z,11.98
2019-05-02T13:16:33.547Z,11.98
2019-05-02T13:21:42.146Z,11.99
2019-05-02T13:26:43.715Z,12.01
2019-05-02T13:31:47.894Z,12.17
2019-05-02T13:36:52.241Z,12.27
2019-05-02T13:41:56.340Z,12.40
2019-05-02T13:47:02.580Z,12.73
2019-05-02T13:52:06.519Z,13.02
2019-05-02T13:57:12.123Z,12.90
2019-05-02T14:02:34.148Z,12.51
2019-05-02T14:07:38.467Z,12.40
2019-05-02T14:12:42.569Z,12.12
2019-05-02T14:17:46.738Z,11.73
2019-05-02T14:22:52.765Z,11.72
2019-05-02T14:27:57.237Z,11.60
2019-05-02T14:33:02.386Z,11.82
2019-05-02T14:38:06.663Z,12.13
2019-05-02T14:43:12.886Z,11.91
2019-05-02T14:48:21.465Z,11.75
2019-05-02T14:53:25.453Z,11.82
2019-05-02T14:58:29.701Z,11.79
2019-05-02T15:03:33.893Z,11.81
2019-05-02T15:08:43.508Z,11.61
2019-05-02T15:13:44.122Z,11.49
2019-05-02T15:18:53.294Z,11.28
2019-05-02T15:23:57.929Z,11.21
2019-05-02T15:29:01.891Z,11.18
2019-05-02T15:34:06.423Z,11.03
2019-05-02T15:44:18.883Z,11.06
2019-05-02T15:49:22.342Z,11.33
2019-05-02T15:54:26.454Z,11.58
2019-05-02T15:59:32.702Z,11.75
2019-05-02T16:04:38.500Z,11.75
2019-05-02T16:09:43.080Z,11.80
2019-05-02T16:14:47.280Z,11.80
2019-05-02T16:19:52.456Z,11.86
2019-05-02T16:24:56.937Z,11.82
2019-05-02T16:30:06.106Z,11.19
2019-05-02T16:35:12.851Z,10.75
2019-05-02T16:40:13.683Z,10.48
2019-05-02T16:45:18.492Z,10.64
2019-05-02T16:50:23.061Z,10.59
2019-05-02T16:55:28.921Z,10.58
2019-05-02T17:00:36.883Z,10.41
2019-05-02T17:05:43.808Z,10.25
2019-05-02T17:10:47.483Z,10.21
2019-05-02T17:15:52.269Z,10.21
2019-05-02T17:20:57.046Z,10.16
2019-05-02T17:26:01.695Z,9.89
2019-05-02T17:31:10.791Z,10.00
2019-05-02T17:36:12.211Z,9.85
2019-05-02T17:41:16.501Z,9.91
2019-05-02T17:46:23.826Z,9.82
2019-05-02T17:51:28.255Z,9.76
2019-05-02T17:56:32.981Z,9.80
2019-05-02T18:01:37.438Z,9.83
2019-05-02T18:06:46.833Z,9.62
2019-05-02T18:11:51.729Z,9.65
2019-05-02T18:16:55.981Z,9.55
2019-05-02T18:22:03.512Z,9.60
2019-05-02T18:27:06.434Z,9.55
2019-05-02T18:32:12.661Z,9.52
2019-05-02T18:37:16.623Z,9.50
2019-05-02T18:42:23.812Z,9.30
2019-05-02T18:47:26.594Z,9.27
2019-05-02T18:52:38.393Z,9.32
2019-05-02T18:57:36.596Z,9.36
2019-05-02T19:02:42.339Z,9.38
2019-05-02T19:07:47.346Z,9.33
2019-05-02T19:18:03.444Z,9.14
2019-05-02T19:23:07.676Z,9.17
2019-05-02T19:28:12.199Z,9.20
2019-05-02T19:33:16.550Z,9.22
2019-05-02T19:38:24.384Z,9.17
2019-05-02T19:43:29.610Z,9.17
2019-05-02T19:48:36.939Z,9.15
2019-05-02T19:53:39.864Z,9.32
2019-05-02T19:58:46.674Z,9.40
2019-05-02T20:03:51.920Z,9.31
2019-05-02T20:08:59.201Z,9.46
2019-05-02T20:14:06.978Z,9.51
2019-05-02T20:19:07.360Z,9.66
2019-05-02T20:24:17.389Z,9.69
2019-05-02T20:29:17.675Z,9.63
2019-05-02T20:34:22.322Z,9.77
2019-05-02T20:39:26.514Z,9.88
2019-05-02T20:44:32.072Z,9.98
2019-05-02T20:49:36.406Z,9.94
2019-05-02T20:54:42.685Z,9.96
2019-05-02T20:59:46.615Z,9.96
2019-05-02T21:04:52.090Z,10.00
2019-05-02T21:09:56.595Z,10.00
2019-05-02T21:15:01.715Z,9.95
2019-05-02T21:20:06.120Z,9.95
2019-05-02T21:25:10.508Z,10.00
2019-05-02T21:30:16.582Z,9.96
2019-05-02T21:35:23.938Z,9.95
2019-05-02T21:40:28.115Z,9.97
2019-05-02T21:45:32.651Z,9.96
2019-05-02T21:50:36.799Z,9.97
2019-05-02T21:55:42.855Z,10.00
2019-05-02T22:00:48.036Z,10.15
2019-05-02T22:05:52.227Z,10.16
2019-05-02T22:10:56.499Z,10.18
2019-05-02T22:16:02.311Z,10.21
2019-05-02T22:21:06.562Z,10.02
2019-05-02T22:26:12.578Z,9.81
2019-05-02T22:31:16.811Z,9.60
2019-05-02T22:36:21.796Z,9.76
2019-05-02T22:41:26.239Z,9.81
2019-05-02T22:46:32.115Z,9.79
2019-05-02T22:51:36.439Z,9.55
2019-05-02T22:56:42.469Z,9.30
2019-05-02T23:01:46.551Z,9.42
2019-05-02T23:06:52.741Z,9.55
2019-05-02T23:11:56.649Z,9.37
2019-05-02T23:17:02.066Z,9.55
2019-05-02T23:22:06.606Z,9.52
2019-05-02T23:27:13.360Z,9.55
2019-05-02T23:32:17.766Z,9.62
2019-05-02T23:37:21.996Z,9.68
2019-05-02T23:42:26.380Z,9.75
2019-05-02T23:47:30.492Z,9.82
2019-05-02T23:52:34.678Z,9.87
2019-05-02T23:57:38.823Z,9.89
