createdAt,value
2024-01-06T00:00:18.015Z,12.80
2024-01-06T00:02:45.056Z,12.30
2024-01-06T00:05:11.939Z,13.32
2024-01-06T00:07:38.794Z,12.48
2024-01-06T00:10:06.277Z,11.65
2024-01-06T00:12:33.079Z,11.77
2024-01-06T00:14:59.899Z,13.07
2024-01-06T00:17:26.641Z,12.18
2024-01-06T00:19:53.549Z,13.13
2024-01-06T00:22:20.552Z,13.02
2024-01-06T00:24:47.829Z,11.55
2024-01-06T00:29:41.835Z,10.35
2024-01-06T00:32:08.657Z,11.52
2024-01-06T00:34:35.572Z,11.52
2024-01-06T00:37:02.592Z,10.35
2024-01-06T00:39:29.368Z,11.70
2024-01-06T00:41:56.581Z,11.73
2024-01-06T00:44:23.357Z,12.82
2024-01-06T00:46:50.226Z,11.20
2024-01-06T00:49:17.087Z,12.13
2024-01-06T00:51:44.036Z,12.65
2024-01-06T00:54:10.816Z,12.50
2024-01-06T00:56:37.599Z,14.00
2024-01-06T00:59:04.370Z,14.23
2024-01-06T01:01:31.167Z,13.48
2024-01-06T01:03:58.092Z,13.15
2024-01-06T01:06:25.007Z,11.93
2024-01-06T01:08:51.856Z,12.25
2024-01-06T01:11:18.601Z,13.60
2024-01-06T01:13:45.390Z,12.85
2024-01-06T01:16:12.273Z,13.10
2024-01-06T01:18:39.267Z,10.93
2024-01-06T01:21:06.206Z,11.73
2024-01-06T01:23:32.976Z,12.25
2024-01-06T01:25:59.789Z,12.38
2024-01-06T01:28:26.508Z,11.95
2024-01-06T01:30:53.766Z,13.07
2024-01-06T01:33:21.376Z,17.27
2024-01-06T01:35:48.160Z,13.02
2024-01-06T01:38:14.905Z,13.20
2024-01-06T01:40:41.654Z,11.52
2024-01-06T01:43:17.711Z,10.85
2024-01-06T01:45:44.729Z,12.40
2024-01-06T01:48:11.699Z,13.68
2024-01-06T01:50:38.937Z,13.32
2024-01-06T01:53:05.699Z,13.52
2024-01-06T01:55:32.591Z,15.10
2024-01-06T01:57:59.410Z,12.95
2024-01-06T02:00:27.722Z,13.20
2024-01-06T02:02:54.869Z,12.23
2024-01-06T02:05:21.654Z,14.40
2024-01-06T02:07:48.905Z,11.45
2024-01-06T02:12:42.319Z,13.35
2024-01-06T02:15:09.168Z,13.93
2024-01-06T02:17:35.998Z,12.52
2024-01-06T02:20:02.850Z,11.38
2024-01-06T02:22:29.617Z,12.70
2024-01-06T02:24:56.525Z,12.35
2024-01-06T02:27:23.351Z,12.43
2024-01-06T02:29:50.082Z,12.82
2024-01-06T02:32:16.825Z,11.82
2024-01-06T02:34:43.736Z,12.85
2024-01-06T02:37:10.643Z,9.63
2024-01-06T02:39:37.439Z,14.10
2024-01-06T02:42:04.527Z,12.55
2024-01-06T02:44:31.270Z,12.68
2024-01-06T02:46:58.012Z,13.60
2024-01-06T02:49:24.927Z,14.10
2024-01-06T02:51:51.749Z,14.27
2024-01-06T02:54:18.615Z,11.43
2024-01-06T02:56:45.406Z,12.95
2024-01-06T02:59:12.257Z,13.05
2024-01-06T03:01:39.041Z,12.82
2024-01-06T03:04:05.989Z,10.95
2024-01-06T03:06:32.867Z,12.27
2024-01-06T03:08:59.600Z,14.50
2024-01-06T03:11:26.348Z,13.80
2024-01-06T03:13:53.122Z,13.80
2024-01-06T03:16:19.866Z,13.20
2024-01-06T03:18:48.201Z,14.18
2024-01-06T03:21:19.342Z,12.40
2024-01-06T03:23:46.261Z,12.27
2024-01-06T03:26:13.025Z,9.77
2024-01-06T03:28:39.764Z,11.38
2024-01-06T03:31:06.572Z,13.85
2024-01-06T03:33:33.653Z,13.07
2024-01-06T03:36:05.749Z,12.80
2024-01-06T03:38:32.523Z,11.93
2024-01-06T03:40:59.355Z,10.80
2024-01-06T03:43:26.097Z,13.05
2024-01-06T03:45:52.875Z,12.30
2024-01-06T03:48:19.831Z,13.00
2024-01-06T03:50:46.748Z,12.35
2024-01-06T03:53:13.541Z,13.23
2024-01-06T03:55:41.068Z,11.52
2024-01-06T03:58:07.835Z,12.55
2024-01-06T04:00:34.647Z,13.38
2024-01-06T04:03:01.385Z,12.18
2024-01-06T04:05:28.184Z,12.13
2024-01-06T04:07:54.941Z,12.80
2024-01-06T04:10:21.756Z,16.20
2024-01-06T04:12:48.573Z,13.95
2024-01-06T04:15:15.401Z,14.90
2024-01-06T04:17:42.242Z,14.32
2024-01-06T04:20:09.543Z,14.40
2024-01-06T04:25:02.982Z,12.95
2024-01-06T04:27:29.781Z,13.35
2024-01-06T04:29:56.554Z,15.50
2024-01-06T04:32:23.553Z,13.10
2024-01-06T04:34:50.379Z,14.18
2024-01-06T04:37:17.121Z,13.38
2024-01-06T04:39:43.863Z,13.05
2024-01-06T04:42:10.647Z,11.68
2024-01-06T04:44:37.418Z,11.88
2024-01-06T04:47:04.381Z,10.65
2024-01-06T04:49:31.168Z,10.70
2024-01-06T04:51:57.993Z,11.60
2024-01-06T04:54:24.799Z,11.80
2024-01-06T04:56:51.558Z,12.55
2024-01-06T04:59:18.351Z,12.57
2024-01-06T05:01:45.129Z,9.60
2024-01-06T05:04:12.011Z,10.63
2024-01-06T05:06:38.812Z,9.13
2024-01-06T05:09:05.705Z,8.38
2024-01-06T05:11:32.446Z,10.75
2024-01-06T05:13:59.212Z,12.90
2024-01-06T05:16:26.163Z,13.52
2024-01-06T05:18:53.013Z,10.90
2024-01-06T05:21:20.514Z,10.38
2024-01-06T05:26:14.963Z,10.55
2024-01-06T05:28:41.699Z,10.10
2024-01-06T05:31:08.540Z,9.43
2024-01-06T05:33:35.395Z,12.10
2024-01-06T05:36:02.305Z,10.02
2024-01-06T05:38:29.031Z,11.55
2024-01-06T05:40:55.782Z,8.98
2024-01-06T05:43:22.514Z,11.65
2024-01-06T05:45:49.315Z,10.15
2024-01-06T05:48:16.224Z,11.27
2024-01-06T05:50:43.156Z,10.98
2024-01-06T05:53:10.266Z,10.60
2024-01-06T05:55:37.179Z,11.18
2024-01-06T05:58:04.076Z,11.95
2024-01-06T06:00:32.818Z,11.07
2024-01-06T06:02:59.870Z,11.52
2024-01-06T06:05:27.494Z,12.20
2024-01-06T06:07:54.319Z,12.52
2024-01-06T06:10:21.716Z,13.02
2024-01-06T06:12:48.938Z,11.88
2024-01-06T06:15:15.749Z,12.55
2024-01-06T06:17:42.550Z,11.45
2024-01-06T06:20:09.574Z,12.90
2024-01-06T06:22:36.338Z,12.90
2024-01-06T06:25:04.761Z,12.15
2024-01-06T06:27:31.613Z,11.30
2024-01-06T06:29:58.453Z,9.85
2024-01-06T06:32:26.353Z,11.68
2024-01-06T06:34:54.000Z,11.52
2024-01-06T06:37:20.910Z,13.80
2024-01-06T06:39:48.004Z,12.75
2024-01-06T06:42:14.821Z,11.73
2024-01-06T06:44:41.677Z,13.27
2024-01-06T06:47:08.411Z,11.38
2024-01-06T06:49:35.256Z,10.85
2024-01-06T06:52:02.152Z,11.30
2024-01-06T06:54:29.961Z,11.30
2024-01-06T06:56:56.810Z,11.20
2024-01-06T06:59:23.592Z,11.55
2024-01-06T07:01:50.385Z,15.40
2024-01-06T07:04:17.144Z,15.30
2024-01-06T07:06:43.978Z,13.38
2024-01-06T07:09:10.808Z,13.00
2024-01-06T07:11:37.595Z,12.38
2024-01-06T07:14:04.362Z,12.07
2024-01-06T07:16:31.166Z,11.63
2024-01-06T07:18:58.113Z,12.07
2024-01-06T07:21:24.989Z,10.50
2024-01-06T07:23:51.867Z,12.75
2024-01-06T07:26:19.030Z,12.00
2024-01-06T07:31:12.548Z,12.05
2024-01-06T07:33:40.874Z,10.68
2024-01-06T07:36:07.729Z,13.27
2024-01-06T07:38:34.498Z,11.70
2024-01-06T07:41:01.258Z,11.48
2024-01-06T07:43:28.002Z,11.73
2024-01-06T07:45:55.102Z,12.10
2024-01-06T07:50:48.801Z,13.30
2024-01-06T07:53:15.541Z,14.13
2024-01-06T07:55:42.270Z,11.98
2024-01-06T07:58:09.322Z,9.57
2024-01-06T08:00:36.131Z,10.48
2024-01-06T08:03:03.635Z,12.35
2024-01-06T08:05:30.476Z,13.95
2024-01-06T08:07:57.243Z,14.38
2024-01-06T08:10:23.964Z,16.20
2024-01-06T08:12:50.796Z,13.48
2024-01-06T08:15:17.598Z,12.52
2024-01-06T08:17:44.491Z,13.93
2024-01-06T08:20:11.667Z,15.02
2024-01-06T08:22:38.477Z,16.88
2024-01-06T08:25:07.494Z,17.13
2024-01-06T08:27:35.022Z,14.70
2024-01-06T08:30:02.783Z,13.40
2024-01-06T08:32:29.800Z,13.75
2024-01-06T08:34:58.630Z,12.00
2024-01-06T08:37:25.643Z,12.90
2024-01-06T08:39:52.559Z,11.50
2024-01-06T08:42:19.906Z,11.15
2024-01-06T08:44:46.733Z,11.48
2024-01-06T08:47:13.536Z,10.25
2024-01-06T08:49:40.450Z,9.50
2024-01-06T08:52:07.329Z,10.68
2024-01-06T08:54:34.222Z,11.70
2024-01-06T08:57:01.004Z,13.10
2024-01-06T08:59:28.206Z,13.18
2024-01-06T09:04:21.823Z,12.80
2024-01-06T09:06:48.753Z,11.75
2024-01-06T09:09:15.572Z,12.63
2024-01-06T09:11:43.346Z,12.18
2024-01-06T09:14:12.415Z,12.82
2024-01-06T09:16:39.403Z,13.05
2024-01-06T09:19:06.443Z,13.38
2024-01-06T09:21:33.282Z,12.63
2024-01-06T09:24:01.618Z,11.98
2024-01-06T09:26:28.447Z,12.82
2024-01-06T09:28:55.191Z,13.93
2024-01-06T09:31:22.332Z,12.80
2024-01-06T09:36:17.857Z,12.45
2024-01-06T09:38:44.629Z,11.35
2024-01-06T09:41:11.815Z,11.20
2024-01-06T09:43:39.682Z,11.70
2024-01-06T09:46:32.842Z,11.95
2024-01-06T09:49:00.015Z,11.45
2024-01-06T09:53:59.809Z,11.15
2024-01-06T09:56:29.201Z,11.32
2024-01-06T09:58:57.322Z,12.10
2024-01-06T10:01:24.724Z,12.02
2024-01-06T10:03:51.800Z,10.48
2024-01-06T10:06:19.656Z,10.05
2024-01-06T10:08:51.216Z,9.63
2024-01-06T10:11:18.453Z,11.85
2024-01-06T10:16:12.095Z,9.43
2024-01-06T10:18:39.979Z,10.50
2024-01-06T10:21:07.572Z,9.48
2024-01-06T10:23:34.949Z,9.43
2024-01-06T10:26:04.326Z,11.13
2024-01-06T10:28:32.436Z,11.73
2024-01-06T10:31:00.137Z,11.30
2024-01-06T10:33:27.703Z,13.20
2024-01-06T10:35:57.644Z,13.35
2024-01-06T10:38:26.524Z,14.15
2024-01-06T10:41:08.614Z,12.50
2024-01-06T10:43:38.561Z,12.95
2024-01-06T10:46:06.172Z,13.57
2024-01-06T10:48:34.649Z,11.43
2024-01-06T10:51:01.686Z,11.02
2024-01-06T10:53:28.543Z,10.88
2024-01-06T10:55:56.835Z,12.32
2024-01-06T10:58:23.767Z,12.85
2024-01-06T11:00:50.919Z,12.00
2024-01-06T11:05:46.185Z,12.60
2024-01-06T11:08:13.483Z,12.48
2024-01-06T11:13:13.122Z,9.50
2024-01-06T11:15:50.805Z,10.73
2024-01-06T11:18:35.699Z,8.77
2024-01-06T11:21:11.581Z,9.05
2024-01-06T11:23:39.860Z,9.90
2024-01-06T11:26:08.059Z,11.45
2024-01-06T11:28:46.467Z,11.27
2024-01-06T11:31:13.906Z,10.80
2024-01-06T11:33:50.267Z,11.13
2024-01-06T11:36:17.311Z,10.50
2024-01-06T11:38:47.534Z,12.52
2024-01-06T11:41:49.237Z,10.57
2024-01-06T11:44:19.917Z,9.35
2024-01-06T11:46:46.911Z,10.30
2024-01-06T11:49:17.452Z,10.15
2024-01-06T11:51:44.469Z,9.90
2024-01-06T11:54:11.359Z,8.25
2024-01-06T11:56:38.131Z,8.50
2024-01-06T11:59:05.274Z,7.72
2024-01-06T12:04:08.963Z,9.95
2024-01-06T12:06:35.808Z,10.40
2024-01-06T12:09:16.130Z,10.60
2024-01-06T12:11:46.297Z,11.93
2024-01-06T12:14:13.188Z,13.07
2024-01-06T12:16:40.076Z,14.38
2024-01-06T12:19:07.203Z,15.85
2024-01-06T12:21:38.818Z,15.10
2024-01-06T12:24:21.633Z,14.18
2024-01-06T12:26:49.085Z,15.02
2024-01-06T12:29:17.606Z,16.02
2024-01-06T12:31:45.923Z,12.82
2024-01-06T12:34:13.037Z,11.40
2024-01-06T12:36:41.523Z,10.73
2024-01-06T12:39:14.407Z,13.88
2024-01-06T12:41:45.156Z,17.10
2024-01-06T12:44:12.064Z,18.67
2024-01-06T12:46:38.852Z,19.33
2024-01-06T12:49:05.826Z,18.55
2024-01-06T12:51:32.739Z,17.17
2024-01-06T12:53:59.568Z,17.60
2024-01-06T12:56:26.329Z,16.65
2024-01-06T12:58:54.266Z,16.10
2024-01-06T13:01:21.200Z,15.70
2024-01-06T13:03:48.149Z,15.95
2024-01-06T13:06:17.088Z,15.13
2024-01-06T13:08:44.351Z,15.60
2024-01-06T13:13:38.063Z,15.02
2024-01-06T13:16:06.486Z,14.48
2024-01-06T13:18:33.517Z,15.50
2024-01-06T13:21:00.502Z,14.13
2024-01-06T13:23:27.241Z,14.27
2024-01-06T13:25:55.105Z,10.98
2024-01-06T13:28:21.837Z,11.40
2024-01-06T13:30:48.684Z,13.63
2024-01-06T13:33:15.697Z,12.57
2024-01-06T13:35:42.585Z,15.30
2024-01-06T13:38:10.278Z,14.25
2024-01-06T13:40:37.188Z,13.13
2024-01-06T13:43:06.184Z,14.63
2024-01-06T13:45:33.225Z,11.25
2024-01-06T13:48:00.358Z,12.40
2024-01-06T13:52:53.941Z,10.60
2024-01-06T13:55:20.662Z,11.68
2024-01-06T13:57:48.006Z,13.27
2024-01-06T14:00:20.888Z,15.07
2024-01-06T14:02:48.489Z,13.40
2024-01-06T14:05:15.767Z,14.50
2024-01-06T14:07:46.490Z,12.63
2024-01-06T14:10:16.816Z,10.82
2024-01-06T14:12:43.936Z,14.75
2024-01-06T14:15:11.079Z,12.52
2024-01-06T14:17:38.864Z,12.93
2024-01-06T14:20:06.741Z,9.43
2024-01-06T14:22:33.643Z,11.93
2024-01-06T14:25:03.802Z,13.35
2024-01-06T14:27:33.362Z,11.63
2024-01-06T14:32:27.060Z,15.52
2024-01-06T14:34:54.094Z,17.23
2024-01-06T14:37:21.160Z,18.08
2024-01-06T14:39:47.999Z,18.33
2024-01-06T14:42:15.034Z,17.40
2024-01-06T14:44:42.053Z,17.58
2024-01-06T14:47:08.829Z,18.25
2024-01-06T14:49:35.784Z,18.95
2024-01-06T14:52:03.405Z,18.55
2024-01-06T14:54:32.390Z,11.43
2024-01-06T14:56:59.901Z,14.70
2024-01-06T14:59:26.863Z,14.90
2024-01-06T15:01:53.919Z,16.30
2024-01-06T15:04:21.482Z,11.45
2024-01-06T15:06:49.498Z,12.73
2024-01-06T15:09:18.478Z,12.77
2024-01-06T15:11:45.289Z,12.63
2024-01-06T15:14:12.094Z,11.27
2024-01-06T15:16:40.101Z,8.98
2024-01-06T15:19:09.155Z,11.90
2024-01-06T15:21:38.030Z,13.85
2024-01-06T15:24:05.304Z,11.75
2024-01-06T15:26:32.121Z,11.25
2024-01-06T15:29:01.764Z,12.27
2024-01-06T15:31:30.935Z,15.70
2024-01-06T15:33:58.010Z,13.95
2024-01-06T15:36:24.976Z,13.02
2024-01-06T15:38:51.877Z,13.10
2024-01-06T15:41:18.639Z,7.07
2024-01-06T15:43:45.477Z,7.95
2024-01-06T15:46:12.777Z,11.27
2024-01-06T15:48:39.844Z,9.77
2024-01-06T15:51:06.672Z,9.45
2024-01-06T15:53:34.702Z,21.33
2024-01-06T15:56:01.931Z,7.40
2024-01-06T16:00:55.336Z,9.43
2024-01-06T16:03:22.204Z,10.60
2024-01-06T16:05:49.065Z,9.60
2024-01-06T16:08:15.889Z,8.65
2024-01-06T16:10:42.768Z,9.18
2024-01-06T16:13:09.561Z,10.80
2024-01-06T16:15:36.482Z,15.15
2024-01-06T16:18:03.585Z,16.52
2024-01-06T16:22:57.762Z,13.88
2024-01-06T16:25:24.871Z,12.73
2024-01-06T16:27:51.792Z,15.73
2024-01-06T16:30:19.396Z,12.65
2024-01-06T16:32:46.357Z,17.05
2024-01-06T16:35:13.158Z,13.18
2024-01-06T16:37:40.977Z,14.32
2024-01-06T16:40:11.532Z,17.83
2024-01-06T16:42:39.562Z,20.80
2024-01-06T16:45:06.804Z,19.65
2024-01-06T16:47:33.696Z,17.60
2024-01-06T16:50:00.715Z,11.77
2024-01-06T16:52:27.491Z,12.68
2024-01-06T16:54:54.306Z,18.70
2024-01-06T16:57:22.249Z,20.40
2024-01-06T16:59:49.244Z,21.30
2024-01-06T17:02:16.167Z,12.82
2024-01-06T17:04:43.240Z,13.93
2024-01-06T17:07:10.126Z,10.82
2024-01-06T17:09:37.504Z,11.75
2024-01-06T17:12:04.756Z,13.65
2024-01-06T17:16:58.792Z,77.28
2024-01-06T17:19:25.788Z,14.45
2024-01-06T17:21:52.813Z,8.93
2024-01-06T17:24:19.634Z,8.70
2024-01-06T17:26:46.872Z,5.93
2024-01-06T17:31:40.531Z,6.13
2024-01-06T17:36:34.998Z,9.85
2024-01-06T17:39:01.776Z,8.43
2024-01-06T17:41:33.643Z,5.47
2024-01-06T17:44:06.235Z,5.65
2024-01-06T17:46:33.090Z,6.93
2024-01-06T17:49:00.137Z,4.25
2024-01-06T17:53:56.924Z,5.07
2024-01-06T17:56:23.858Z,3.05
2024-01-06T17:58:50.888Z,4.78
2024-01-06T18:01:17.800Z,3.72
2024-01-06T18:03:45.232Z,3.13
2024-01-06T18:06:12.546Z,2.90
2024-01-06T18:11:07.817Z,4.63
2024-01-06T18:13:34.886Z,2.85
2024-01-06T18:16:01.971Z,2.78
2024-01-06T18:18:29.696Z,3.03
2024-01-06T18:20:58.052Z,3.85
2024-01-06T18:23:26.036Z,3.70
2024-01-06T18:25:53.410Z,5.28
2024-01-06T18:28:25.140Z,6.03
2024-01-06T18:30:54.825Z,4.82
2024-01-06T18:33:22.024Z,5.18
2024-01-06T18:38:15.770Z,5.13
2024-01-06T18:40:42.759Z,4.97
2024-01-06T18:43:09.564Z,3.67
2024-01-06T18:45:36.343Z,4.75
2024-01-06T18:48:03.281Z,3.90
2024-01-06T18:50:30.080Z,9.30
2024-01-06T18:52:56.846Z,2.38
2024-01-06T18:55:23.749Z,3.50
2024-01-06T18:57:50.705Z,2.85
2024-01-06T19:00:19.994Z,3.17
2024-01-06T19:02:49.136Z,3.33
2024-01-06T19:05:16.353Z,3.47
2024-01-06T19:07:46.699Z,3.05
2024-01-06T19:10:14.486Z,4.45
2024-01-06T19:12:41.437Z,3.47
2024-01-06T19:15:08.835Z,2.40
2024-01-06T19:17:35.697Z,2.08
2024-01-06T19:20:02.624Z,2.42
2024-01-06T19:22:29.434Z,2.53
2024-01-06T19:24:56.270Z,2.70
2024-01-06T19:27:23.328Z,3.85
2024-01-06T19:29:50.134Z,3.38
2024-01-06T19:32:18.973Z,2.90
2024-01-06T19:34:46.947Z,2.38
2024-01-06T19:37:13.813Z,3.15
2024-01-06T19:39:40.716Z,2.33
2024-01-06T19:42:08.230Z,3.15
2024-01-06T19:44:35.164Z,2.20
2024-01-06T19:47:02.083Z,1.88
2024-01-06T19:49:29.299Z,2.67
2024-01-06T19:51:56.320Z,2.95
2024-01-06T19:54:23.120Z,3.08
2024-01-06T19:56:50.397Z,2.85
2024-01-06T19:59:17.142Z,2.92
2024-01-06T20:01:43.957Z,3.22
2024-01-06T20:04:10.962Z,3.90
2024-01-06T20:06:37.933Z,2.95
2024-01-06T20:09:07.591Z,4.07
2024-01-06T20:11:34.356Z,3.50
2024-01-06T20:14:01.138Z,3.63
2024-01-06T20:16:27.929Z,4.55
2024-01-06T20:18:54.821Z,4.18
2024-01-06T20:21:21.834Z,3.50
2024-01-06T20:23:48.733Z,3.45
2024-01-06T20:26:17.162Z,3.05
2024-01-06T20:28:46.715Z,3.30
2024-01-06T20:31:14.931Z,2.25
2024-01-06T20:33:41.904Z,2.33
2024-01-06T20:36:11.310Z,2.55
2024-01-06T20:38:38.161Z,2.50
2024-01-06T20:41:07.318Z,2.25
2024-01-06T20:43:34.070Z,3.05
2024-01-06T20:46:00.859Z,3.60
2024-01-06T20:48:27.899Z,3.25
2024-01-06T20:50:54.660Z,3.70
2024-01-06T20:53:21.549Z,3.15
2024-01-06T20:55:48.432Z,3.50
2024-01-06T20:58:15.220Z,3.90
2024-01-06T21:00:42.072Z,2.75
2024-01-06T21:03:08.856Z,2.63
2024-01-06T21:05:35.597Z,2.15
2024-01-06T21:08:02.387Z,3.20
2024-01-06T21:10:29.116Z,2.28
2024-01-06T21:12:55.940Z,3.10
2024-01-06T21:15:23.805Z,1.80
2024-01-06T21:17:50.675Z,2.65
2024-01-06T21:20:17.488Z,1.80
2024-01-06T21:22:44.256Z,1.83
2024-01-06T21:25:11.133Z,1.83
2024-01-06T21:27:38.054Z,3.70
2024-01-06T21:30:06.695Z,2.08
2024-01-06T21:32:34.646Z,3.05
2024-01-06T21:35:03.948Z,3.15
2024-01-06T21:37:30.916Z,2.25
2024-01-06T21:39:58.734Z,2.60
2024-01-06T21:42:25.682Z,3.08
2024-01-06T21:44:52.669Z,3.20
2024-01-06T21:47:19.484Z,3.80
2024-01-06T21:49:46.528Z,3.28
2024-01-06T21:54:40.448Z,3.33
2024-01-06T21:57:07.236Z,3.13
2024-01-06T21:59:34.743Z,2.20
2024-01-06T22:02:01.607Z,2.42
2024-01-06T22:04:28.488Z,2.63
2024-01-06T22:06:55.340Z,2.15
2024-01-06T22:09:22.529Z,2.80
2024-01-06T22:14:17.101Z,2.25
2024-01-06T22:16:43.870Z,3.38
2024-01-06T22:19:13.691Z,3.83
2024-01-06T22:21:42.099Z,2.92
2024-01-06T22:24:09.107Z,2.95
2024-01-06T22:26:36.946Z,2.35
2024-01-06T22:29:04.613Z,3.50
2024-01-06T22:31:32.198Z,2.60
2024-01-06T22:34:00.144Z,2.03
2024-01-06T22:36:27.127Z,2.50
2024-01-06T22:38:56.131Z,2.95
2024-01-06T22:41:23.961Z,3.08
2024-01-06T22:43:50.833Z,2.80
2024-01-06T22:46:17.884Z,3.05
2024-01-06T22:48:44.958Z,1.90
2024-01-06T22:51:11.884Z,2.60
2024-01-06T22:53:38.707Z,2.65
2024-01-06T22:56:05.543Z,1.90
2024-01-06T22:58:34.285Z,1.85
2024-01-06T23:01:01.397Z,1.90
2024-01-06T23:03:28.586Z,1.70
2024-01-06T23:08:22.380Z,1.10
2024-01-06T23:10:49.864Z,1.65
2024-01-06T23:13:16.677Z,1.83
2024-01-06T23:15:44.758Z,2.00
2024-01-06T23:18:11.867Z,1.55
2024-01-06T23:20:38.703Z,1.40
2024-01-06T23:23:05.494Z,2.22
2024-01-06T23:25:32.934Z,2.00
2024-01-06T23:27:59.821Z,1.70
2024-01-06T23:30:26.715Z,1.52
2024-01-06T23:32:53.862Z,1.35
2024-01-06T23:37:51.743Z,1.42
2024-01-06T23:40:18.877Z,1.52
2024-01-06T23:42:45.960Z,1.23
2024-01-06T23:45:12.796Z,1.40
2024-01-06T23:47:39.578Z,1.70
2024-01-06T23:50:07.545Z,1.50
2024-01-06T23:52:34.436Z,1.50
2024-01-06T23:55:01.502Z,1.23
2024-01-06T23:59:55.129Z,1.42
