createdAt,value
2018-06-27T00:01:39.299Z,15.52
2018-06-27T00:04:08.813Z,15.63
2018-06-27T00:06:38.614Z,15.67
2018-06-27T00:09:08.835Z,15.65
2018-06-27T00:11:38.853Z,15.51
2018-06-27T00:14:08.556Z,15.49
2018-06-27T00:16:37.921Z,15.55
2018-06-27T00:19:08.374Z,15.52
2018-06-27T00:21:37.918Z,15.35
2018-06-27T00:24:07.348Z,15.29
2018-06-27T00:26:37.373Z,15.31
2018-06-27T00:29:07.014Z,15.36
2018-06-27T00:31:36.422Z,15.50
2018-06-27T00:34:06.279Z,15.53
2018-06-27T00:36:35.708Z,15.51
2018-06-27T00:39:08.591Z,15.56
2018-06-27T00:41:38.056Z,15.51
2018-06-27T00:44:07.693Z,15.43
2018-06-27T00:46:37.645Z,15.40
2018-06-27T00:49:07.215Z,15.46
2018-06-27T00:51:36.800Z,15.37
2018-06-27T00:54:09.591Z,15.44
2018-06-27T00:56:40.536Z,15.47
2018-06-27T00:59:10.187Z,15.43
2018-06-27T01:01:40.036Z,15.28
2018-06-27T01:04:09.373Z,15.12
2018-06-27T01:06:38.920Z,14.97
2018-06-27T01:09:09.313Z,15.00
2018-06-27T01:11:39.013Z,14.96
2018-06-27T01:14:08.515Z,15.10
2018-06-27T01:16:37.847Z,15.15
2018-06-27T01:19:07.093Z,15.12
2018-06-27T01:21:36.648Z,15.01
2018-06-27T01:24:06.040Z,14.97
2018-06-27T01:26:35.780Z,15.04
2018-06-27T01:29:05.452Z,15.08
2018-06-27T01:31:34.901Z,14.98
2018-06-27T01:34:04.530Z,14.98
2018-06-27T01:36:33.986Z,14.97
2018-06-27T01:39:03.621Z,14.97
2018-06-27T01:41:33.060Z,15.01
2018-06-27T01:44:02.478Z,15.08
2018-06-27T01:46:31.816Z,15.05
2018-06-27T01:49:02.110Z,14.93
2018-06-27T01:51:31.618Z,14.92
2018-06-27T01:54:00.971Z,14.98
2018-06-27T01:56:31.513Z,15.06
2018-06-27T01:59:00.892Z,15.06
2018-06-27T02:01:30.456Z,15.05
2018-06-27T02:04:00.473Z,15.01
2018-06-27T02:06:29.929Z,14.95
2018-06-27T02:08:59.380Z,14.94
2018-06-27T02:11:28.861Z,14.78
2018-06-27T02:13:58.157Z,14.78
2018-06-27T02:16:27.564Z,14.64
2018-06-27T02:18:56.808Z,14.61
2018-06-27T02:21:26.009Z,14.59
2018-06-27T02:23:55.309Z,14.62
2018-06-27T02:26:24.539Z,14.73
2018-06-27T02:28:53.802Z,14.63
2018-06-27T02:31:23.185Z,14.63
2018-06-27T02:33:52.530Z,14.58
2018-06-27T02:36:21.855Z,14.59
2018-06-27T02:38:51.190Z,14.68
2018-06-27T02:41:21.403Z,14.61
2018-06-27T02:43:50.629Z,14.66
2018-06-27T02:46:20.037Z,14.64
2018-06-27T02:48:49.638Z,14.51
2018-06-27T02:51:18.958Z,14.59
2018-06-27T02:53:48.188Z,14.52
2018-06-27T02:56:18.252Z,14.29
2018-06-27T02:58:47.523Z,14.30
2018-06-27T03:01:16.924Z,14.27
2018-06-27T03:03:46.380Z,14.21
2018-06-27T03:06:15.680Z,14.34
2018-06-27T03:08:45.058Z,14.29
2018-06-27T03:11:14.405Z,14.36
2018-06-27T03:13:43.797Z,14.30
2018-06-27T03:16:13.092Z,14.26
2018-06-27T03:18:53.287Z,14.18
2018-06-27T03:21:23.361Z,14.25
2018-06-27T03:23:53.137Z,14.22
2018-06-27T03:26:22.734Z,14.22
2018-06-27T03:28:52.033Z,14.20
2018-06-27T03:31:21.267Z,14.24
2018-06-27T03:33:50.869Z,14.33
2018-06-27T03:36:19.932Z,14.30
2018-06-27T03:38:49.174Z,14.31
2018-06-27T03:41:18.496Z,14.31
2018-06-27T03:43:47.777Z,14.34
2018-06-27T03:46:17.101Z,14.43
2018-06-27T03:48:47.061Z,14.33
2018-06-27T03:51:16.383Z,14.26
2018-06-27T03:53:51.645Z,14.19
2018-06-27T03:56:21.250Z,14.32
2018-06-27T03:58:50.975Z,14.42
2018-06-27T04:01:20.420Z,14.33
2018-06-27T04:03:49.829Z,14.33
2018-06-27T04:06:19.156Z,14.28
2018-06-27T04:08:48.587Z,14.33
2018-06-27T04:11:17.972Z,14.38
2018-06-27T04:13:47.260Z,14.38
2018-06-27T04:16:17.082Z,14.48
2018-06-27T04:18:46.344Z,14.50
2018-06-27T04:21:15.688Z,14.57
2018-06-27T04:23:45.111Z,14.63
2018-06-27T04:26:14.367Z,14.79
2018-06-27T04:28:43.888Z,14.90
2018-06-27T04:31:13.346Z,14.79
2018-06-27T04:33:42.609Z,14.90
2018-06-27T04:36:11.958Z,14.84
2018-06-27T04:38:41.220Z,14.79
2018-06-27T04:41:10.561Z,14.78
2018-06-27T04:43:39.831Z,14.89
2018-06-27T04:46:09.949Z,15.08
2018-06-27T04:48:39.394Z,15.04
2018-06-27T04:51:08.714Z,15.10
2018-06-27T04:53:38.241Z,15.07
2018-06-27T04:56:07.210Z,15.15
2018-06-27T04:58:36.583Z,15.23
2018-06-27T05:01:06.249Z,15.38
2018-06-27T05:03:35.650Z,15.51
2018-06-27T05:06:05.162Z,15.64
2018-06-27T05:08:35.288Z,15.93
2018-06-27T05:11:04.670Z,15.85
2018-06-27T05:13:34.213Z,15.92
2018-06-27T05:16:03.841Z,16.05
2018-06-27T05:18:33.616Z,16.21
2018-06-27T05:21:03.115Z,16.47
2018-06-27T05:23:32.663Z,16.73
2018-06-27T05:26:02.154Z,16.94
2018-06-27T05:28:31.771Z,16.81
2018-06-27T05:31:02.252Z,17.15
2018-06-27T05:33:31.911Z,17.32
2018-06-27T05:36:01.732Z,17.52
2018-06-27T05:38:31.547Z,17.64
2018-06-27T05:41:01.865Z,17.91
2018-06-27T05:43:31.530Z,18.11
2018-06-27T05:46:01.349Z,18.03
2018-06-27T05:48:31.072Z,17.88
2018-06-27T05:51:00.590Z,18.06
2018-06-27T05:53:30.150Z,18.09
2018-06-27T05:55:59.718Z,18.00
2018-06-27T05:58:30.589Z,18.02
2018-06-27T06:01:00.565Z,18.03
2018-06-27T06:03:30.648Z,18.24
2018-06-27T06:06:00.439Z,18.28
2018-06-27T06:08:30.726Z,18.52
2018-06-27T06:11:00.256Z,18.49
2018-06-27T06:13:30.376Z,18.48
2018-06-27T06:16:01.434Z,18.33
2018-06-27T06:18:31.958Z,18.39
2018-06-27T06:21:01.349Z,18.55
2018-06-27T06:23:30.786Z,18.64
2018-06-27T06:26:00.278Z,18.81
2018-06-27T06:28:29.717Z,19.06
2018-06-27T06:31:00.061Z,19.18
2018-06-27T06:33:29.562Z,19.39
2018-06-27T06:35:59.009Z,19.37
2018-06-27T06:38:28.400Z,19.40
2018-06-27T06:40:57.911Z,19.69
2018-06-27T06:43:27.365Z,19.84
2018-06-27T06:45:56.678Z,19.92
2018-06-27T06:48:25.901Z,20.18
2018-06-27T06:50:55.180Z,20.01
2018-06-27T06:53:25.365Z,20.41
2018-06-27T06:55:54.680Z,20.26
2018-06-27T06:58:23.918Z,20.37
2018-06-27T07:00:53.197Z,20.39
2018-06-27T07:03:22.554Z,20.14
2018-06-27T07:05:52.002Z,19.94
2018-06-27T07:08:21.292Z,20.19
2018-06-27T07:10:50.530Z,20.38
2018-06-27T07:13:20.193Z,20.12
2018-06-27T07:15:49.898Z,20.34
2018-06-27T07:18:20.939Z,20.73
2018-06-27T07:20:52.137Z,20.66
2018-06-27T07:23:21.529Z,20.71
2018-06-27T07:25:50.926Z,20.79
2018-06-27T07:28:20.323Z,20.73
2018-06-27T07:30:54.708Z,21.16
2018-06-27T07:33:24.640Z,21.51
2018-06-27T07:35:53.926Z,21.68
2018-06-27T07:38:23.362Z,21.71
2018-06-27T07:40:52.823Z,21.81
2018-06-27T07:43:22.185Z,21.52
2018-06-27T07:45:51.493Z,21.58
2018-06-27T07:48:20.957Z,21.35
2018-06-27T07:50:50.361Z,21.32
2018-06-27T07:53:19.659Z,21.54
2018-06-27T07:55:49.040Z,21.84
2018-06-27T07:58:18.350Z,22.07
2018-06-27T08:00:47.596Z,21.99
2018-06-27T08:03:16.936Z,21.63
2018-06-27T08:05:46.498Z,21.25
2018-06-27T08:08:15.782Z,21.36
2018-06-27T08:10:45.145Z,21.48
2018-06-27T08:13:14.407Z,21.74
2018-06-27T08:15:43.725Z,22.05
2018-06-27T08:18:13.341Z,21.66
2018-06-27T08:20:42.907Z,22.01
2018-06-27T08:23:12.328Z,22.33
2018-06-27T08:25:46.949Z,21.82
2018-06-27T08:28:16.361Z,22.08
2018-06-27T08:30:45.770Z,21.85
2018-06-27T08:33:16.055Z,22.00
2018-06-27T08:35:45.305Z,21.87
2018-06-27T08:38:14.986Z,22.13
2018-06-27T08:40:44.874Z,22.12
2018-06-27T08:43:14.219Z,22.23
2018-06-27T08:45:43.638Z,22.30
2018-06-27T08:48:13.088Z,22.27
2018-06-27T08:50:42.653Z,22.53
2018-06-27T08:53:12.114Z,22.48
2018-06-27T08:55:42.649Z,22.64
2018-06-27T08:58:12.019Z,22.76
2018-06-27T09:00:41.378Z,22.96
2018-06-27T09:03:10.899Z,22.77
2018-06-27T09:05:40.542Z,22.62
2018-06-27T09:08:10.203Z,22.94
2018-06-27T09:10:40.675Z,22.98
2018-06-27T09:13:10.511Z,22.95
2018-06-27T09:15:40.228Z,22.97
2018-06-27T09:18:10.057Z,22.83
2018-06-27T09:20:39.504Z,22.74
2018-06-27T09:23:09.032Z,22.68
2018-06-27T09:25:38.948Z,22.93
2018-06-27T09:28:08.448Z,22.98
2018-06-27T09:30:37.949Z,23.16
2018-06-27T09:33:07.524Z,23.47
2018-06-27T09:35:36.976Z,23.54
2018-06-27T09:38:06.499Z,23.82
2018-06-27T09:40:36.317Z,23.25
2018-06-27T09:43:06.304Z,23.43
2018-06-27T09:45:36.070Z,23.88
2018-06-27T09:48:06.161Z,23.76
2018-06-27T09:50:35.993Z,23.68
2018-06-27T09:53:05.838Z,24.27
2018-06-27T09:55:35.801Z,24.39
2018-06-27T09:58:05.477Z,24.37
2018-06-27T10:00:38.287Z,25.22
2018-06-27T10:03:08.935Z,26.45
2018-06-27T10:05:38.732Z,26.97
2018-06-27T10:08:08.856Z,25.45
2018-06-27T10:10:38.720Z,25.99
2018-06-27T10:13:08.270Z,26.87
2018-06-27T10:15:37.876Z,26.95
2018-06-27T10:18:07.593Z,27.50
2018-06-27T10:20:37.038Z,26.15
2018-06-27T10:23:06.757Z,25.52
2018-06-27T10:25:36.344Z,25.13
2018-06-27T10:28:06.291Z,26.85
2018-06-27T10:30:36.802Z,27.69
2018-06-27T10:33:06.538Z,26.74
2018-06-27T10:35:36.302Z,25.64
2018-06-27T10:38:06.625Z,25.42
2018-06-27T10:40:36.126Z,24.72
2018-06-27T10:43:05.857Z,25.91
2018-06-27T10:45:35.589Z,26.57
2018-06-27T10:48:05.358Z,28.29
2018-06-27T10:50:35.185Z,27.13
2018-06-27T10:53:04.769Z,27.73
2018-06-27T10:55:34.261Z,28.40
2018-06-27T10:58:04.117Z,29.41
2018-06-27T11:00:34.522Z,26.30
2018-06-27T11:03:04.458Z,25.91
2018-06-27T11:05:34.030Z,26.74
2018-06-27T11:08:03.792Z,27.14
2018-06-27T11:10:33.443Z,27.21
2018-06-27T11:13:03.577Z,26.86
2018-06-27T11:15:33.368Z,26.16
2018-06-27T11:18:03.145Z,27.53
2018-06-27T11:20:33.421Z,27.22
2018-06-27T11:23:02.951Z,27.94
2018-06-27T11:25:32.454Z,27.32
2018-06-27T11:28:07.793Z,28.10
2018-06-27T11:30:37.299Z,27.34
2018-06-27T11:33:06.871Z,26.84
2018-06-27T11:35:37.206Z,27.53
2018-06-27T11:38:06.724Z,28.79
2018-06-27T11:40:36.306Z,29.24
2018-06-27T11:43:06.283Z,27.48
2018-06-27T11:45:36.960Z,26.49
2018-06-27T11:48:06.628Z,26.02
2018-06-27T11:50:36.243Z,26.53
2018-06-27T11:53:05.802Z,26.87
2018-06-27T11:55:35.349Z,26.44
2018-06-27T11:58:07.065Z,25.29
2018-06-27T12:00:36.583Z,25.81
2018-06-27T12:03:06.461Z,25.88
2018-06-27T12:05:37.286Z,26.12
2018-06-27T12:08:06.854Z,27.90
2018-06-27T12:10:36.332Z,28.96
2018-06-27T12:13:06.229Z,29.22
2018-06-27T12:15:36.685Z,29.97
2018-06-27T12:18:06.603Z,30.51
2018-06-27T12:20:37.627Z,30.56
2018-06-27T12:23:07.197Z,30.65
2018-06-27T12:25:36.638Z,30.71
2018-06-27T12:28:06.237Z,30.82
2018-06-27T12:30:35.766Z,30.55
2018-06-27T12:33:06.393Z,29.93
2018-06-27T12:35:35.998Z,30.09
2018-06-27T12:38:05.918Z,29.80
2018-06-27T12:40:35.619Z,29.36
2018-06-27T12:43:05.829Z,30.53
2018-06-27T12:45:35.556Z,30.54
2018-06-27T12:48:05.449Z,29.42
2018-06-27T12:50:35.171Z,30.14
2018-06-27T12:53:04.673Z,29.76
2018-06-27T12:55:34.288Z,29.86
2018-06-27T12:58:04.114Z,30.49
2018-06-27T13:00:33.658Z,29.75
2018-06-27T13:03:03.230Z,30.51
2018-06-27T13:05:32.717Z,30.21
2018-06-27T13:08:02.316Z,30.34
2018-06-27T13:10:31.926Z,29.76
2018-06-27T13:13:01.928Z,29.96
2018-06-27T13:15:42.680Z,30.79
2018-06-27T13:19:37.633Z,31.38
2018-06-27T13:22:07.831Z,30.67
2018-06-27T13:24:37.680Z,30.44
2018-06-27T13:27:07.792Z,30.31
2018-06-27T13:29:37.331Z,30.42
2018-06-27T13:32:06.779Z,29.85
2018-06-27T13:34:39.023Z,29.24
2018-06-27T13:37:08.679Z,29.11
2018-06-27T13:39:38.392Z,29.78
2018-06-27T13:42:22.416Z,30.73
2018-06-27T13:44:51.695Z,30.13
2018-06-27T13:47:21.739Z,30.05
2018-06-27T13:49:51.412Z,30.05
2018-06-27T13:52:22.861Z,30.18
2018-06-27T13:54:56.137Z,29.60
2018-06-27T13:57:26.741Z,30.78
2018-06-27T13:59:57.427Z,31.08
2018-06-27T14:02:26.951Z,31.15
2018-06-27T14:04:56.410Z,31.24
2018-06-27T14:07:25.811Z,30.67
2018-06-27T14:09:55.190Z,30.49
2018-06-27T14:12:24.581Z,30.68
2018-06-27T14:14:53.890Z,30.28
2018-06-27T14:17:24.123Z,29.86
2018-06-27T14:19:53.478Z,30.30
2018-06-27T14:22:22.962Z,29.72
2018-06-27T14:24:52.450Z,29.31
2018-06-27T14:27:21.882Z,29.00
2018-06-27T14:29:52.433Z,29.37
2018-06-27T14:32:21.721Z,28.79
2018-06-27T14:34:51.134Z,28.87
2018-06-27T14:37:20.576Z,29.32
2018-06-27T14:39:49.914Z,30.56
2018-06-27T14:42:19.441Z,31.01
2018-06-27T14:44:49.289Z,30.74
2018-06-27T14:47:18.825Z,30.96
2018-06-27T14:49:48.061Z,28.98
2018-06-27T14:52:17.405Z,30.07
2018-06-27T14:54:49.359Z,30.25
2018-06-27T14:57:20.296Z,30.42
2018-06-27T14:59:49.932Z,30.43
2018-06-27T15:02:19.593Z,30.75
2018-06-27T15:04:49.297Z,30.56
2018-06-27T15:07:19.376Z,30.38
2018-06-27T15:09:48.768Z,30.21
2018-06-27T15:12:18.352Z,30.60
2018-06-27T15:14:48.012Z,31.20
2018-06-27T15:17:17.389Z,30.87
2018-06-27T15:19:47.140Z,30.95
2018-06-27T15:22:16.810Z,31.11
2018-06-27T15:24:46.248Z,30.21
2018-06-27T15:27:15.622Z,30.46
2018-06-27T15:29:45.044Z,29.79
2018-06-27T15:32:14.275Z,30.21
2018-06-27T15:34:43.673Z,29.80
2018-06-27T15:37:13.149Z,30.25
2018-06-27T15:39:42.478Z,30.42
2018-06-27T15:42:11.954Z,30.28
2018-06-27T15:44:41.292Z,29.11
2018-06-27T15:47:10.781Z,30.27
2018-06-27T15:49:40.363Z,30.84
2018-06-27T15:52:09.953Z,30.24
2018-06-27T15:54:39.564Z,30.61
2018-06-27T15:57:09.684Z,29.69
2018-06-27T15:59:43.242Z,30.22
2018-06-27T16:02:12.680Z,30.17
2018-06-27T16:04:42.154Z,29.38
2018-06-27T16:07:17.757Z,29.34
2018-06-27T16:09:47.728Z,29.47
2018-06-27T16:12:17.053Z,29.50
2018-06-27T16:14:46.461Z,29.57
2018-06-27T16:17:15.950Z,29.42
2018-06-27T16:19:45.152Z,29.53
2018-06-27T16:22:14.668Z,29.33
2018-06-27T16:24:44.113Z,28.73
2018-06-27T16:27:13.907Z,29.03
2018-06-27T16:29:46.005Z,29.31
2018-06-27T16:32:15.662Z,29.13
2018-06-27T16:34:45.122Z,28.64
2018-06-27T16:37:14.558Z,28.56
2018-06-27T16:39:45.119Z,28.59
2018-06-27T16:42:14.380Z,29.37
2018-06-27T16:44:43.745Z,29.83
2018-06-27T16:47:13.567Z,30.26
2018-06-27T16:49:43.066Z,30.24
2018-06-27T16:52:12.619Z,29.15
2018-06-27T16:54:42.203Z,29.24
2018-06-27T16:57:11.643Z,28.28
2018-06-27T16:59:41.283Z,28.51
2018-06-27T17:02:10.982Z,28.86
2018-06-27T17:04:40.332Z,29.37
2018-06-27T17:07:10.022Z,29.46
2018-06-27T17:09:40.498Z,28.65
2018-06-27T17:12:09.969Z,28.31
2018-06-27T17:14:39.469Z,27.35
2018-06-27T17:17:09.707Z,27.28
2018-06-27T17:19:39.245Z,27.17
2018-06-27T17:22:09.078Z,27.49
2018-06-27T17:24:38.705Z,27.77
2018-06-27T17:27:08.539Z,27.57
2018-06-27T17:29:38.163Z,27.23
2018-06-27T17:32:07.911Z,27.26
2018-06-27T17:34:37.608Z,27.06
2018-06-27T17:37:07.367Z,27.07
2018-06-27T17:39:37.229Z,26.32
2018-06-27T17:42:06.940Z,25.92
2018-06-27T17:44:36.832Z,25.52
2018-06-27T17:47:06.501Z,25.28
2018-06-27T17:49:36.676Z,25.23
2018-06-27T17:52:06.810Z,25.48
2018-06-27T17:54:36.415Z,25.64
2018-06-27T17:57:05.881Z,26.42
2018-06-27T17:59:35.934Z,26.14
2018-06-27T18:02:05.396Z,26.17
2018-06-27T18:04:34.854Z,26.28
2018-06-27T18:07:04.413Z,26.53
2018-06-27T18:09:34.221Z,26.70
2018-06-27T18:12:03.948Z,26.27
2018-06-27T18:14:33.496Z,26.06
2018-06-27T18:17:03.178Z,26.01
2018-06-27T18:19:34.104Z,25.39
2018-06-27T18:22:04.148Z,25.84
2018-06-27T18:24:34.205Z,25.66
2018-06-27T18:27:04.015Z,25.39
2018-06-27T18:29:33.466Z,24.58
2018-06-27T18:32:03.351Z,24.97
2018-06-27T18:34:32.998Z,24.46
2018-06-27T18:37:09.582Z,24.44
2018-06-27T18:39:39.977Z,24.83
2018-06-27T18:42:14.234Z,25.09
2018-06-27T18:44:48.986Z,25.24
2018-06-27T18:47:23.268Z,25.42
2018-06-27T18:49:59.223Z,25.58
2018-06-27T18:52:33.622Z,25.11
2018-06-27T18:55:08.919Z,25.29
2018-06-27T18:57:43.942Z,24.62
2018-06-27T19:00:17.543Z,24.60
2018-06-27T19:02:51.439Z,24.57
2018-06-27T19:05:25.232Z,24.87
2018-06-27T19:07:54.811Z,24.69
2018-06-27T19:10:24.036Z,24.13
2018-06-27T19:12:53.536Z,24.01
2018-06-27T19:15:22.974Z,23.66
2018-06-27T19:17:52.325Z,22.90
2018-06-27T19:20:22.528Z,22.77
2018-06-27T19:22:52.019Z,22.36
2018-06-27T19:25:21.377Z,22.20
2018-06-27T19:27:50.662Z,21.97
2018-06-27T19:30:19.914Z,21.67
2018-06-27T19:32:49.232Z,21.47
2018-06-27T19:35:18.490Z,21.35
2018-06-27T19:37:48.057Z,21.20
2018-06-27T19:40:22.968Z,21.30
2018-06-27T19:42:56.953Z,21.21
2018-06-27T19:45:32.354Z,20.97
2018-06-27T19:48:07.205Z,20.88
2018-06-27T19:50:41.187Z,20.87
2018-06-27T19:53:15.169Z,20.89
2018-06-27T19:55:49.599Z,20.99
2018-06-27T19:58:24.219Z,20.93
2018-06-27T20:00:53.697Z,20.88
2018-06-27T20:06:55.260Z,20.65
2018-06-27T20:09:24.550Z,20.65
2018-06-27T20:11:53.786Z,20.50
2018-06-27T20:14:23.112Z,20.40
2018-06-27T20:16:52.624Z,20.32
2018-06-27T20:19:22.298Z,20.35
2018-06-27T20:21:51.866Z,20.32
2018-06-27T20:24:21.115Z,20.18
2018-06-27T20:26:50.442Z,20.10
2018-06-27T20:29:19.913Z,20.12
2018-06-27T20:31:49.367Z,20.02
2018-06-27T20:34:18.842Z,19.96
2018-06-27T20:36:48.124Z,19.95
2018-06-27T20:39:17.376Z,19.84
2018-06-27T20:41:47.320Z,19.73
2018-06-27T20:44:17.022Z,19.78
2018-06-27T20:46:46.306Z,19.70
2018-06-27T20:49:15.545Z,19.72
2018-06-27T20:51:44.846Z,19.70
2018-06-27T20:54:14.209Z,19.65
2018-06-27T20:56:43.509Z,19.55
2018-06-27T20:59:12.843Z,19.53
2018-06-27T21:01:42.216Z,19.50
2018-06-27T21:04:11.465Z,19.50
2018-06-27T21:06:40.868Z,19.58
2018-06-27T21:09:11.221Z,19.54
2018-06-27T21:11:40.614Z,19.49
2018-06-27T21:14:10.492Z,19.43
2018-06-27T21:16:39.803Z,19.34
2018-06-27T21:19:09.212Z,19.32
2018-06-27T21:21:38.684Z,19.27
2018-06-27T21:24:08.030Z,19.23
2018-06-27T21:26:37.449Z,19.20
2018-06-27T21:29:07.187Z,19.17
2018-06-27T21:31:36.530Z,19.10
2018-06-27T21:34:05.987Z,19.09
2018-06-27T21:36:35.391Z,19.08
2018-06-27T21:39:06.891Z,19.08
2018-06-27T21:41:36.448Z,18.99
2018-06-27T21:44:06.205Z,18.88
2018-06-27T21:46:35.768Z,18.79
2018-06-27T21:49:05.222Z,18.69
2018-06-27T21:51:34.664Z,18.66
2018-06-27T21:54:04.030Z,18.69
2018-06-27T21:56:33.799Z,18.60
2018-06-27T21:59:03.222Z,18.66
2018-06-27T22:01:32.712Z,18.56
2018-06-27T22:04:02.662Z,18.58
2018-06-27T22:06:32.034Z,18.40
2018-06-27T22:09:01.568Z,18.38
2018-06-27T22:11:30.995Z,18.49
2018-06-27T22:14:00.372Z,18.48
2018-06-27T22:16:33.053Z,18.46
2018-06-27T22:19:02.697Z,18.48
2018-06-27T22:21:32.578Z,18.36
2018-06-27T22:24:02.896Z,18.50
2018-06-27T22:26:32.418Z,18.40
2018-06-27T22:29:01.857Z,18.38
2018-06-27T22:31:32.403Z,18.41
2018-06-27T22:34:04.685Z,18.44
2018-06-27T22:36:34.146Z,18.38
2018-06-27T22:39:03.650Z,18.41
2018-06-27T22:41:33.261Z,18.29
2018-06-27T22:44:02.706Z,18.24
2018-06-27T22:46:32.234Z,18.23
2018-06-27T22:49:01.765Z,18.19
2018-06-27T22:51:31.521Z,18.16
2018-06-27T22:54:01.051Z,18.14
2018-06-27T22:56:30.460Z,18.00
2018-06-27T22:59:00.106Z,17.97
2018-06-27T23:01:29.523Z,17.99
2018-06-27T23:03:58.851Z,17.98
2018-06-27T23:06:28.166Z,18.00
2018-06-27T23:08:57.489Z,17.96
2018-06-27T23:11:26.848Z,17.96
2018-06-27T23:13:56.564Z,17.98
2018-06-27T23:16:25.815Z,17.85
2018-06-27T23:18:55.115Z,17.83
2018-06-27T23:21:24.400Z,17.82
2018-06-27T23:23:53.778Z,17.84
2018-06-27T23:27:47.723Z,17.83
2018-06-27T23:30:17.008Z,17.82
2018-06-27T23:32:46.365Z,17.82
2018-06-27T23:35:15.810Z,17.80
2018-06-27T23:37:45.209Z,17.79
2018-06-27T23:40:14.590Z,17.81
2018-06-27T23:42:44.097Z,17.79
2018-06-27T23:45:13.605Z,17.74
2018-06-27T23:47:43.287Z,17.78
2018-06-27T23:50:13.122Z,17.79
2018-06-27T23:52:42.703Z,17.79
2018-06-27T23:55:12.031Z,17.76
2018-06-27T23:57:41.533Z,17.71
