createdAt,value
2022-11-19T00:01:04.709Z,96.60
2022-11-19T00:03:32.828Z,96.30
2022-11-19T00:06:08.770Z,96.10
2022-11-19T00:08:35.568Z,96.10
2022-11-19T00:11:13.195Z,96.20
2022-11-19T00:13:40.465Z,96.20
2022-11-19T00:16:11.980Z,96.30
2022-11-19T00:18:39.079Z,96.20
2022-11-19T00:21:08.336Z,96.20
2022-11-19T00:23:35.324Z,96.20
2022-11-19T00:26:09.688Z,96.20
2022-11-19T00:28:36.469Z,96.20
2022-11-19T00:31:08.162Z,96.20
2022-11-19T00:33:35.076Z,96.20
2022-11-19T00:36:02.061Z,96.20
2022-11-19T00:38:29.074Z,96.20
2022-11-19T00:40:55.794Z,96.20
2022-11-19T00:43:42.392Z,96.20
2022-11-19T00:46:09.389Z,96.30
2022-11-19T00:48:36.189Z,96.40
2022-11-19T00:51:03.092Z,96.40
2022-11-19T00:53:29.842Z,96.40
2022-11-19T00:55:59.568Z,96.50
2022-11-19T00:58:26.284Z,96.60
2022-11-19T01:00:54.594Z,96.90
2022-11-19T01:03:22.931Z,96.60
2022-11-19T01:05:49.696Z,96.60
2022-11-19T01:08:16.507Z,96.60
2022-11-19T01:10:43.705Z,96.50
2022-11-19T01:13:29.299Z,96.50
2022-11-19T01:15:56.035Z,96.50
2022-11-19T01:18:23.687Z,96.50
2022-11-19T01:20:51.135Z,96.40
2022-11-19T01:23:18.329Z,96.40
2022-11-19T01:25:45.102Z,96.50
2022-11-19T01:28:11.830Z,96.40
2022-11-19T01:30:41.983Z,96.40
2022-11-19T01:33:08.760Z,96.50
2022-11-19T01:35:35.749Z,96.40
2022-11-19T01:38:03.087Z,96.60
2022-11-19T01:40:29.793Z,96.60
2022-11-19T01:42:57.299Z,96.50
2022-11-19T01:45:32.913Z,96.50
2022-11-19T01:48:03.732Z,96.40
2022-11-19T01:50:32.206Z,96.40
2022-11-19T01:52:58.936Z,96.70
2022-11-19T01:55:26.959Z,96.40
2022-11-19T01:57:57.943Z,96.40
2022-11-19T02:00:24.650Z,96.40
2022-11-19T02:02:51.435Z,96.80
2022-11-19T02:05:18.369Z,96.50
2022-11-19T02:07:47.707Z,96.50
2022-11-19T02:10:14.429Z,96.40
2022-11-19T02:12:59.473Z,96.40
2022-11-19T02:15:50.602Z,96.40
2022-11-19T02:18:27.093Z,96.50
2022-11-19T02:21:06.044Z,96.50
2022-11-19T02:23:53.869Z,96.50
2022-11-19T02:26:42.834Z,96.70
2022-11-19T02:29:26.200Z,96.70
2022-11-19T02:31:59.269Z,96.80
2022-11-19T02:34:30.415Z,96.80
2022-11-19T02:37:05.100Z,96.80
2022-11-19T02:39:46.883Z,96.80
2022-11-19T02:42:31.281Z,96.70
2022-11-19T02:45:09.997Z,96.60
2022-11-19T02:47:41.682Z,96.60
2022-11-19T02:50:12.288Z,96.60
2022-11-19T02:52:41.639Z,96.50
2022-11-19T02:55:12.060Z,96.50
2022-11-19T02:57:38.745Z,96.50
2022-11-19T03:00:24.956Z,96.50
2022-11-19T03:03:25.702Z,96.50
2022-11-19T03:05:55.530Z,96.60
2022-11-19T03:08:22.246Z,96.50
2022-11-19T03:10:51.923Z,96.50
2022-11-19T03:13:42.612Z,96.50
2022-11-19T03:16:31.051Z,96.50
2022-11-19T03:19:18.630Z,96.90
2022-11-19T03:22:12.732Z,96.60
2022-11-19T03:24:43.456Z,96.60
2022-11-19T03:27:16.763Z,96.50
2022-11-19T03:29:45.701Z,96.40
2022-11-19T03:32:15.001Z,96.40
2022-11-19T03:34:41.730Z,96.40
2022-11-19T03:37:08.476Z,96.40
2022-11-19T03:39:36.172Z,96.30
2022-11-19T03:42:03.728Z,96.30
2022-11-19T03:44:44.113Z,96.30
2022-11-19T03:47:24.009Z,96.30
2022-11-19T03:49:54.170Z,96.20
2022-11-19T03:52:21.044Z,96.20
2022-11-19T03:54:47.809Z,96.10
2022-11-19T03:57:17.198Z,96.20
2022-11-19T03:59:43.985Z,96.20
2022-11-19T04:02:11.262Z,96.20
2022-11-19T04:04:38.259Z,96.30
2022-11-19T04:07:07.855Z,96.40
2022-11-19T04:09:35.040Z,96.40
2022-11-19T04:12:02.709Z,96.40
2022-11-19T04:14:29.697Z,96.40
2022-11-19T04:16:56.469Z,96.40
2022-11-19T04:19:23.223Z,96.40
2022-11-19T04:21:50.194Z,96.40
2022-11-19T04:24:16.954Z,96.40
2022-11-19T04:26:43.694Z,96.40
2022-11-19T04:29:10.412Z,96.40
2022-11-19T04:31:37.204Z,96.40
2022-11-19T04:34:05.200Z,96.40
2022-11-19T04:36:32.282Z,96.40
2022-11-19T04:38:59.004Z,96.40
2022-11-19T04:41:25.793Z,96.30
2022-11-19T04:43:52.592Z,96.30
2022-11-19T04:46:19.296Z,96.30
2022-11-19T04:48:46.138Z,96.30
2022-11-19T04:51:12.898Z,96.30
2022-11-19T04:53:39.623Z,96.30
2022-11-19T04:56:07.631Z,96.30
2022-11-19T04:58:35.370Z,96.30
2022-11-19T05:01:02.216Z,96.30
2022-11-19T05:03:28.940Z,96.70
2022-11-19T05:05:55.662Z,96.30
2022-11-19T05:08:22.646Z,96.40
2022-11-19T05:10:49.381Z,96.30
2022-11-19T05:13:16.115Z,96.40
2022-11-19T05:15:42.826Z,96.40
2022-11-19T05:18:09.584Z,96.30
2022-11-19T05:20:36.894Z,96.40
2022-11-19T05:23:03.718Z,96.40
2022-11-19T05:25:30.512Z,96.40
2022-11-19T05:27:57.245Z,96.40
2022-11-19T05:30:24.059Z,96.40
2022-11-19T05:32:50.765Z,96.40
2022-11-19T05:35:17.554Z,96.30
2022-11-19T05:37:44.309Z,96.40
2022-11-19T05:40:11.294Z,96.40
2022-11-19T05:42:39.684Z,96.40
2022-11-19T05:45:08.476Z,96.40
2022-11-19T05:47:35.304Z,96.60
2022-11-19T05:50:02.100Z,96.60
2022-11-19T05:52:28.831Z,96.70
2022-11-19T05:54:55.539Z,96.70
2022-11-19T05:57:22.282Z,96.70
2022-11-19T05:59:49.043Z,96.50
2022-11-19T06:02:15.785Z,96.50
2022-11-19T06:04:42.498Z,96.50
2022-11-19T06:07:10.497Z,96.40
2022-11-19T06:09:37.331Z,96.30
2022-11-19T06:12:04.305Z,96.30
2022-11-19T06:14:31.057Z,96.30
2022-11-19T06:16:58.882Z,96.20
2022-11-19T06:19:25.843Z,96.20
2022-11-19T06:21:52.762Z,96.10
2022-11-19T06:24:19.614Z,96.20
2022-11-19T06:26:46.344Z,96.50
2022-11-19T06:29:13.943Z,96.20
2022-11-19T06:31:42.440Z,96.10
2022-11-19T06:34:09.523Z,96.10
2022-11-19T06:36:41.809Z,96.10
2022-11-19T06:39:09.769Z,96.20
2022-11-19T06:41:37.086Z,96.20
2022-11-19T06:44:03.949Z,96.20
2022-11-19T06:46:30.792Z,96.20
2022-11-19T06:48:57.499Z,96.20
2022-11-19T06:51:24.786Z,96.10
2022-11-19T06:53:51.571Z,96.50
2022-11-19T06:56:18.323Z,96.10
2022-11-19T06:58:45.168Z,96.10
2022-11-19T07:01:15.141Z,96.10
2022-11-19T07:03:43.263Z,96.10
2022-11-19T07:06:09.981Z,96.10
2022-11-19T07:08:37.362Z,96.10
2022-11-19T07:11:24.425Z,96.10
2022-11-19T07:13:57.522Z,96.10
2022-11-19T07:16:34.879Z,96.10
2022-11-19T07:19:03.318Z,96.10
2022-11-19T07:21:30.296Z,96.10
2022-11-19T07:23:57.352Z,96.10
2022-11-19T07:26:24.252Z,96.30
2022-11-19T07:28:51.081Z,96.60
2022-11-19T07:31:17.793Z,96.90
2022-11-19T07:33:45.762Z,97.00
2022-11-19T07:36:17.934Z,96.60
2022-11-19T07:38:46.904Z,96.50
2022-11-19T07:41:32.591Z,96.50
2022-11-19T07:43:59.335Z,96.50
2022-11-19T07:46:26.055Z,96.50
2022-11-19T07:48:56.684Z,96.30
2022-11-19T07:51:23.909Z,96.30
2022-11-19T07:53:50.945Z,96.20
2022-11-19T07:56:17.836Z,96.20
2022-11-19T07:58:46.009Z,96.30
2022-11-19T08:01:15.266Z,96.20
2022-11-19T08:03:42.841Z,96.20
2022-11-19T08:06:10.075Z,96.40
2022-11-19T08:08:36.854Z,96.30
2022-11-19T08:11:07.355Z,96.20
2022-11-19T08:13:34.374Z,96.30
2022-11-19T08:16:01.937Z,96.40
2022-11-19T08:18:31.289Z,96.40
2022-11-19T08:21:11.240Z,96.40
2022-11-19T08:23:38.494Z,96.50
2022-11-19T08:26:08.202Z,96.40
2022-11-19T08:28:34.948Z,96.40
2022-11-19T08:31:08.301Z,96.50
2022-11-19T08:33:35.436Z,96.50
2022-11-19T08:36:02.206Z,96.60
2022-11-19T08:38:28.918Z,96.60
2022-11-19T08:41:16.945Z,96.50
2022-11-19T08:43:43.712Z,96.60
2022-11-19T08:46:10.426Z,96.60
2022-11-19T08:48:37.660Z,96.60
2022-11-19T08:51:05.386Z,96.50
2022-11-19T08:53:32.258Z,96.50
2022-11-19T08:55:59.053Z,96.50
2022-11-19T08:58:25.821Z,96.50
2022-11-19T09:00:52.630Z,96.40
2022-11-19T09:03:19.628Z,96.40
2022-11-19T09:05:47.339Z,96.50
2022-11-19T09:08:14.042Z,96.50
2022-11-19T09:10:41.091Z,96.50
2022-11-19T09:13:07.884Z,96.60
2022-11-19T09:15:35.298Z,96.60
2022-11-19T09:18:02.062Z,96.60
2022-11-19T09:20:28.773Z,96.60
2022-11-19T09:22:55.477Z,96.60
2022-11-19T09:25:22.277Z,96.80
2022-11-19T09:27:49.615Z,96.70
2022-11-19T09:30:16.454Z,96.80
2022-11-19T09:32:43.780Z,96.80
2022-11-19T09:35:10.497Z,96.80
2022-11-19T09:37:37.236Z,96.90
2022-11-19T09:40:04.839Z,96.80
2022-11-19T09:42:54.935Z,97.00
2022-11-19T09:45:34.974Z,97.00
2022-11-19T09:48:22.621Z,97.00
2022-11-19T09:50:58.199Z,97.00
2022-11-19T09:53:24.981Z,96.90
2022-11-19T09:55:52.920Z,97.00
2022-11-19T09:58:34.564Z,97.10
2022-11-19T10:01:01.536Z,97.00
2022-11-19T10:03:33.084Z,97.10
2022-11-19T10:06:15.328Z,97.10
2022-11-19T10:08:57.248Z,97.50
2022-11-19T10:11:36.100Z,97.60
2022-11-19T10:14:09.187Z,97.30
2022-11-19T10:16:51.970Z,97.10
2022-11-19T10:19:19.536Z,97.20
2022-11-19T10:22:04.155Z,97.20
2022-11-19T10:24:43.314Z,97.10
2022-11-19T10:27:34.820Z,97.40
2022-11-19T10:30:04.272Z,97.30
2022-11-19T10:32:42.791Z,97.70
2022-11-19T10:35:15.793Z,98.00
2022-11-19T10:38:05.773Z,98.90
2022-11-19T10:40:41.361Z,98.70
2022-11-19T10:43:23.578Z,98.80
2022-11-19T10:45:51.744Z,98.70
2022-11-19T10:48:25.486Z,98.60
2022-11-19T10:50:52.503Z,98.60
2022-11-19T10:53:29.212Z,98.60
2022-11-19T10:56:00.855Z,98.10
2022-11-19T10:58:37.431Z,97.80
2022-11-19T11:01:05.348Z,98.00
2022-11-19T11:03:38.384Z,97.60
2022-11-19T11:06:06.755Z,97.60
2022-11-19T11:08:33.837Z,97.50
2022-11-19T11:11:00.555Z,97.50
2022-11-19T11:13:53.318Z,97.50
2022-11-19T11:16:46.401Z,97.50
2022-11-19T11:19:14.957Z,97.40
2022-11-19T11:21:43.660Z,97.40
2022-11-19T11:24:11.888Z,97.30
2022-11-19T11:26:38.655Z,97.30
2022-11-19T11:29:14.541Z,97.30
2022-11-19T11:31:45.416Z,97.50
2022-11-19T11:34:28.943Z,97.50
2022-11-19T11:36:56.174Z,97.50
2022-11-19T11:39:30.602Z,97.40
2022-11-19T11:42:06.928Z,97.50
2022-11-19T11:44:35.706Z,97.40
2022-11-19T11:47:03.092Z,97.40
2022-11-19T11:49:37.660Z,97.40
2022-11-19T11:52:22.540Z,97.40
2022-11-19T11:54:58.771Z,97.40
2022-11-19T11:57:26.442Z,97.30
2022-11-19T11:59:53.207Z,97.30
2022-11-19T12:02:30.698Z,97.20
2022-11-19T12:05:01.007Z,97.30
2022-11-19T12:08:04.183Z,97.30
2022-11-19T12:10:49.806Z,97.30
2022-11-19T12:13:44.295Z,97.20
2022-11-19T12:16:27.221Z,97.20
2022-11-19T12:19:09.616Z,97.20
2022-11-19T12:22:13.142Z,97.20
2022-11-19T12:24:58.415Z,97.20
2022-11-19T12:27:43.802Z,97.20
2022-11-19T12:30:20.946Z,97.20
2022-11-19T12:33:06.666Z,97.20
2022-11-19T12:35:33.384Z,97.20
2022-11-19T12:38:08.603Z,97.40
2022-11-19T12:40:59.814Z,97.00
2022-11-19T12:43:47.844Z,97.10
2022-11-19T12:46:30.639Z,97.10
2022-11-19T12:49:03.061Z,97.10
2022-11-19T12:51:41.463Z,97.00
2022-11-19T12:54:37.207Z,97.10
2022-11-19T12:57:34.231Z,97.00
2022-11-19T13:00:19.804Z,97.00
2022-11-19T13:03:14.777Z,97.00
2022-11-19T13:05:53.021Z,97.00
2022-11-19T13:08:51.636Z,97.00
2022-11-19T13:11:39.119Z,97.10
2022-11-19T13:14:21.980Z,97.00
2022-11-19T13:16:49.812Z,96.90
2022-11-19T13:19:31.846Z,97.00
2022-11-19T13:22:36.682Z,96.90
2022-11-19T13:25:07.260Z,97.00
2022-11-19T13:27:33.973Z,96.90
2022-11-19T13:30:14.544Z,96.80
2022-11-19T13:32:51.249Z,96.90
2022-11-19T13:35:37.448Z,96.80
2022-11-19T13:38:31.472Z,96.80
2022-11-19T13:41:24.747Z,96.80
2022-11-19T13:44:10.131Z,96.70
2022-11-19T13:46:51.104Z,96.70
2022-11-19T13:49:23.142Z,96.70
2022-11-19T13:51:55.406Z,96.70
2022-11-19T13:54:27.720Z,96.80
2022-11-19T13:56:56.745Z,96.80
2022-11-19T13:59:40.687Z,96.70
2022-11-19T14:02:34.355Z,97.00
2022-11-19T14:05:27.751Z,96.70
2022-11-19T14:08:12.711Z,97.00
2022-11-19T14:11:00.808Z,98.00
2022-11-19T14:14:29.179Z,97.50
2022-11-19T14:17:16.785Z,97.10
2022-11-19T14:20:09.132Z,96.50
2022-11-19T14:23:00.690Z,96.20
2022-11-19T14:25:58.926Z,96.20
2022-11-19T14:28:52.382Z,95.80
2022-11-19T14:31:20.608Z,95.80
2022-11-19T14:33:47.912Z,95.50
2022-11-19T14:36:17.730Z,95.40
2022-11-19T14:38:51.858Z,95.40
2022-11-19T14:41:27.857Z,95.30
2022-11-19T14:44:11.668Z,95.30
2022-11-19T14:46:43.178Z,95.30
2022-11-19T14:49:32.109Z,95.30
2022-11-19T14:51:58.890Z,95.20
2022-11-19T14:54:39.708Z,95.20
2022-11-19T14:57:24.522Z,95.30
2022-11-19T14:59:53.594Z,95.20
2022-11-19T15:02:28.524Z,95.20
2022-11-19T15:05:01.485Z,95.30
2022-11-19T15:07:35.340Z,95.20
2022-11-19T15:10:13.782Z,95.30
2022-11-19T15:12:43.287Z,95.20
2022-11-19T15:15:29.372Z,95.10
2022-11-19T15:18:02.778Z,95.30
2022-11-19T15:21:14.759Z,95.30
2022-11-19T15:24:08.175Z,96.30
2022-11-19T15:26:45.369Z,97.00
2022-11-19T15:29:30.693Z,97.40
2022-11-19T15:32:15.595Z,96.70
2022-11-19T15:35:10.711Z,96.90
2022-11-19T15:38:08.418Z,96.80
2022-11-19T15:40:35.197Z,96.70
2022-11-19T15:43:23.807Z,96.80
2022-11-19T15:46:19.132Z,96.70
2022-11-19T15:49:12.237Z,97.10
2022-11-19T15:52:05.168Z,96.80
2022-11-19T15:54:33.550Z,96.80
2022-11-19T15:57:17.129Z,96.80
2022-11-19T15:59:45.072Z,96.80
2022-11-19T16:02:26.156Z,96.80
2022-11-19T16:04:53.158Z,97.10
2022-11-19T16:07:27.559Z,96.70
2022-11-19T16:09:55.890Z,96.70
2022-11-19T16:12:43.468Z,96.70
2022-11-19T16:15:43.419Z,96.80
2022-11-19T16:18:17.721Z,96.80
2022-11-19T16:20:50.145Z,96.80
2022-11-19T16:23:21.536Z,96.90
2022-11-19T16:25:48.549Z,97.00
2022-11-19T16:28:20.944Z,97.30
2022-11-19T16:30:55.818Z,97.60
2022-11-19T16:33:23.580Z,97.80
2022-11-19T16:35:53.149Z,97.90
2022-11-19T16:38:29.283Z,97.70
2022-11-19T16:41:14.751Z,97.70
2022-11-19T16:43:44.931Z,97.60
2022-11-19T16:46:16.721Z,97.50
2022-11-19T16:48:49.200Z,97.40
2022-11-19T16:51:26.489Z,97.40
2022-11-19T16:53:54.903Z,97.40
2022-11-19T16:56:22.049Z,97.40
2022-11-19T16:58:48.749Z,97.40
2022-11-19T17:01:19.173Z,97.40
2022-11-19T17:03:45.947Z,97.50
2022-11-19T17:06:24.713Z,97.50
2022-11-19T17:08:56.914Z,97.50
2022-11-19T17:11:56.583Z,97.50
2022-11-19T17:14:30.677Z,97.40
2022-11-19T17:16:57.437Z,97.40
2022-11-19T17:19:26.618Z,97.40
2022-11-19T17:22:18.100Z,97.30
2022-11-19T17:24:45.957Z,97.30
2022-11-19T17:27:27.634Z,97.30
2022-11-19T17:30:16.035Z,97.30
2022-11-19T17:32:45.459Z,97.30
2022-11-19T17:35:31.096Z,97.30
2022-11-19T17:38:10.453Z,97.20
2022-11-19T17:40:38.341Z,97.20
2022-11-19T17:43:27.957Z,97.10
2022-11-19T17:45:55.417Z,97.10
2022-11-19T17:48:26.073Z,97.20
2022-11-19T17:50:53.368Z,97.10
2022-11-19T17:53:21.193Z,97.10
2022-11-19T17:55:48.574Z,97.10
2022-11-19T17:58:15.357Z,97.10
2022-11-19T18:00:42.160Z,97.30
2022-11-19T18:03:14.974Z,97.10
2022-11-19T18:05:48.948Z,97.00
2022-11-19T18:08:16.066Z,97.40
2022-11-19T18:10:44.179Z,97.10
2022-11-19T18:13:12.364Z,97.30
2022-11-19T18:15:39.324Z,99.30
2022-11-19T18:18:06.343Z,98.80
2022-11-19T18:20:33.101Z,98.40
2022-11-19T18:22:59.892Z,98.80
2022-11-19T18:25:26.642Z,99.10
2022-11-19T18:27:54.964Z,99.50
2022-11-19T18:30:21.788Z,99.30
2022-11-19T18:32:48.514Z,99.20
2022-11-19T18:35:17.985Z,98.50
2022-11-19T18:37:45.322Z,98.70
2022-11-19T18:40:12.895Z,99.10
2022-11-19T18:42:59.854Z,99.70
2022-11-19T18:45:27.066Z,99.50
2022-11-19T18:47:56.099Z,98.80
2022-11-19T18:50:28.233Z,98.50
2022-11-19T18:52:56.769Z,98.50
2022-11-19T18:55:25.576Z,98.40
2022-11-19T18:57:54.163Z,98.00
2022-11-19T19:00:21.387Z,98.00
2022-11-19T19:02:48.826Z,98.20
2022-11-19T19:05:15.969Z,98.60
2022-11-19T19:07:42.773Z,98.20
2022-11-19T19:10:10.161Z,98.10
2022-11-19T19:12:37.213Z,98.10
2022-11-19T19:15:04.179Z,98.20
2022-11-19T19:17:31.232Z,98.10
2022-11-19T19:19:58.315Z,98.30
2022-11-19T19:22:25.889Z,98.20
2022-11-19T19:24:58.093Z,98.20
2022-11-19T19:27:26.182Z,98.10
2022-11-19T19:29:54.646Z,98.10
2022-11-19T19:32:21.452Z,98.00
2022-11-19T19:34:48.263Z,98.10
2022-11-19T19:37:15.182Z,98.20
2022-11-19T19:39:41.897Z,98.10
2022-11-19T19:42:09.150Z,98.10
2022-11-19T19:44:36.963Z,99.40
2022-11-19T19:47:05.122Z,98.90
2022-11-19T19:49:36.059Z,99.40
2022-11-19T19:52:05.468Z,99.90
2022-11-19T19:54:32.182Z,99.90
2022-11-19T19:56:58.890Z,99.90
2022-11-19T19:59:26.135Z,99.90
2022-11-19T20:01:53.894Z,99.90
2022-11-19T20:04:20.882Z,99.90
2022-11-19T20:06:47.752Z,99.90
2022-11-19T20:09:14.711Z,99.50
2022-11-19T20:11:41.493Z,99.00
2022-11-19T20:14:08.942Z,98.80
2022-11-19T20:16:39.106Z,98.80
2022-11-19T20:19:07.279Z,99.40
2022-11-19T20:21:36.243Z,99.40
2022-11-19T20:24:08.644Z,99.50
2022-11-19T20:26:37.263Z,99.40
2022-11-19T20:29:05.293Z,99.60
2022-11-19T20:31:32.781Z,99.30
2022-11-19T20:34:00.865Z,99.10
2022-11-19T20:36:29.084Z,98.80
2022-11-19T20:38:59.028Z,98.70
2022-11-19T20:41:45.291Z,98.50
2022-11-19T20:44:21.682Z,99.20
2022-11-19T20:47:07.384Z,99.00
2022-11-19T20:49:35.449Z,98.80
2022-11-19T20:52:02.455Z,99.20
2022-11-19T20:54:29.259Z,98.70
2022-11-19T20:56:56.458Z,98.50
2022-11-19T20:59:24.780Z,98.40
2022-11-19T21:01:52.498Z,98.30
2022-11-19T21:04:19.788Z,98.20
2022-11-19T21:06:46.760Z,98.00
2022-11-19T21:09:15.684Z,97.90
2022-11-19T21:11:43.169Z,97.90
2022-11-19T21:14:09.875Z,97.70
2022-11-19T21:16:36.682Z,97.60
2022-11-19T21:19:03.751Z,97.60
2022-11-19T21:21:30.505Z,97.50
2022-11-19T21:23:57.592Z,97.50
2022-11-19T21:26:26.515Z,97.40
2022-11-19T21:28:56.628Z,97.40
2022-11-19T21:31:38.227Z,97.40
2022-11-19T21:34:12.508Z,97.30
2022-11-19T21:36:39.885Z,97.20
2022-11-19T21:39:06.679Z,97.10
2022-11-19T21:41:33.597Z,97.10
2022-11-19T21:44:00.646Z,97.00
2022-11-19T21:46:27.364Z,97.00
2022-11-19T21:48:55.032Z,97.00
2022-11-19T21:51:24.877Z,97.00
2022-11-19T21:53:58.633Z,97.00
2022-11-19T21:56:27.354Z,97.00
2022-11-19T21:58:54.094Z,97.00
2022-11-19T22:01:20.868Z,97.00
2022-11-19T22:03:47.656Z,97.10
2022-11-19T22:06:14.741Z,97.00
2022-11-19T22:08:41.711Z,97.00
2022-11-19T22:11:27.604Z,97.00
2022-11-19T22:13:54.638Z,97.00
2022-11-19T22:16:21.849Z,96.80
2022-11-19T22:18:48.554Z,96.70
2022-11-19T22:21:15.271Z,96.80
2022-11-19T22:23:42.332Z,97.00
2022-11-19T22:26:10.257Z,97.00
2022-11-19T22:28:37.486Z,97.10
2022-11-19T22:31:04.703Z,97.20
2022-11-19T22:33:32.551Z,97.30
2022-11-19T22:36:02.725Z,97.30
2022-11-19T22:38:32.013Z,97.30
2022-11-19T22:41:06.862Z,97.40
2022-11-19T22:43:34.679Z,97.50
2022-11-19T22:46:01.882Z,97.50
2022-11-19T22:48:32.399Z,97.70
2022-11-19T22:50:59.517Z,97.60
2022-11-19T22:53:26.268Z,97.60
2022-11-19T22:55:53.056Z,97.60
2022-11-19T22:58:19.797Z,97.60
2022-11-19T23:00:49.647Z,97.70
2022-11-19T23:03:16.528Z,97.70
2022-11-19T23:05:46.948Z,97.70
2022-11-19T23:08:13.775Z,97.70
2022-11-19T23:10:40.586Z,97.70
2022-11-19T23:13:27.538Z,97.70
2022-11-19T23:16:09.324Z,97.80
2022-11-19T23:18:37.993Z,97.80
2022-11-19T23:21:07.328Z,97.80
2022-11-19T23:23:34.376Z,97.80
2022-11-19T23:26:01.912Z,97.80
2022-11-19T23:28:29.766Z,97.80
2022-11-19T23:30:56.502Z,97.80
2022-11-19T23:33:23.223Z,97.80
2022-11-19T23:35:50.027Z,97.80
2022-11-19T23:38:16.756Z,97.80
2022-11-19T23:40:43.469Z,97.80
2022-11-19T23:43:10.251Z,97.80
2022-11-19T23:45:37.020Z,97.80
2022-11-19T23:48:04.583Z,97.80
2022-11-19T23:50:32.006Z,97.80
2022-11-19T23:52:58.713Z,97.80
2022-11-19T23:55:25.434Z,97.90
2022-11-19T23:57:52.240Z,97.80
