createdAt,value
2018-11-20T00:01:44.105Z,6.50
2018-11-20T00:04:36.665Z,6.30
2018-11-20T00:07:25.988Z,6.20
2018-11-20T00:10:14.345Z,6.40
2018-11-20T00:13:04.086Z,6.40
2018-11-20T00:15:53.804Z,6.40
2018-11-20T00:18:37.609Z,6.50
2018-11-20T00:21:27.066Z,6.50
2018-11-20T00:24:05.025Z,6.50
2018-11-20T00:26:53.226Z,6.70
2018-11-20T00:30:01.045Z,6.70
2018-11-20T00:32:49.446Z,6.50
2018-11-20T00:35:41.764Z,6.50
2018-11-20T00:38:37.631Z,6.70
2018-11-20T00:41:33.925Z,6.70
2018-11-20T00:44:22.367Z,6.70
2018-11-20T00:47:15.505Z,6.60
2018-11-20T00:49:57.786Z,6.60
2018-11-20T00:52:54.345Z,6.80
2018-11-20T00:56:35.927Z,6.70
2018-11-20T00:59:25.064Z,6.40
2018-11-20T01:02:17.905Z,6.50
2018-11-20T01:05:06.805Z,6.40
2018-11-20T01:08:14.784Z,6.50
2018-11-20T01:11:14.284Z,6.60
2018-11-20T01:14:06.872Z,6.50
2018-11-20T01:16:53.725Z,6.60
2018-11-20T01:19:40.025Z,6.80
2018-11-20T01:22:28.605Z,6.60
2018-11-20T01:25:20.772Z,6.70
2018-11-20T01:28:11.948Z,6.70
2018-11-20T01:31:20.054Z,6.70
2018-11-20T01:34:03.025Z,6.60
2018-11-20T01:36:59.885Z,6.50
2018-11-20T01:39:48.418Z,6.60
2018-11-20T01:42:46.828Z,6.70
2018-11-20T01:45:35.565Z,6.70
2018-11-20T01:48:23.819Z,6.70
2018-11-20T01:51:19.457Z,6.60
2018-11-20T01:54:11.844Z,6.70
2018-11-20T01:57:13.426Z,6.40
2018-11-20T01:59:59.665Z,6.60
2018-11-20T02:02:48.767Z,6.50
2018-11-20T02:05:36.892Z,6.60
2018-11-20T02:08:25.618Z,6.40
2018-11-20T02:11:13.665Z,6.40
2018-11-20T02:14:09.105Z,6.60
2018-11-20T02:17:21.258Z,6.60
2018-11-20T02:20:10.005Z,6.50
2018-11-20T02:22:51.864Z,6.60
2018-11-20T02:25:39.968Z,6.90
2018-11-20T02:28:26.485Z,6.70
2018-11-20T02:31:34.852Z,6.70
2018-11-20T02:34:26.005Z,6.90
2018-11-20T02:37:07.452Z,6.80
2018-11-20T02:39:55.385Z,6.70
2018-11-20T02:42:51.026Z,6.80
2018-11-20T02:45:46.532Z,6.90
2018-11-20T02:48:39.851Z,6.70
2018-11-20T02:51:30.243Z,6.80
2018-11-20T02:54:17.181Z,6.90
2018-11-20T02:57:12.683Z,6.90
2018-11-20T03:00:18.263Z,6.70
2018-11-20T03:03:26.142Z,6.70
2018-11-20T03:06:14.416Z,6.60
2018-11-20T03:09:04.219Z,6.70
2018-11-20T03:12:05.643Z,6.80
2018-11-20T03:14:58.097Z,7.00
2018-11-20T03:17:53.616Z,6.90
2018-11-20T03:20:42.097Z,6.80
2018-11-20T03:23:24.716Z,7.10
2018-11-20T03:26:25.403Z,6.90
2018-11-20T03:29:58.883Z,7.00
2018-11-20T03:33:03.283Z,7.10
2018-11-20T03:35:52.212Z,7.00
2018-11-20T03:38:53.477Z,7.00
2018-11-20T03:41:35.056Z,6.90
2018-11-20T03:44:17.143Z,7.00
2018-11-20T03:47:25.436Z,7.10
2018-11-20T03:50:14.023Z,7.20
2018-11-20T03:53:06.583Z,7.30
2018-11-20T03:55:46.216Z,7.10
2018-11-20T03:58:35.177Z,7.00
2018-11-20T04:01:30.917Z,7.20
2018-11-20T04:04:27.610Z,7.00
2018-11-20T04:07:08.142Z,7.10
2018-11-20T04:10:03.956Z,6.90
2018-11-20T04:13:05.729Z,7.20
2018-11-20T04:16:04.277Z,6.90
2018-11-20T04:18:56.636Z,6.90
2018-11-20T04:22:03.339Z,7.00
2018-11-20T04:25:06.437Z,7.10
2018-11-20T04:27:56.244Z,6.90
2018-11-20T04:31:51.577Z,7.10
2018-11-20T04:34:40.734Z,7.10
2018-11-20T04:37:25.103Z,7.00
2018-11-20T04:40:08.803Z,7.10
2018-11-20T04:43:05.216Z,7.20
2018-11-20T04:45:53.317Z,7.20
2018-11-20T04:49:01.304Z,7.30
2018-11-20T04:51:39.129Z,7.50
2018-11-20T04:54:27.585Z,7.50
2018-11-20T04:57:26.680Z,7.40
2018-11-20T05:00:31.171Z,7.40
2018-11-20T05:03:19.326Z,7.40
2018-11-20T05:06:00.811Z,7.30
2018-11-20T05:08:36.391Z,7.20
2018-11-20T05:11:41.585Z,7.40
2018-11-20T05:14:37.025Z,7.40
2018-11-20T05:17:26.125Z,7.40
2018-11-20T05:20:17.434Z,7.40
2018-11-20T05:23:10.024Z,7.40
2018-11-20T05:26:00.545Z,7.50
2018-11-20T05:28:55.752Z,7.30
2018-11-20T05:31:36.685Z,7.30
2018-11-20T05:34:41.224Z,7.50
2018-11-20T05:37:36.925Z,7.50
2018-11-20T05:40:30.002Z,7.40
2018-11-20T05:43:37.802Z,7.40
2018-11-20T05:46:30.280Z,7.50
2018-11-20T05:49:26.274Z,7.40
2018-11-20T05:52:10.124Z,7.50
2018-11-20T05:54:59.794Z,7.50
2018-11-20T05:57:49.385Z,7.50
2018-11-20T06:00:42.381Z,7.40
2018-11-20T06:03:41.774Z,7.40
2018-11-20T06:06:41.114Z,7.30
2018-11-20T06:09:33.580Z,7.30
2018-11-20T06:12:23.334Z,7.60
2018-11-20T06:15:12.713Z,7.50
2018-11-20T06:18:05.021Z,7.20
2018-11-20T06:21:00.694Z,7.40
2018-11-20T06:23:48.414Z,7.50
2018-11-20T06:26:40.860Z,7.30
2018-11-20T06:29:36.265Z,7.20
2018-11-20T06:32:25.852Z,7.40
2018-11-20T06:35:24.573Z,7.50
2018-11-20T06:38:19.933Z,7.60
2018-11-20T06:41:12.821Z,7.40
2018-11-20T06:44:07.600Z,7.50
2018-11-20T06:47:09.547Z,7.40
2018-11-20T06:49:52.399Z,7.50
2018-11-20T06:52:40.221Z,7.60
2018-11-20T06:55:28.653Z,7.60
2018-11-20T06:58:19.814Z,7.50
2018-11-20T07:01:08.253Z,7.50
2018-11-20T07:04:10.314Z,7.30
2018-11-20T07:07:09.990Z,7.20
2018-11-20T07:10:01.374Z,7.40
2018-11-20T07:12:56.674Z,7.50
2018-11-20T07:15:56.049Z,7.50
2018-11-20T07:18:51.195Z,7.60
2018-11-20T07:21:44.839Z,7.80
2018-11-20T07:24:30.253Z,7.70
2018-11-20T07:27:26.881Z,7.70
2018-11-20T07:30:11.987Z,7.60
2018-11-20T07:32:58.822Z,7.80
2018-11-20T07:35:57.262Z,7.80
2018-11-20T07:38:46.122Z,7.90
2018-11-20T07:41:46.648Z,7.80
2018-11-20T07:44:36.642Z,7.60
2018-11-20T07:47:31.868Z,7.70
2018-11-20T07:51:11.713Z,7.70
2018-11-20T07:54:09.961Z,7.80
2018-11-20T07:56:57.142Z,7.80
2018-11-20T07:59:48.363Z,7.60
2018-11-20T08:02:34.082Z,7.80
2018-11-20T08:05:33.408Z,7.80
2018-11-20T08:08:31.410Z,7.90
2018-11-20T08:11:22.728Z,8.10
2018-11-20T08:14:11.142Z,7.70
2018-11-20T08:17:08.522Z,7.90
2018-11-20T08:20:00.142Z,7.80
2018-11-20T08:22:42.881Z,7.80
2018-11-20T08:25:30.023Z,7.90
2018-11-20T08:28:36.147Z,8.00
2018-11-20T08:31:25.250Z,7.80
2018-11-20T08:34:16.406Z,7.90
2018-11-20T08:37:14.165Z,8.20
2018-11-20T08:40:14.649Z,7.80
2018-11-20T08:43:01.728Z,8.00
2018-11-20T08:45:59.648Z,8.10
2018-11-20T08:49:06.422Z,8.00
2018-11-20T08:51:53.321Z,7.90
2018-11-20T08:54:41.905Z,7.90
2018-11-20T08:57:48.821Z,8.00
2018-11-20T09:00:52.967Z,7.90
2018-11-20T09:03:36.361Z,8.10
2018-11-20T09:06:27.722Z,8.20
2018-11-20T09:09:17.463Z,8.40
2018-11-20T09:12:04.561Z,8.20
2018-11-20T09:14:51.362Z,8.40
2018-11-20T09:17:59.219Z,8.30
2018-11-20T09:20:46.469Z,8.40
2018-11-20T09:23:33.367Z,8.30
2018-11-20T09:26:21.861Z,8.30
2018-11-20T09:29:07.282Z,8.40
2018-11-20T09:32:13.998Z,8.30
2018-11-20T09:34:59.990Z,8.50
2018-11-20T09:37:46.981Z,8.40
2018-11-20T09:41:13.581Z,8.40
2018-11-20T09:45:07.303Z,8.50
2018-11-20T09:47:59.543Z,8.60
2018-11-20T09:50:50.481Z,8.60
2018-11-20T09:53:38.402Z,8.40
2018-11-20T09:56:33.081Z,8.50
2018-11-20T09:59:31.146Z,8.30
2018-11-20T10:02:15.706Z,8.60
2018-11-20T10:04:57.788Z,8.50
2018-11-20T10:07:46.123Z,8.50
2018-11-20T10:10:40.482Z,8.30
2018-11-20T10:13:27.328Z,8.60
2018-11-20T10:16:15.802Z,8.60
2018-11-20T10:19:13.085Z,8.60
2018-11-20T10:22:16.775Z,8.60
2018-11-20T10:25:07.986Z,8.40
2018-11-20T10:27:54.802Z,8.50
2018-11-20T10:30:52.685Z,8.60
2018-11-20T10:33:45.628Z,8.60
2018-11-20T10:36:35.468Z,8.80
2018-11-20T10:39:27.108Z,8.70
2018-11-20T10:42:24.340Z,8.80
2018-11-20T10:45:11.528Z,8.50
2018-11-20T10:48:14.842Z,8.60
2018-11-20T10:51:12.131Z,8.80
2018-11-20T10:54:06.780Z,8.70
2018-11-20T10:56:58.308Z,8.90
2018-11-20T10:59:45.344Z,8.90
2018-11-20T11:02:32.382Z,9.10
2018-11-20T11:05:19.248Z,9.10
2018-11-20T11:08:06.239Z,9.30
2018-11-20T11:10:57.169Z,9.20
2018-11-20T11:13:51.448Z,9.40
2018-11-20T11:16:39.281Z,9.40
2018-11-20T11:19:26.283Z,9.50
2018-11-20T11:22:17.184Z,9.50
2018-11-20T11:25:06.746Z,9.50
2018-11-20T11:27:55.083Z,9.50
2018-11-20T11:30:46.722Z,9.50
2018-11-20T11:33:37.923Z,9.70
2018-11-20T11:36:25.233Z,9.40
2018-11-20T11:39:25.784Z,9.70
2018-11-20T11:42:12.727Z,9.50
2018-11-20T11:44:59.604Z,9.80
2018-11-20T11:47:45.672Z,9.70
2018-11-20T11:50:34.244Z,9.60
2018-11-20T11:53:21.564Z,9.40
2018-11-20T11:56:15.843Z,9.70
2018-11-20T11:58:57.907Z,9.50
2018-11-20T12:04:45.584Z,9.20
2018-11-20T12:07:32.363Z,9.30
2018-11-20T12:10:24.548Z,9.70
2018-11-20T12:13:24.809Z,9.60
2018-11-20T12:16:12.930Z,9.50
2018-11-20T12:19:04.504Z,9.50
2018-11-20T12:21:55.689Z,9.40
2018-11-20T12:24:56.866Z,9.70
2018-11-20T12:27:44.029Z,9.60
2018-11-20T12:30:32.693Z,9.50
2018-11-20T12:33:14.624Z,9.60
2018-11-20T12:36:07.523Z,9.70
2018-11-20T12:39:14.110Z,9.70
2018-11-20T12:42:05.177Z,9.60
2018-11-20T12:44:50.762Z,9.30
2018-11-20T12:47:51.012Z,9.40
2018-11-20T12:50:38.337Z,9.30
2018-11-20T12:53:46.252Z,9.20
2018-11-20T12:56:33.982Z,9.30
2018-11-20T12:59:39.932Z,9.20
2018-11-20T13:02:46.612Z,9.10
2018-11-20T13:05:35.031Z,9.10
2018-11-20T13:08:31.181Z,8.80
2018-11-20T13:11:34.418Z,8.80
2018-11-20T13:14:41.771Z,8.60
2018-11-20T13:17:39.838Z,8.70
2018-11-20T13:20:26.984Z,8.80
2018-11-20T13:23:19.077Z,8.70
2018-11-20T13:26:16.897Z,8.70
2018-11-20T13:29:07.998Z,8.70
2018-11-20T13:32:02.332Z,8.60
2018-11-20T13:34:59.686Z,8.50
2018-11-20T13:38:00.702Z,8.70
2018-11-20T13:41:58.190Z,8.60
2018-11-20T13:44:51.962Z,8.70
2018-11-20T13:47:47.451Z,8.70
2018-11-20T13:50:45.879Z,8.40
2018-11-20T13:53:38.257Z,8.50
2018-11-20T13:56:18.012Z,8.60
2018-11-20T13:59:15.577Z,8.30
2018-11-20T14:05:06.611Z,8.30
2018-11-20T14:08:04.079Z,8.30
2018-11-20T14:11:01.495Z,8.30
2018-11-20T14:13:52.592Z,8.30
2018-11-20T14:16:39.651Z,8.30
2018-11-20T14:19:44.411Z,8.30
2018-11-20T14:22:23.953Z,8.20
2018-11-20T14:25:07.613Z,8.20
2018-11-20T14:28:05.472Z,8.10
2018-11-20T14:31:08.931Z,8.10
2018-11-20T14:33:48.477Z,8.20
2018-11-20T14:36:35.954Z,8.20
2018-11-20T14:39:24.837Z,8.10
2018-11-20T14:42:19.014Z,8.10
2018-11-20T14:45:13.131Z,7.90
2018-11-20T14:47:59.311Z,8.00
2018-11-20T14:50:46.852Z,8.10
2018-11-20T14:53:33.832Z,7.90
2018-11-20T14:56:24.931Z,8.00
2018-11-20T14:59:19.251Z,7.60
2018-11-20T15:02:07.493Z,7.70
2018-11-20T15:04:55.292Z,7.60
2018-11-20T15:07:59.183Z,7.50
2018-11-20T15:10:43.132Z,7.50
2018-11-20T15:13:32.570Z,7.40
2018-11-20T15:16:23.070Z,7.40
2018-11-20T15:19:14.730Z,7.40
2018-11-20T15:21:54.071Z,7.40
2018-11-20T15:24:34.931Z,7.30
2018-11-20T15:27:23.238Z,7.50
2018-11-20T15:30:10.278Z,7.20
2018-11-20T15:33:07.868Z,7.20
2018-11-20T15:35:59.161Z,7.00
2018-11-20T15:39:07.011Z,7.10
2018-11-20T15:41:51.363Z,7.00
2018-11-20T15:44:39.451Z,7.10
2018-11-20T15:47:26.923Z,7.10
2018-11-20T15:50:28.066Z,7.00
2018-11-20T15:53:16.187Z,6.80
2018-11-20T15:56:03.511Z,6.90
2018-11-20T15:59:10.702Z,6.90
2018-11-20T16:02:05.478Z,6.80
2018-11-20T16:05:06.778Z,6.80
2018-11-20T16:08:04.405Z,6.80
2018-11-20T16:10:53.212Z,6.70
2018-11-20T16:13:31.570Z,6.70
2018-11-20T16:16:28.065Z,6.70
2018-11-20T16:19:17.920Z,6.60
2018-11-20T16:22:21.392Z,6.70
2018-11-20T16:25:08.369Z,6.50
2018-11-20T16:28:08.908Z,6.40
2018-11-20T16:31:07.015Z,6.60
2018-11-20T16:33:55.465Z,6.70
2018-11-20T16:36:34.174Z,6.60
2018-11-20T16:39:29.978Z,6.60
2018-11-20T16:42:26.519Z,6.60
2018-11-20T16:45:13.899Z,6.60
2018-11-20T16:48:00.838Z,6.70
2018-11-20T16:50:49.312Z,6.50
2018-11-20T16:53:50.663Z,6.50
2018-11-20T16:56:45.207Z,6.50
2018-11-20T16:59:33.184Z,6.20
2018-11-20T17:02:24.320Z,6.40
2018-11-20T17:05:15.761Z,6.30
2018-11-20T17:08:20.620Z,6.30
2018-11-20T17:14:17.937Z,6.40
2018-11-20T17:17:05.358Z,6.30
2018-11-20T17:19:43.958Z,6.10
2018-11-20T17:22:24.737Z,6.10
2018-11-20T17:25:12.268Z,6.10
2018-11-20T17:28:14.259Z,6.20
2018-11-20T17:31:15.821Z,6.10
2018-11-20T17:34:04.802Z,6.00
2018-11-20T17:36:59.645Z,6.30
2018-11-20T17:39:40.759Z,6.10
2018-11-20T17:42:29.119Z,6.10
2018-11-20T17:45:19.379Z,6.00
2018-11-20T17:48:05.957Z,6.10
2018-11-20T17:50:45.299Z,6.00
2018-11-20T17:53:33.957Z,6.20
2018-11-20T17:56:28.546Z,6.10
2018-11-20T17:59:19.118Z,6.00
2018-11-20T18:02:21.638Z,6.20
2018-11-20T18:05:10.483Z,6.20
2018-11-20T18:07:56.012Z,6.20
2018-11-20T18:10:45.423Z,6.00
2018-11-20T18:13:50.043Z,6.10
2018-11-20T18:16:37.529Z,6.20
2018-11-20T18:22:22.862Z,6.20
2018-11-20T18:25:25.132Z,6.30
2018-11-20T18:28:04.604Z,6.20
2018-11-20T18:30:56.823Z,6.30
2018-11-20T18:33:49.666Z,6.20
2018-11-20T18:37:01.122Z,6.50
2018-11-20T18:39:49.299Z,6.50
2018-11-20T18:42:36.390Z,6.50
2018-11-20T18:45:25.104Z,6.60
2018-11-20T18:48:12.424Z,6.70
2018-11-20T18:51:00.851Z,6.60
2018-11-20T18:53:42.261Z,6.70
2018-11-20T18:56:24.788Z,6.70
2018-11-20T18:59:22.203Z,6.60
2018-11-20T19:02:08.009Z,6.70
2018-11-20T19:05:07.068Z,6.80
2018-11-20T19:07:53.979Z,6.70
2018-11-20T19:11:01.239Z,6.70
2018-11-20T19:13:49.647Z,6.70
2018-11-20T19:16:37.207Z,6.90
2018-11-20T19:19:28.260Z,7.00
2018-11-20T19:22:26.794Z,7.00
2018-11-20T19:25:29.400Z,6.80
2018-11-20T19:28:26.760Z,6.80
2018-11-20T19:31:14.067Z,7.00
2018-11-20T19:36:58.741Z,7.00
2018-11-20T19:39:49.867Z,7.20
2018-11-20T19:42:37.612Z,7.00
2018-11-20T19:45:34.583Z,7.20
2018-11-20T19:48:33.793Z,7.20
2018-11-20T19:51:20.970Z,7.10
2018-11-20T19:54:09.391Z,7.20
2018-11-20T19:56:57.371Z,7.20
2018-11-20T19:59:45.035Z,7.10
2018-11-20T20:02:36.700Z,7.20
2018-11-20T20:05:24.395Z,7.20
2018-11-20T20:08:21.934Z,7.30
2018-11-20T20:11:10.510Z,7.30
2018-11-20T20:13:46.412Z,7.30
2018-11-20T20:16:35.451Z,7.30
2018-11-20T20:19:23.726Z,7.30
2018-11-20T20:22:11.013Z,7.30
2018-11-20T20:25:05.550Z,7.30
2018-11-20T20:27:53.955Z,7.30
2018-11-20T20:30:41.205Z,7.30
2018-11-20T20:33:27.926Z,7.30
2018-11-20T20:36:15.526Z,7.40
2018-11-20T20:39:02.127Z,7.30
2018-11-20T20:41:50.631Z,7.60
2018-11-20T20:44:54.391Z,7.30
2018-11-20T20:47:43.364Z,7.40
2018-11-20T20:50:30.551Z,7.40
2018-11-20T20:53:17.448Z,7.40
2018-11-20T20:56:12.010Z,7.30
2018-11-20T20:58:59.046Z,7.40
2018-11-20T21:01:50.467Z,7.40
2018-11-20T21:04:36.405Z,7.30
2018-11-20T21:07:23.985Z,7.40
2018-11-20T21:10:18.167Z,7.40
2018-11-20T21:13:12.450Z,7.40
2018-11-20T21:16:03.752Z,7.30
2018-11-20T21:19:04.746Z,7.30
2018-11-20T21:21:53.808Z,7.40
2018-11-20T21:24:54.425Z,7.30
2018-11-20T21:28:02.226Z,7.50
2018-11-20T21:30:47.425Z,7.70
2018-11-20T21:33:34.545Z,7.70
2018-11-20T21:36:32.531Z,7.70
2018-11-20T21:39:36.345Z,7.70
2018-11-20T21:42:24.832Z,7.80
2018-11-20T21:45:15.746Z,7.50
2018-11-20T21:48:00.466Z,7.50
2018-11-20T21:50:58.085Z,7.50
2018-11-20T21:53:42.665Z,7.50
2018-11-20T21:56:26.265Z,7.50
2018-11-20T21:59:20.586Z,7.40
2018-11-20T22:02:02.444Z,7.40
2018-11-20T22:04:42.665Z,7.40
2018-11-20T22:07:38.954Z,7.40
2018-11-20T22:10:18.906Z,7.50
2018-11-20T22:13:10.091Z,7.50
2018-11-20T22:15:57.145Z,7.50
2018-11-20T22:18:48.851Z,7.50
2018-11-20T22:21:35.351Z,7.50
2018-11-20T22:24:22.951Z,7.50
2018-11-20T22:27:09.999Z,7.60
2018-11-20T22:30:00.291Z,7.60
2018-11-20T22:32:48.644Z,7.60
2018-11-20T22:35:37.286Z,7.50
2018-11-20T22:38:14.971Z,7.50
2018-11-20T22:41:02.072Z,7.60
2018-11-20T22:43:59.645Z,7.60
2018-11-20T22:46:40.466Z,7.60
2018-11-20T22:49:34.746Z,7.60
2018-11-20T22:52:17.445Z,7.60
2018-11-20T22:55:15.289Z,7.40
2018-11-20T22:58:08.860Z,7.30
2018-11-20T23:00:50.167Z,7.50
2018-11-20T23:03:41.609Z,7.50
2018-11-20T23:06:30.766Z,7.50
2018-11-20T23:09:00.645Z,7.60
2018-11-20T23:11:29.705Z,7.50
2018-11-20T23:13:58.892Z,7.40
2018-11-20T23:16:27.986Z,7.40
2018-11-20T23:18:57.005Z,7.40
2018-11-20T23:21:26.904Z,7.50
2018-11-20T23:23:55.966Z,7.50
2018-11-20T23:26:25.624Z,7.60
2018-11-20T23:28:54.771Z,7.60
2018-11-20T23:31:24.926Z,7.50
2018-11-20T23:33:53.933Z,7.60
2018-11-20T23:36:23.246Z,7.60
2018-11-20T23:38:52.347Z,7.60
2018-11-20T23:41:21.366Z,7.60
2018-11-20T23:43:50.566Z,7.60
2018-11-20T23:46:19.912Z,7.60
2018-11-20T23:48:49.032Z,7.60
2018-11-20T23:51:42.728Z,7.60
2018-11-20T23:54:11.766Z,7.60
2018-11-20T23:56:40.853Z,7.60
2018-11-20T23:59:10.865Z,7.60
