createdAt,value
2023-05-05T00:08:25.612Z,53.6
2023-05-05T00:23:35.171Z,53.7
2023-05-05T00:38:44.862Z,53.8
2023-05-05T00:53:54.756Z,54
2023-05-05T01:09:04.379Z,54.1
2023-05-05T01:24:13.623Z,54.2
2023-05-05T01:39:22.966Z,54.3
2023-05-05T01:54:32.329Z,54.4
2023-05-05T02:09:42.302Z,54.5
2023-05-05T02:24:51.944Z,54.7
2023-05-05T02:41:32.462Z,55.7
2023-05-05T02:56:43.518Z,56
2023-05-05T03:11:52.948Z,55.9
2023-05-05T03:27:02.270Z,55.9
2023-05-05T03:42:11.781Z,55.9
2023-05-05T03:57:21.254Z,56
2023-05-05T04:12:31.250Z,56.1
2023-05-05T04:27:40.505Z,56
2023-05-05T04:42:50.613Z,56.1
2023-05-05T04:58:00.666Z,55.9
2023-05-05T05:13:13.707Z,55.7
2023-05-05T05:28:23.816Z,55.6
2023-05-05T05:43:33.400Z,55.6
2023-05-05T05:58:43.353Z,55.6
2023-05-05T06:13:53.029Z,55.4
2023-05-05T06:29:03.286Z,55.3
2023-05-05T06:44:13.147Z,54.8
2023-05-05T06:59:23.626Z,55.2
2023-05-05T07:14:34.342Z,54.9
2023-05-05T07:29:44.944Z,54.6
2023-05-05T07:44:55.709Z,54.6
2023-05-05T08:00:07.080Z,54.6
2023-05-05T08:15:17.810Z,54.5
2023-05-05T08:30:28.055Z,54.5
2023-05-05T08:45:38.180Z,54.5
2023-05-05T09:00:48.552Z,54.4
2023-05-05T09:15:58.763Z,54.3
2023-05-05T09:31:09.485Z,54.3
2023-05-05T09:46:20.060Z,53.9
2023-05-05T10:01:30.728Z,53.7
2023-05-05T10:16:41.391Z,54
2023-05-05T10:31:51.926Z,54
2023-05-05T10:47:02.568Z,54
2023-05-05T11:02:12.368Z,53.8
2023-05-05T11:17:23.172Z,53.7
2023-05-05T11:32:33.857Z,53.7
2023-05-05T11:47:44.562Z,53.4
2023-05-05T12:02:55.605Z,53.4
2023-05-05T12:18:05.890Z,53.4
2023-05-05T12:33:16.303Z,52.8
2023-05-05T12:48:26.874Z,51.9
2023-05-05T13:03:37.669Z,51.7
2023-05-05T13:18:48.486Z,50.9
2023-05-05T13:33:59.157Z,51
2023-05-05T13:49:10.064Z,50.6
2023-05-05T14:04:20.578Z,51.4
2023-05-05T14:19:30.580Z,52.2
2023-05-05T14:34:40.021Z,52.7
2023-05-05T14:49:49.895Z,53
2023-05-05T15:04:59.533Z,53.4
2023-05-05T15:20:08.550Z,53.6
2023-05-05T15:35:18.191Z,54
2023-05-05T15:50:28.113Z,54.2
2023-05-05T16:05:37.936Z,52.8
2023-05-05T16:20:49.484Z,54.6
2023-05-05T16:35:59.616Z,56.2
2023-05-05T16:51:09.073Z,57.9
2023-05-05T17:06:18.496Z,58.8
2023-05-05T17:21:28.412Z,59.2
2023-05-05T17:36:38.588Z,59.5
2023-05-05T17:51:48.058Z,59.8
2023-05-05T18:06:58.843Z,59.9
2023-05-05T18:22:09.305Z,60.1
2023-05-05T18:37:19.057Z,60.5
2023-05-05T18:52:29.307Z,60.8
2023-05-05T19:07:39.053Z,61.1
2023-05-05T19:22:49.389Z,61.3
2023-05-05T19:37:59.218Z,61.7
2023-05-05T19:53:09.824Z,61.6
2023-05-05T20:08:20.310Z,62.2
2023-05-05T20:23:29.571Z,62.6
2023-05-05T20:38:40.084Z,62.8
2023-05-05T20:53:51.142Z,63.1
2023-05-05T21:09:01.075Z,63.4
2023-05-05T21:24:11.312Z,63.5
2023-05-05T21:39:20.935Z,63.8
2023-05-05T21:54:31.162Z,64
2023-05-05T22:09:41.348Z,64.7
2023-05-05T22:24:50.968Z,64.3
2023-05-05T22:40:01.386Z,64.6
2023-05-05T22:55:12.695Z,64.7
2023-05-05T23:10:24.363Z,64.9
2023-05-05T23:25:34.339Z,65.3
2023-05-05T23:40:44.397Z,65.4
2023-05-05T23:55:54.154Z,66.1
