createdAt,value
2023-03-20T00:00:46.975Z,4.97
2023-03-20T00:03:14.498Z,5.05
2023-03-20T00:05:41.761Z,5.18
2023-03-20T00:08:09.950Z,4.32
2023-03-20T00:10:41.702Z,4.35
2023-03-20T00:13:14.707Z,3.70
2023-03-20T00:15:43.302Z,4.30
2023-03-20T00:18:14.707Z,4.18
2023-03-20T00:20:42.096Z,4.10
2023-03-20T00:23:09.248Z,3.60
2023-03-20T00:25:38.782Z,3.90
2023-03-20T00:28:24.786Z,4.32
2023-03-20T00:30:52.198Z,4.40
2023-03-20T00:33:19.345Z,3.65
2023-03-20T00:35:46.565Z,4.13
2023-03-20T00:38:13.749Z,3.95
2023-03-20T00:40:41.254Z,4.10
2023-03-20T00:43:11.322Z,4.07
2023-03-20T00:45:38.502Z,4.18
2023-03-20T00:48:06.058Z,3.80
2023-03-20T00:50:33.651Z,4.45
2023-03-20T00:53:01.023Z,4.05
2023-03-20T00:55:29.054Z,4.00
2023-03-20T00:57:57.641Z,3.78
2023-03-20T01:00:33.635Z,3.53
2023-03-20T01:03:00.910Z,3.38
2023-03-20T01:05:29.134Z,3.67
2023-03-20T01:07:56.820Z,3.97
2023-03-20T01:10:26.852Z,3.97
2023-03-20T01:12:54.034Z,4.05
2023-03-20T01:15:26.338Z,4.18
2023-03-20T01:17:53.595Z,4.35
2023-03-20T01:20:25.698Z,3.83
2023-03-20T01:22:53.063Z,4.00
2023-03-20T01:25:20.322Z,3.53
2023-03-20T01:27:55.698Z,3.45
2023-03-20T01:30:24.851Z,3.33
2023-03-20T01:32:52.475Z,3.20
2023-03-20T01:35:21.761Z,4.05
2023-03-20T01:37:49.311Z,3.50
2023-03-20T01:40:27.485Z,3.75
2023-03-20T01:42:54.634Z,3.28
2023-03-20T01:45:23.026Z,3.40
2023-03-20T01:47:51.298Z,3.88
2023-03-20T01:50:44.781Z,3.40
2023-03-20T01:53:16.194Z,3.70
2023-03-20T01:55:44.314Z,3.08
2023-03-20T01:58:15.338Z,3.15
2023-03-20T02:00:42.758Z,3.38
2023-03-20T02:03:10.493Z,3.13
2023-03-20T02:05:38.443Z,2.95
2023-03-20T02:08:21.054Z,3.00
2023-03-20T02:10:49.626Z,3.65
2023-03-20T02:13:16.981Z,3.35
2023-03-20T02:15:57.599Z,3.35
2023-03-20T02:18:25.290Z,3.22
2023-03-20T02:21:05.072Z,2.90
2023-03-20T02:23:51.152Z,3.38
2023-03-20T02:26:22.367Z,2.90
2023-03-20T02:29:03.321Z,3.30
2023-03-20T02:31:37.378Z,2.55
2023-03-20T02:34:15.158Z,2.80
2023-03-20T02:37:01.233Z,3.35
2023-03-20T02:39:40.971Z,3.40
2023-03-20T02:42:12.575Z,2.75
2023-03-20T02:44:45.429Z,2.95
2023-03-20T02:47:12.655Z,3.05
2023-03-20T02:49:52.034Z,2.75
2023-03-20T02:52:22.433Z,2.42
2023-03-20T02:55:02.043Z,3.20
2023-03-20T02:57:47.959Z,2.70
2023-03-20T03:00:18.743Z,2.83
2023-03-20T03:02:49.664Z,3.38
2023-03-20T03:05:20.702Z,2.53
2023-03-20T03:07:50.006Z,2.65
2023-03-20T03:10:36.211Z,2.70
2023-03-20T03:13:05.333Z,3.10
2023-03-20T03:15:37.347Z,2.60
2023-03-20T03:18:06.524Z,2.67
2023-03-20T03:20:38.019Z,2.72
2023-03-20T03:23:05.836Z,2.85
2023-03-20T03:25:38.655Z,3.00
2023-03-20T03:28:26.412Z,3.10
2023-03-20T03:30:54.629Z,2.85
2023-03-20T03:33:23.833Z,2.67
2023-03-20T03:35:52.232Z,2.70
2023-03-20T03:38:32.365Z,2.75
2023-03-20T03:41:05.740Z,2.80
2023-03-20T03:43:35.210Z,3.38
2023-03-20T03:46:04.770Z,3.03
2023-03-20T03:48:34.200Z,3.10
2023-03-20T03:51:05.409Z,2.92
2023-03-20T03:53:35.700Z,4.53
2023-03-20T03:56:05.219Z,4.82
2023-03-20T03:58:35.948Z,7.47
2023-03-20T04:01:05.395Z,4.57
2023-03-20T04:03:34.318Z,3.38
2023-03-20T04:06:02.689Z,3.50
2023-03-20T04:08:29.858Z,4.50
2023-03-20T04:10:57.005Z,5.45
2023-03-20T04:13:24.183Z,5.53
2023-03-20T04:15:51.372Z,5.25
2023-03-20T04:18:19.463Z,5.03
2023-03-20T04:20:47.371Z,6.45
2023-03-20T04:23:15.345Z,6.03
2023-03-20T04:25:42.672Z,6.38
2023-03-20T04:28:11.634Z,4.90
2023-03-20T04:30:39.011Z,4.28
2023-03-20T04:33:07.288Z,4.32
2023-03-20T04:35:34.864Z,4.05
2023-03-20T04:38:02.767Z,4.43
2023-03-20T04:40:31.569Z,4.32
2023-03-20T04:42:58.710Z,4.53
2023-03-20T04:45:25.914Z,3.08
2023-03-20T04:47:53.132Z,3.63
2023-03-20T04:50:20.558Z,3.80
2023-03-20T04:52:47.885Z,4.55
2023-03-20T04:55:16.062Z,3.85
2023-03-20T04:57:43.218Z,3.92
2023-03-20T05:00:11.178Z,4.78
2023-03-20T05:02:38.452Z,5.18
2023-03-20T05:05:05.932Z,4.47
2023-03-20T05:07:33.660Z,4.10
2023-03-20T05:10:01.206Z,4.20
2023-03-20T05:12:28.352Z,5.03
2023-03-20T05:14:55.652Z,5.30
2023-03-20T05:17:23.447Z,4.65
2023-03-20T05:19:50.681Z,5.68
2023-03-20T05:22:18.416Z,4.93
2023-03-20T05:24:45.912Z,4.82
2023-03-20T05:27:13.056Z,5.45
2023-03-20T05:29:40.385Z,4.68
2023-03-20T05:32:07.834Z,4.40
2023-03-20T05:34:35.002Z,5.72
2023-03-20T05:37:02.316Z,6.20
2023-03-20T05:39:29.681Z,11.27
2023-03-20T05:41:56.811Z,10.93
2023-03-20T05:44:24.145Z,13.38
2023-03-20T05:46:52.427Z,16.33
2023-03-20T05:49:19.596Z,10.80
2023-03-20T05:51:46.851Z,10.65
2023-03-20T05:54:14.035Z,10.35
2023-03-20T05:56:41.252Z,7.28
2023-03-20T05:59:08.453Z,9.00
2023-03-20T06:01:35.774Z,12.35
2023-03-20T06:04:03.359Z,10.52
2023-03-20T06:06:30.799Z,9.82
2023-03-20T06:08:57.993Z,8.73
2023-03-20T06:11:25.260Z,7.25
2023-03-20T06:13:54.613Z,7.53
2023-03-20T06:16:22.115Z,7.40
2023-03-20T06:18:49.380Z,7.93
2023-03-20T06:21:16.534Z,7.47
2023-03-20T06:23:43.684Z,10.20
2023-03-20T06:26:12.106Z,7.13
2023-03-20T06:28:39.316Z,6.18
2023-03-20T06:31:06.923Z,4.25
2023-03-20T06:33:34.212Z,3.25
2023-03-20T06:36:01.562Z,3.88
2023-03-20T06:38:28.757Z,4.13
2023-03-20T06:40:56.143Z,4.78
2023-03-20T06:43:23.464Z,4.15
2023-03-20T06:45:50.688Z,2.83
2023-03-20T06:48:22.338Z,3.90
2023-03-20T06:50:50.475Z,2.88
2023-03-20T06:53:17.781Z,2.33
2023-03-20T06:55:48.654Z,2.85
2023-03-20T06:58:15.830Z,4.63
2023-03-20T07:00:43.112Z,4.47
2023-03-20T07:03:11.644Z,3.50
2023-03-20T07:05:39.210Z,3.88
2023-03-20T07:08:07.608Z,3.95
2023-03-20T07:10:35.498Z,4.03
2023-03-20T07:13:02.989Z,4.80
2023-03-20T07:15:30.250Z,3.45
2023-03-20T07:17:57.524Z,3.97
2023-03-20T07:20:24.683Z,3.70
2023-03-20T07:22:51.898Z,3.10
2023-03-20T07:25:26.100Z,3.10
2023-03-20T07:27:59.265Z,3.08
2023-03-20T07:30:26.736Z,2.97
2023-03-20T07:32:54.080Z,2.38
2023-03-20T07:35:21.488Z,2.15
2023-03-20T07:37:48.796Z,2.05
2023-03-20T07:40:16.183Z,2.85
2023-03-20T07:42:43.324Z,2.92
2023-03-20T07:45:10.768Z,3.35
2023-03-20T07:47:38.037Z,2.95
2023-03-20T07:50:08.138Z,3.17
2023-03-20T07:52:35.586Z,3.22
2023-03-20T07:55:02.735Z,3.08
2023-03-20T07:57:29.909Z,3.08
2023-03-20T07:59:57.167Z,2.92
2023-03-20T08:02:24.354Z,2.70
2023-03-20T08:04:51.962Z,2.83
2023-03-20T08:07:19.427Z,3.10
2023-03-20T08:09:46.753Z,2.53
2023-03-20T08:12:13.943Z,2.78
2023-03-20T08:14:42.536Z,3.28
2023-03-20T08:17:14.905Z,2.83
2023-03-20T08:19:43.759Z,2.83
2023-03-20T08:22:11.021Z,3.33
2023-03-20T08:24:38.185Z,3.00
2023-03-20T08:27:05.570Z,3.28
2023-03-20T08:29:32.841Z,2.95
2023-03-20T08:32:00.354Z,2.97
2023-03-20T08:34:27.606Z,2.92
2023-03-20T08:36:54.816Z,3.03
2023-03-20T08:39:21.996Z,2.70
2023-03-20T08:41:49.139Z,2.60
2023-03-20T08:44:16.495Z,2.80
2023-03-20T08:46:45.044Z,3.05
2023-03-20T08:49:12.183Z,3.83
2023-03-20T08:51:39.404Z,2.88
2023-03-20T08:54:06.678Z,3.97
2023-03-20T08:56:33.913Z,3.78
2023-03-20T08:59:01.088Z,4.47
2023-03-20T09:01:41.785Z,4.20
2023-03-20T09:04:15.739Z,3.78
2023-03-20T09:06:42.932Z,4.13
2023-03-20T09:09:10.161Z,4.35
2023-03-20T09:11:38.150Z,3.50
2023-03-20T09:14:05.363Z,3.10
2023-03-20T09:16:33.219Z,3.22
2023-03-20T09:19:01.449Z,2.95
2023-03-20T09:21:28.576Z,3.47
2023-03-20T09:23:55.977Z,4.38
2023-03-20T09:26:23.133Z,4.28
2023-03-20T09:28:50.372Z,3.65
2023-03-20T09:31:17.604Z,3.72
2023-03-20T09:33:44.866Z,3.70
2023-03-20T09:36:12.439Z,5.00
2023-03-20T09:38:42.013Z,4.63
2023-03-20T09:41:15.846Z,5.68
2023-03-20T09:43:58.350Z,5.05
2023-03-20T09:46:37.830Z,5.10
2023-03-20T09:49:18.694Z,5.13
2023-03-20T09:51:49.695Z,4.50
2023-03-20T09:54:16.959Z,5.22
2023-03-20T09:56:44.450Z,5.53
2023-03-20T09:59:15.770Z,5.40
2023-03-20T10:01:45.790Z,5.57
2023-03-20T10:04:13.033Z,5.90
2023-03-20T10:06:40.396Z,5.47
2023-03-20T10:09:37.024Z,5.40
2023-03-20T10:12:23.398Z,5.70
2023-03-20T10:14:50.915Z,5.80
2023-03-20T10:17:21.112Z,6.30
2023-03-20T10:20:09.924Z,5.90
2023-03-20T10:22:39.290Z,5.72
2023-03-20T10:25:09.263Z,6.03
2023-03-20T10:27:55.194Z,5.95
2023-03-20T10:30:41.182Z,7.10
2023-03-20T10:33:14.527Z,6.90
2023-03-20T10:35:50.849Z,6.60
2023-03-20T10:38:27.095Z,6.25
2023-03-20T10:40:57.939Z,5.40
2023-03-20T10:43:33.617Z,5.15
2023-03-20T10:46:03.824Z,5.60
2023-03-20T10:48:34.393Z,5.28
2023-03-20T10:51:03.130Z,5.90
2023-03-20T10:53:32.180Z,5.20
2023-03-20T10:56:11.547Z,5.20
2023-03-20T10:58:40.381Z,4.72
2023-03-20T11:01:07.721Z,4.70
2023-03-20T11:03:39.565Z,5.22
2023-03-20T11:06:21.857Z,5.30
2023-03-20T11:08:51.269Z,4.95
2023-03-20T11:11:28.438Z,5.30
2023-03-20T11:13:55.774Z,5.30
2023-03-20T11:16:31.674Z,5.03
2023-03-20T11:19:06.056Z,5.28
2023-03-20T11:21:33.649Z,5.70
2023-03-20T11:24:02.045Z,5.97
2023-03-20T11:26:29.240Z,5.65
2023-03-20T11:28:59.837Z,5.32
2023-03-20T11:31:30.117Z,5.85
2023-03-20T11:34:11.536Z,6.07
2023-03-20T11:36:41.304Z,5.68
2023-03-20T11:39:16.409Z,5.88
2023-03-20T11:41:46.841Z,5.50
2023-03-20T11:44:23.204Z,5.15
2023-03-20T11:47:28.978Z,5.05
2023-03-20T11:50:00.192Z,5.05
2023-03-20T11:52:32.928Z,5.32
2023-03-20T11:55:01.430Z,5.50
2023-03-20T11:57:39.407Z,5.13
2023-03-20T12:00:06.848Z,4.80
2023-03-20T12:02:36.245Z,5.03
2023-03-20T12:05:18.215Z,4.88
2023-03-20T12:07:45.994Z,5.50
2023-03-20T12:10:15.240Z,5.20
2023-03-20T12:12:52.395Z,5.30
2023-03-20T12:15:24.880Z,5.60
2023-03-20T12:17:57.334Z,5.03
2023-03-20T12:20:33.722Z,5.00
2023-03-20T12:23:04.545Z,4.88
2023-03-20T12:25:37.518Z,4.55
2023-03-20T12:28:07.095Z,5.38
2023-03-20T12:30:37.675Z,5.78
2023-03-20T12:33:19.555Z,5.90
2023-03-20T12:35:48.632Z,6.00
2023-03-20T12:38:21.346Z,5.47
2023-03-20T12:40:51.647Z,5.88
2023-03-20T12:43:31.522Z,6.10
2023-03-20T12:46:12.701Z,6.35
2023-03-20T12:48:39.854Z,6.10
2023-03-20T12:51:15.377Z,6.82
2023-03-20T12:53:57.820Z,6.38
2023-03-20T12:56:44.320Z,5.75
2023-03-20T12:59:28.107Z,5.13
2023-03-20T13:02:04.664Z,5.30
2023-03-20T13:04:52.063Z,5.95
2023-03-20T13:07:23.343Z,5.38
2023-03-20T13:09:53.957Z,6.20
2023-03-20T13:12:28.303Z,6.50
2023-03-20T13:15:14.875Z,6.68
2023-03-20T13:17:45.036Z,6.57
2023-03-20T13:20:20.357Z,7.78
2023-03-20T13:22:54.788Z,6.88
2023-03-20T13:25:46.690Z,6.78
2023-03-20T13:28:23.468Z,6.20
2023-03-20T13:30:57.635Z,6.93
2023-03-20T13:33:24.740Z,7.45
2023-03-20T13:35:58.654Z,7.68
2023-03-20T13:38:27.761Z,6.70
2023-03-20T13:40:59.620Z,5.93
2023-03-20T13:43:35.335Z,6.85
2023-03-20T13:46:11.812Z,6.90
2023-03-20T13:48:39.186Z,7.05
2023-03-20T13:51:15.510Z,6.65
2023-03-20T13:53:51.650Z,7.70
2023-03-20T13:56:28.004Z,7.25
2023-03-20T13:59:02.998Z,7.00
2023-03-20T14:01:49.307Z,6.78
2023-03-20T14:04:22.272Z,6.18
2023-03-20T14:07:12.843Z,10.02
2023-03-20T14:09:40.122Z,6.05
2023-03-20T14:12:09.148Z,6.93
2023-03-20T14:14:42.393Z,5.97
2023-03-20T14:17:14.672Z,5.53
2023-03-20T14:19:42.206Z,5.75
2023-03-20T14:22:16.560Z,5.82
2023-03-20T14:24:46.063Z,5.65
2023-03-20T14:27:17.896Z,5.80
2023-03-20T14:29:45.158Z,5.50
2023-03-20T14:32:12.330Z,6.90
2023-03-20T14:34:47.131Z,6.60
2023-03-20T14:37:33.059Z,5.80
2023-03-20T14:40:18.148Z,6.55
2023-03-20T14:42:56.628Z,5.30
2023-03-20T14:45:23.803Z,5.68
2023-03-20T14:48:06.207Z,5.88
2023-03-20T14:50:42.425Z,5.40
2023-03-20T14:53:15.086Z,5.53
2023-03-20T14:55:57.753Z,5.13
2023-03-20T14:58:34.078Z,4.43
2023-03-20T15:01:05.682Z,5.05
2023-03-20T15:03:33.320Z,4.88
2023-03-20T15:06:02.776Z,4.30
2023-03-20T15:08:32.303Z,5.00
2023-03-20T15:11:00.522Z,3.42
2023-03-20T15:13:28.776Z,4.72
2023-03-20T15:15:57.922Z,3.90
2023-03-20T15:18:27.516Z,3.65
2023-03-20T15:20:58.278Z,3.80
2023-03-20T15:23:26.275Z,5.15
2023-03-20T15:25:53.650Z,4.22
2023-03-20T15:28:27.533Z,3.78
2023-03-20T15:30:57.496Z,4.90
2023-03-20T15:33:29.462Z,3.47
2023-03-20T15:35:56.986Z,2.72
2023-03-20T15:38:28.308Z,2.80
2023-03-20T15:40:55.726Z,2.67
2023-03-20T15:43:24.435Z,2.88
2023-03-20T15:46:02.859Z,2.03
2023-03-20T15:48:33.856Z,2.35
2023-03-20T15:51:05.005Z,2.45
2023-03-20T15:53:39.098Z,2.10
2023-03-20T15:56:17.770Z,2.00
2023-03-20T15:58:46.308Z,2.50
2023-03-20T16:01:21.811Z,4.82
2023-03-20T16:03:49.412Z,2.30
2023-03-20T16:06:19.023Z,1.90
2023-03-20T16:08:46.935Z,2.28
2023-03-20T16:11:15.974Z,2.35
2023-03-20T16:13:46.553Z,2.47
2023-03-20T16:16:15.918Z,2.30
2023-03-20T16:18:43.702Z,2.35
2023-03-20T16:21:15.520Z,2.13
2023-03-20T16:23:45.521Z,2.47
2023-03-20T16:26:16.576Z,2.50
2023-03-20T16:28:46.489Z,5.10
2023-03-20T16:31:19.667Z,4.13
2023-03-20T16:33:47.721Z,3.10
2023-03-20T16:36:20.810Z,4.07
2023-03-20T16:38:58.484Z,2.60
2023-03-20T16:41:33.773Z,3.08
2023-03-20T16:44:05.684Z,3.35
2023-03-20T16:46:32.895Z,3.72
2023-03-20T16:49:20.076Z,4.38
2023-03-20T16:51:48.349Z,3.17
2023-03-20T16:54:21.195Z,3.00
2023-03-20T16:56:55.307Z,3.80
2023-03-20T16:59:23.213Z,3.58
2023-03-20T17:01:52.386Z,2.30
2023-03-20T17:04:20.508Z,3.58
2023-03-20T17:06:49.918Z,4.30
2023-03-20T17:09:22.382Z,5.07
2023-03-20T17:11:56.428Z,2.95
2023-03-20T17:14:23.597Z,3.35
2023-03-20T17:16:53.447Z,3.65
2023-03-20T17:19:21.431Z,3.42
2023-03-20T17:21:48.694Z,3.63
2023-03-20T17:24:16.262Z,5.53
2023-03-20T17:26:45.119Z,4.05
2023-03-20T17:29:12.936Z,3.35
2023-03-20T17:31:40.318Z,3.25
2023-03-20T17:34:07.449Z,2.88
2023-03-20T17:36:35.624Z,2.85
2023-03-20T17:39:02.848Z,3.45
2023-03-20T17:41:30.214Z,3.65
2023-03-20T17:43:57.530Z,2.85
2023-03-20T17:46:28.767Z,3.03
2023-03-20T17:49:03.045Z,3.40
2023-03-20T17:51:30.367Z,3.10
2023-03-20T17:53:58.051Z,2.95
2023-03-20T17:56:30.083Z,3.38
2023-03-20T17:58:57.724Z,3.70
2023-03-20T18:01:25.017Z,5.18
2023-03-20T18:03:52.160Z,3.72
2023-03-20T18:06:32.988Z,4.03
2023-03-20T18:09:01.575Z,3.47
2023-03-20T18:11:29.526Z,3.90
2023-03-20T18:13:56.706Z,2.97
2023-03-20T18:16:25.532Z,3.67
2023-03-20T18:18:53.661Z,3.28
2023-03-20T18:21:21.424Z,3.90
2023-03-20T18:23:48.636Z,3.10
2023-03-20T18:26:15.746Z,3.42
2023-03-20T18:28:42.917Z,3.63
2023-03-20T18:31:12.821Z,3.45
2023-03-20T18:33:40.164Z,3.80
2023-03-20T18:36:09.917Z,3.40
2023-03-20T18:38:37.146Z,3.35
2023-03-20T18:41:04.421Z,3.97
2023-03-20T18:43:31.668Z,3.78
2023-03-20T18:45:58.926Z,4.10
2023-03-20T18:48:26.071Z,5.40
2023-03-20T18:50:54.073Z,6.35
2023-03-20T18:53:21.291Z,4.80
2023-03-20T18:55:48.438Z,4.57
2023-03-20T18:58:23.433Z,3.90
2023-03-20T19:00:51.403Z,4.68
2023-03-20T19:03:18.635Z,5.40
2023-03-20T19:05:45.791Z,5.65
2023-03-20T19:08:16.236Z,4.20
2023-03-20T19:10:44.012Z,4.57
2023-03-20T19:13:13.475Z,3.90
2023-03-20T19:15:40.820Z,3.58
2023-03-20T19:18:28.305Z,4.05
2023-03-20T19:20:56.130Z,3.70
2023-03-20T19:23:27.386Z,3.85
2023-03-20T19:25:55.246Z,4.05
2023-03-20T19:28:37.722Z,4.00
2023-03-20T19:31:06.194Z,4.03
2023-03-20T19:33:33.495Z,4.35
2023-03-20T19:36:04.594Z,3.97
2023-03-20T19:38:32.400Z,3.80
2023-03-20T19:41:00.315Z,3.35
2023-03-20T19:43:29.176Z,4.60
2023-03-20T19:45:59.054Z,4.68
2023-03-20T19:48:43.285Z,5.45
2023-03-20T19:51:18.259Z,5.50
2023-03-20T19:53:46.178Z,5.97
2023-03-20T19:56:14.953Z,6.07
2023-03-20T19:58:43.317Z,5.60
2023-03-20T20:01:15.654Z,4.57
2023-03-20T20:03:43.302Z,4.45
2023-03-20T20:06:10.491Z,4.90
2023-03-20T20:08:48.067Z,4.65
2023-03-20T20:11:16.520Z,4.47
2023-03-20T20:14:15.386Z,4.57
2023-03-20T20:16:32.114Z,4.47
2023-03-20T20:18:59.264Z,4.82
2023-03-20T20:24:16.213Z,4.18
2023-03-20T20:26:53.276Z,4.03
2023-03-20T20:29:21.359Z,3.80
2023-03-20T20:31:48.553Z,3.70
2023-03-20T20:35:14.911Z,3.05
2023-03-20T20:39:50.666Z,5.30
2023-03-20T20:42:17.965Z,4.70
2023-03-20T20:44:45.315Z,5.22
2023-03-20T20:47:13.419Z,3.80
2023-03-20T20:49:40.914Z,3.65
2023-03-20T20:52:08.234Z,3.55
2023-03-20T20:54:35.457Z,3.17
2023-03-20T20:57:02.723Z,3.17
2023-03-20T20:59:30.089Z,2.83
2023-03-20T21:01:57.526Z,3.90
2023-03-20T21:04:24.885Z,3.20
2023-03-20T21:07:10.686Z,2.90
2023-03-20T21:09:38.482Z,2.67
2023-03-20T21:12:05.886Z,2.80
2023-03-20T21:14:33.351Z,3.40
2023-03-20T21:17:01.397Z,3.17
2023-03-20T21:19:34.385Z,2.70
2023-03-20T21:22:01.852Z,2.55
2023-03-20T21:24:32.635Z,2.63
2023-03-20T21:27:00.642Z,2.58
2023-03-20T21:29:28.067Z,4.03
2023-03-20T21:31:55.274Z,2.38
2023-03-20T21:34:22.474Z,2.13
2023-03-20T21:36:51.047Z,2.72
2023-03-20T21:39:19.293Z,2.28
2023-03-20T21:41:46.839Z,2.95
2023-03-20T21:44:17.996Z,3.03
2023-03-20T21:47:20.643Z,2.53
2023-03-20T21:56:00.023Z,2.22
2023-03-20T22:04:29.667Z,2.38
2023-03-20T22:09:52.287Z,1.80
2023-03-20T22:12:43.774Z,2.05
2023-03-20T22:15:33.973Z,1.90
2023-03-20T22:18:12.342Z,1.75
2023-03-20T22:38:14.446Z,1.75
2023-03-20T22:40:46.500Z,1.88
2023-03-20T22:43:26.543Z,1.58
2023-03-20T22:45:38.142Z,1.80
2023-03-20T22:48:11.663Z,1.95
2023-03-20T22:50:40.078Z,1.88
2023-03-20T22:53:07.343Z,2.10
2023-03-20T22:55:34.613Z,2.20
2023-03-20T22:58:07.846Z,1.88
2023-03-20T23:00:36.354Z,1.60
2023-03-20T23:03:19.435Z,1.83
2023-03-20T23:05:50.542Z,2.05
2023-03-20T23:08:17.750Z,1.80
2023-03-20T23:10:46.263Z,1.48
2023-03-20T23:13:14.042Z,2.00
2023-03-20T23:15:41.520Z,2.00
2023-03-20T23:18:09.801Z,1.90
2023-03-20T23:20:37.334Z,1.80
2023-03-20T23:23:04.675Z,2.67
2023-03-20T23:25:39.377Z,2.22
2023-03-20T23:28:08.131Z,2.47
2023-03-20T23:30:44.193Z,2.40
2023-03-20T23:33:15.708Z,2.40
2023-03-20T23:35:43.009Z,2.22
2023-03-20T23:38:10.434Z,2.10
2023-03-20T23:40:37.804Z,1.80
2023-03-20T23:43:05.217Z,1.95
2023-03-20T23:45:32.449Z,2.10
2023-03-20T23:47:59.653Z,1.73
2023-03-20T23:50:32.172Z,2.20
2023-03-20T23:53:19.370Z,1.77
2023-03-20T23:55:47.536Z,1.67
2023-03-20T23:58:15.692Z,2.28
