createdAt,value
2023-01-05T00:00:09.819Z,1.00
2023-01-05T00:02:38.237Z,1.00
2023-01-05T00:05:07.490Z,99.90
2023-01-05T00:07:35.791Z,1.00
2023-01-05T00:10:04.059Z,1.00
2023-01-05T00:12:50.146Z,1.00
2023-01-05T00:15:37.041Z,1.00
2023-01-05T00:18:25.226Z,1.00
2023-01-05T00:21:10.629Z,1.00
2023-01-05T00:23:38.992Z,1.00
2023-01-05T00:26:07.440Z,1.00
2023-01-05T00:28:35.785Z,1.00
2023-01-05T00:31:05.641Z,99.90
2023-01-05T00:33:34.564Z,99.90
2023-01-05T00:36:02.840Z,99.90
2023-01-05T00:38:31.401Z,99.90
2023-01-05T00:41:58.682Z,99.90
2023-01-05T00:44:37.376Z,99.90
2023-01-05T00:47:08.844Z,99.90
2023-01-05T00:49:42.142Z,99.90
2023-01-05T00:52:11.635Z,99.90
2023-01-05T00:54:42.489Z,99.90
2023-01-05T00:57:39.456Z,99.90
2023-01-05T01:00:20.622Z,99.90
2023-01-05T01:03:09.224Z,99.90
2023-01-05T01:05:37.625Z,99.90
2023-01-05T01:08:06.146Z,99.90
2023-01-05T01:10:38.147Z,99.90
2023-01-05T01:13:17.720Z,99.90
2023-01-05T01:15:51.593Z,99.90
2023-01-05T01:18:24.031Z,99.90
2023-01-05T01:21:05.792Z,99.90
2023-01-05T01:23:40.621Z,99.90
2023-01-05T01:26:12.172Z,99.90
2023-01-05T01:29:00.678Z,99.90
2023-01-05T01:31:29.037Z,99.90
2023-01-05T01:33:58.664Z,99.90
2023-01-05T01:36:26.979Z,99.90
2023-01-05T01:38:57.698Z,99.90
2023-01-05T01:41:31.166Z,51.60
2023-01-05T01:44:02.355Z,1.00
2023-01-05T01:46:38.435Z,1.00
2023-01-05T01:49:16.747Z,1.00
2023-01-05T01:51:50.583Z,1.00
2023-01-05T01:54:20.907Z,1.00
2023-01-05T01:56:56.084Z,1.00
2023-01-05T01:59:30.815Z,1.00
2023-01-05T02:02:07.231Z,1.00
2023-01-05T02:04:43.678Z,1.00
2023-01-05T02:07:16.572Z,1.00
2023-01-05T02:09:50.164Z,1.00
2023-01-05T02:12:33.675Z,1.00
2023-01-05T02:15:37.104Z,1.00
2023-01-05T02:18:29.075Z,1.00
2023-01-05T02:21:27.316Z,1.00
2023-01-05T02:24:25.802Z,1.00
2023-01-05T02:27:25.444Z,1.00
2023-01-05T02:30:36.808Z,1.00
2023-01-05T02:33:21.923Z,1.00
2023-01-05T02:35:58.505Z,1.00
2023-01-05T02:38:35.467Z,1.00
2023-01-05T02:41:13.406Z,1.00
2023-01-05T02:43:46.826Z,1.00
2023-01-05T02:46:17.627Z,1.00
2023-01-05T02:48:54.425Z,1.00
2023-01-05T02:51:28.043Z,1.00
2023-01-05T02:54:05.218Z,1.00
2023-01-05T02:56:42.757Z,1.00
2023-01-05T02:59:19.099Z,1.00
2023-01-05T03:01:53.040Z,1.00
2023-01-05T03:04:44.121Z,1.00
2023-01-05T03:07:17.870Z,1.00
2023-01-05T03:09:53.961Z,1.00
2023-01-05T03:12:53.917Z,1.00
2023-01-05T03:15:30.892Z,1.00
2023-01-05T03:18:04.863Z,1.00
2023-01-05T03:20:45.108Z,1.00
2023-01-05T03:23:32.754Z,1.00
2023-01-05T03:26:28.033Z,1.00
2023-01-05T03:29:21.259Z,1.00
2023-01-05T03:32:18.269Z,1.00
2023-01-05T03:35:11.962Z,1.00
2023-01-05T03:37:50.330Z,1.00
2023-01-05T03:40:23.937Z,1.00
2023-01-05T03:42:54.936Z,1.00
2023-01-05T03:45:25.719Z,1.00
2023-01-05T03:47:58.725Z,1.00
2023-01-05T03:50:30.886Z,1.00
2023-01-05T03:53:03.875Z,1.00
2023-01-05T03:55:32.108Z,1.00
2023-01-05T03:58:00.430Z,1.00
2023-01-05T04:00:28.857Z,1.00
2023-01-05T04:02:57.312Z,1.00
2023-01-05T04:05:26.023Z,1.00
2023-01-05T04:07:56.745Z,1.00
2023-01-05T04:10:26.961Z,1.00
2023-01-05T04:12:56.590Z,1.00
2023-01-05T04:15:27.334Z,1.00
2023-01-05T04:17:56.941Z,1.00
2023-01-05T04:20:26.318Z,1.00
2023-01-05T04:22:55.665Z,1.00
2023-01-05T04:25:30.227Z,1.00
2023-01-05T04:28:00.417Z,1.00
2023-01-05T04:30:28.905Z,1.00
2023-01-05T04:33:30.075Z,1.00
2023-01-05T04:36:10.432Z,1.00
2023-01-05T04:38:41.209Z,1.00
2023-01-05T04:41:16.559Z,1.00
2023-01-05T04:43:45.333Z,1.00
2023-01-05T04:46:15.211Z,1.00
2023-01-05T04:48:43.901Z,1.00
2023-01-05T04:51:15.066Z,1.00
2023-01-05T04:53:45.573Z,1.00
2023-01-05T04:56:15.896Z,99.90
2023-01-05T04:58:46.045Z,67.70
2023-01-05T05:01:15.644Z,49.20
2023-01-05T05:03:52.432Z,52.80
2023-01-05T05:06:21.009Z,1.00
2023-01-05T05:08:51.741Z,99.90
2023-01-05T05:11:21.857Z,38.10
2023-01-05T05:13:53.490Z,99.90
2023-01-05T05:16:28.329Z,99.90
2023-01-05T05:18:58.035Z,99.90
2023-01-05T05:21:26.827Z,99.90
2023-01-05T05:23:55.535Z,1.00
2023-01-05T05:26:29.111Z,99.90
2023-01-05T05:29:00.285Z,99.90
2023-01-05T05:31:28.661Z,99.90
2023-01-05T05:33:58.264Z,99.90
2023-01-05T05:36:28.044Z,99.90
2023-01-05T05:39:04.262Z,99.90
2023-01-05T05:41:54.902Z,99.90
2023-01-05T05:44:24.220Z,99.90
2023-01-05T05:46:52.513Z,99.90
2023-01-05T05:49:20.747Z,99.90
2023-01-05T05:51:50.278Z,99.90
2023-01-05T05:54:18.849Z,99.90
2023-01-05T05:56:52.641Z,91.00
2023-01-05T05:59:26.406Z,73.10
2023-01-05T06:01:59.252Z,98.20
2023-01-05T06:04:27.685Z,52.80
2023-01-05T06:07:02.029Z,36.30
2023-01-05T06:09:38.631Z,8.90
2023-01-05T06:12:09.184Z,16.20
2023-01-05T06:21:19.947Z,1.00
2023-01-05T06:23:50.821Z,2.70
2023-01-05T06:26:30.710Z,3.20
2023-01-05T06:29:01.829Z,11.90
2023-01-05T06:31:36.960Z,12.30
2023-01-05T06:34:21.348Z,11.00
2023-01-05T06:36:51.167Z,34.20
2023-01-05T06:39:19.441Z,92.60
2023-01-05T06:41:47.680Z,99.90
2023-01-05T06:44:17.480Z,99.90
2023-01-05T06:46:45.739Z,99.90
2023-01-05T06:49:14.878Z,99.90
2023-01-05T06:51:46.106Z,99.90
2023-01-05T06:54:14.727Z,99.90
2023-01-05T06:56:43.007Z,99.90
2023-01-05T06:59:13.308Z,99.90
2023-01-05T07:01:43.063Z,99.90
2023-01-05T07:04:11.391Z,99.90
2023-01-05T07:06:39.860Z,99.90
2023-01-05T07:09:08.223Z,1.00
2023-01-05T07:11:36.465Z,52.20
2023-01-05T07:14:04.769Z,99.90
2023-01-05T07:16:33.050Z,99.90
2023-01-05T07:19:02.624Z,1.00
2023-01-05T07:21:30.951Z,1.00
2023-01-05T07:23:59.161Z,99.90
2023-01-05T07:26:29.198Z,99.90
2023-01-05T07:29:41.786Z,99.90
2023-01-05T07:32:48.584Z,99.90
2023-01-05T07:35:18.538Z,99.90
2023-01-05T07:37:47.252Z,99.90
2023-01-05T07:40:15.504Z,99.90
2023-01-05T07:42:44.004Z,99.90
2023-01-05T07:45:12.737Z,99.90
2023-01-05T07:47:41.037Z,99.90
2023-01-05T07:53:55.572Z,99.90
2023-01-05T07:56:32.180Z,96.50
2023-01-05T07:59:00.537Z,99.90
2023-01-05T08:01:28.889Z,99.90
2023-01-05T08:03:57.347Z,99.90
2023-01-05T08:06:31.799Z,99.90
2023-01-05T08:09:20.526Z,99.90
2023-01-05T08:12:46.081Z,79.50
2023-01-05T08:16:09.248Z,1.00
2023-01-05T08:19:22.261Z,1.00
2023-01-05T08:21:52.094Z,1.00
2023-01-05T08:24:20.429Z,1.00
2023-01-05T08:27:00.098Z,1.00
2023-01-05T08:29:28.477Z,99.90
2023-01-05T08:31:56.706Z,99.90
2023-01-05T08:34:27.665Z,99.90
2023-01-05T08:37:00.924Z,99.90
2023-01-05T08:39:29.258Z,99.90
2023-01-05T08:42:02.348Z,99.90
2023-01-05T08:44:31.168Z,99.90
2023-01-05T08:46:59.532Z,83.70
2023-01-05T08:49:29.458Z,86.20
2023-01-05T08:51:57.927Z,41.30
2023-01-05T08:54:29.166Z,83.30
2023-01-05T08:59:40.841Z,24.90
2023-01-05T09:02:25.432Z,38.60
2023-01-05T09:04:55.481Z,33.90
2023-01-05T09:10:36.110Z,74.40
2023-01-05T09:13:05.953Z,68.50
2023-01-05T09:15:36.593Z,89.70
2023-01-05T09:18:06.176Z,99.90
2023-01-05T09:20:39.900Z,99.90
2023-01-05T09:23:09.650Z,99.90
2023-01-05T09:25:54.513Z,99.90
2023-01-05T09:28:23.874Z,99.90
2023-01-05T09:30:53.608Z,99.90
2023-01-05T09:33:21.836Z,99.90
2023-01-05T09:35:56.143Z,99.80
2023-01-05T09:38:24.620Z,99.90
2023-01-05T09:41:00.578Z,48.10
2023-01-05T09:43:38.014Z,1.00
2023-01-05T09:46:19.087Z,12.10
2023-01-05T09:49:16.323Z,1.00
2023-01-05T09:51:53.391Z,1.00
2023-01-05T09:54:24.707Z,7.30
2023-01-05T09:57:08.920Z,3.30
2023-01-05T09:59:49.186Z,22.60
2023-01-05T10:02:36.940Z,45.50
2023-01-05T10:05:12.063Z,66.00
2023-01-05T10:07:47.088Z,75.10
2023-01-05T10:11:08.645Z,99.90
2023-01-05T10:14:01.875Z,99.90
2023-01-05T10:16:41.443Z,99.90
2023-01-05T10:19:47.122Z,99.90
2023-01-05T10:22:45.220Z,83.70
2023-01-05T10:25:35.068Z,25.60
2023-01-05T10:28:24.514Z,2.00
2023-01-05T10:30:59.356Z,1.00
2023-01-05T10:33:52.167Z,1.00
2023-01-05T10:39:42.441Z,1.00
2023-01-05T10:42:17.595Z,1.00
2023-01-05T10:44:57.234Z,1.00
2023-01-05T10:47:34.208Z,1.00
2023-01-05T10:50:06.656Z,1.00
2023-01-05T10:52:36.345Z,23.40
2023-01-05T10:55:14.912Z,99.90
2023-01-05T10:57:44.094Z,99.90
2023-01-05T11:00:22.790Z,99.90
2023-01-05T11:03:57.013Z,99.90
2023-01-05T11:06:26.463Z,12.10
2023-01-05T11:09:08.486Z,11.90
2023-01-05T11:11:43.002Z,33.40
2023-01-05T11:14:17.549Z,19.00
2023-01-05T11:16:50.972Z,40.60
2023-01-05T11:19:23.397Z,10.10
2023-01-05T11:21:56.605Z,5.90
2023-01-05T11:24:31.476Z,13.40
2023-01-05T11:27:03.180Z,8.80
2023-01-05T11:29:32.227Z,18.80
2023-01-05T11:32:02.690Z,99.90
2023-01-05T11:34:39.095Z,22.50
2023-01-05T11:37:15.365Z,20.20
2023-01-05T11:39:51.349Z,56.00
2023-01-05T11:42:37.579Z,99.30
2023-01-05T11:45:40.742Z,14.30
2023-01-05T11:51:38.570Z,1.00
2023-01-05T11:54:07.692Z,63.40
2023-01-05T11:56:45.797Z,99.90
2023-01-05T11:59:39.306Z,99.90
2023-01-05T12:02:35.336Z,1.00
2023-01-05T12:05:19.329Z,7.70
2023-01-05T12:08:03.042Z,1.00
2023-01-05T12:10:55.756Z,1.00
2023-01-05T12:17:38.956Z,1.00
2023-01-05T12:21:00.387Z,99.90
2023-01-05T12:23:51.295Z,99.90
2023-01-05T12:26:36.061Z,99.90
2023-01-05T12:36:45.953Z,99.90
2023-01-05T12:39:42.474Z,55.70
2023-01-05T12:42:29.129Z,24.10
2023-01-05T12:45:47.996Z,17.10
2023-01-05T12:48:28.244Z,20.10
2023-01-05T12:51:13.811Z,9.70
2023-01-05T12:53:51.327Z,3.30
2023-01-05T12:56:29.149Z,1.00
2023-01-05T12:59:46.513Z,1.00
2023-01-05T13:02:37.411Z,18.10
2023-01-05T13:05:27.599Z,32.40
2023-01-05T13:08:09.122Z,66.90
2023-01-05T13:10:53.617Z,22.90
2023-01-05T13:13:29.369Z,11.80
2023-01-05T13:16:04.888Z,1.00
2023-01-05T13:18:39.399Z,12.50
2023-01-05T13:21:28.720Z,15.60
2023-01-05T13:24:02.925Z,19.00
2023-01-05T13:26:37.706Z,11.40
2023-01-05T13:29:17.417Z,1.00
2023-01-05T13:32:23.643Z,1.00
2023-01-05T13:35:10.836Z,1.00
2023-01-05T13:38:14.756Z,1.00
2023-01-05T13:41:13.639Z,1.00
2023-01-05T13:44:08.241Z,1.00
2023-01-05T13:47:01.380Z,1.00
2023-01-05T13:50:18.011Z,1.00
2023-01-05T13:53:00.868Z,1.00
2023-01-05T13:55:30.543Z,1.00
2023-01-05T13:58:01.299Z,1.00
2023-01-05T14:00:32.949Z,1.00
2023-01-05T14:03:10.671Z,1.00
2023-01-05T14:05:50.661Z,1.00
2023-01-05T14:08:24.270Z,1.00
2023-01-05T14:11:11.252Z,1.00
2023-01-05T14:14:13.858Z,1.00
2023-01-05T14:20:39.967Z,1.00
2023-01-05T14:23:47.348Z,1.00
2023-01-05T14:30:24.288Z,1.00
2023-01-05T14:32:57.227Z,1.00
2023-01-05T14:35:37.119Z,1.00
2023-01-05T14:38:15.693Z,1.00
2023-01-05T14:43:45.393Z,1.00
2023-01-05T14:46:53.027Z,1.00
2023-01-05T14:49:34.925Z,1.00
2023-01-05T14:52:05.597Z,1.00
2023-01-05T14:55:37.899Z,1.00
2023-01-05T14:58:12.337Z,1.00
2023-01-05T15:01:22.655Z,1.00
2023-01-05T15:04:08.976Z,1.00
2023-01-05T15:07:07.648Z,1.00
2023-01-05T15:09:53.521Z,1.00
2023-01-05T15:12:56.984Z,1.00
2023-01-05T15:15:51.774Z,1.00
2023-01-05T15:22:46.776Z,1.00
2023-01-05T15:25:34.143Z,1.00
2023-01-05T15:28:32.738Z,1.00
2023-01-05T15:31:31.253Z,1.00
2023-01-05T15:34:07.964Z,1.00
2023-01-05T15:36:45.305Z,1.00
2023-01-05T15:39:30.730Z,1.00
2023-01-05T15:42:06.368Z,1.00
2023-01-05T15:48:17.970Z,1.00
2023-01-05T15:58:21.605Z,1.00
2023-01-05T16:01:09.963Z,1.00
2023-01-05T16:03:51.656Z,1.00
2023-01-05T16:06:23.091Z,1.00
2023-01-05T16:09:03.789Z,1.00
2023-01-05T16:11:37.649Z,1.00
2023-01-05T16:14:38.871Z,1.00
2023-01-05T16:17:15.336Z,1.00
2023-01-05T16:19:49.160Z,1.00
2023-01-05T16:22:22.706Z,1.00
2023-01-05T16:24:59.655Z,1.00
2023-01-05T16:27:30.365Z,1.00
2023-01-05T16:30:15.730Z,1.00
2023-01-05T16:33:05.618Z,1.00
2023-01-05T16:36:01.066Z,1.00
2023-01-05T16:38:37.056Z,1.00
2023-01-05T16:41:28.105Z,1.00
2023-01-05T16:44:10.441Z,1.00
2023-01-05T16:46:43.882Z,1.00
2023-01-05T16:49:53.506Z,1.00
2023-01-05T16:52:46.068Z,1.00
2023-01-05T16:55:28.313Z,1.00
2023-01-05T16:58:04.755Z,1.00
2023-01-05T17:00:42.924Z,1.00
2023-01-05T17:03:31.505Z,1.00
2023-01-05T17:06:06.123Z,1.00
2023-01-05T17:08:36.948Z,1.00
2023-01-05T17:11:15.844Z,1.00
2023-01-05T17:20:23.140Z,1.00
2023-01-05T17:22:56.430Z,1.00
2023-01-05T17:25:55.844Z,1.00
2023-01-05T17:28:43.041Z,1.00
2023-01-05T17:33:45.470Z,1.00
2023-01-05T17:36:16.760Z,1.00
2023-01-05T17:38:47.503Z,1.00
2023-01-05T17:41:25.414Z,1.00
2023-01-05T17:50:13.374Z,1.00
2023-01-05T17:55:55.857Z,1.00
2023-01-05T17:58:28.614Z,1.00
2023-01-05T18:00:57.310Z,1.00
2023-01-05T18:03:25.551Z,1.00
2023-01-05T18:05:54.547Z,1.00
2023-01-05T18:08:24.988Z,1.00
2023-01-05T18:10:55.847Z,1.00
2023-01-05T18:13:24.503Z,1.00
2023-01-05T18:15:53.499Z,1.00
2023-01-05T18:18:28.086Z,1.00
2023-01-05T18:21:07.257Z,1.00
2023-01-05T18:23:35.658Z,1.00
2023-01-05T18:26:06.688Z,1.00
2023-01-05T18:28:35.067Z,1.00
2023-01-05T18:31:12.056Z,1.00
2023-01-05T18:33:49.317Z,1.00
2023-01-05T18:36:22.109Z,1.00
2023-01-05T18:38:50.427Z,1.00
2023-01-05T18:41:24.476Z,1.00
2023-01-05T18:43:52.887Z,1.00
2023-01-05T18:46:21.488Z,1.00
2023-01-05T18:48:52.098Z,1.00
2023-01-05T18:51:20.302Z,1.00
2023-01-05T18:53:48.531Z,1.00
2023-01-05T18:56:16.935Z,1.00
2023-01-05T18:58:47.284Z,1.00
2023-01-05T19:04:58.886Z,1.00
2023-01-05T19:07:41.025Z,1.00
2023-01-05T19:10:12.501Z,1.00
2023-01-05T19:12:40.886Z,1.00
2023-01-05T19:15:24.648Z,1.00
2023-01-05T19:18:00.549Z,1.00
2023-01-05T19:20:45.722Z,1.00
2023-01-05T19:23:14.373Z,1.00
2023-01-05T19:25:43.244Z,1.00
2023-01-05T19:28:19.745Z,1.00
2023-01-05T19:31:04.563Z,1.00
2023-01-05T19:33:37.109Z,1.00
2023-01-05T19:36:07.726Z,1.00
2023-01-05T19:38:37.515Z,1.00
2023-01-05T19:41:11.580Z,1.00
2023-01-05T19:43:42.317Z,1.00
2023-01-05T19:46:17.861Z,1.00
2023-01-05T19:48:48.239Z,1.00
2023-01-05T19:51:20.250Z,1.00
2023-01-05T19:53:56.631Z,1.00
2023-01-05T19:56:29.399Z,1.00
2023-01-05T20:01:50.024Z,13.00
2023-01-05T20:04:20.852Z,29.00
2023-01-05T20:06:50.724Z,57.30
2023-01-05T20:09:25.203Z,61.10
2023-01-05T20:12:02.678Z,74.20
2023-01-05T20:14:41.559Z,93.10
2023-01-05T20:17:14.351Z,99.90
2023-01-05T20:19:42.758Z,99.90
2023-01-05T20:22:14.879Z,99.90
2023-01-05T20:24:44.579Z,99.90
2023-01-05T20:27:15.502Z,99.90
2023-01-05T20:29:45.323Z,99.90
2023-01-05T20:32:17.711Z,99.90
2023-01-05T20:34:51.940Z,99.90
2023-01-05T20:37:21.234Z,99.90
2023-01-05T20:39:50.345Z,99.90
2023-01-05T20:42:19.073Z,99.90
2023-01-05T20:51:30.291Z,99.90
2023-01-05T20:54:03.493Z,99.90
2023-01-05T20:56:38.673Z,99.90
2023-01-05T20:59:09.310Z,99.90
2023-01-05T21:01:38.504Z,99.90
2023-01-05T21:04:27.656Z,99.90
2023-01-05T21:07:05.721Z,1.00
2023-01-05T21:09:34.179Z,1.00
2023-01-05T21:12:02.814Z,1.00
2023-01-05T21:21:31.070Z,1.00
2023-01-05T21:24:03.780Z,1.00
2023-01-05T21:26:35.418Z,73.10
2023-01-05T21:29:05.779Z,99.90
2023-01-05T21:31:35.282Z,99.90
2023-01-05T21:34:03.989Z,99.90
2023-01-05T21:36:44.101Z,99.90
2023-01-05T21:39:18.553Z,99.90
2023-01-05T21:42:05.174Z,99.90
2023-01-05T21:44:33.772Z,1.00
2023-01-05T21:47:03.101Z,1.00
2023-01-05T21:49:32.003Z,1.00
2023-01-05T21:52:21.667Z,1.00
2023-01-05T21:55:07.002Z,1.00
2023-01-05T21:57:35.500Z,1.00
2023-01-05T22:00:03.823Z,1.00
2023-01-05T22:02:32.048Z,1.00
2023-01-05T22:05:00.499Z,1.00
2023-01-05T22:07:32.777Z,1.00
2023-01-05T22:10:01.243Z,1.00
2023-01-05T22:12:29.621Z,1.00
2023-01-05T22:14:58.280Z,1.00
2023-01-05T22:17:26.751Z,1.00
2023-01-05T22:19:55.087Z,19.10
2023-01-05T22:22:23.742Z,45.20
2023-01-05T22:24:54.300Z,99.90
2023-01-05T22:27:22.592Z,99.90
2023-01-05T22:29:51.118Z,97.60
2023-01-05T22:32:19.758Z,99.90
2023-01-05T22:34:48.017Z,99.90
2023-01-05T22:37:17.108Z,99.90
2023-01-05T22:39:45.567Z,99.90
2023-01-05T22:42:15.215Z,99.90
2023-01-05T22:44:43.582Z,99.90
2023-01-05T22:47:12.233Z,99.90
2023-01-05T22:49:41.201Z,99.90
2023-01-05T22:52:10.582Z,99.90
2023-01-05T22:54:53.836Z,99.90
2023-01-05T22:57:23.520Z,99.90
2023-01-05T22:59:51.736Z,99.90
2023-01-05T23:02:20.115Z,99.90
2023-01-05T23:04:48.336Z,99.90
2023-01-05T23:07:20.747Z,99.90
2023-01-05T23:09:49.383Z,1.00
2023-01-05T23:12:17.618Z,1.00
2023-01-05T23:14:47.425Z,1.00
2023-01-05T23:17:15.683Z,1.00
2023-01-05T23:19:44.798Z,99.90
2023-01-05T23:22:13.425Z,99.90
2023-01-05T23:24:41.840Z,1.00
2023-01-05T23:27:10.470Z,99.90
2023-01-05T23:29:38.937Z,99.90
2023-01-05T23:32:10.004Z,99.90
2023-01-05T23:34:40.105Z,1.00
2023-01-05T23:37:08.539Z,1.00
2023-01-05T23:39:36.788Z,1.00
2023-01-05T23:42:05.508Z,99.90
2023-01-05T23:44:34.746Z,1.00
2023-01-05T23:47:03.055Z,99.90
2023-01-05T23:49:32.686Z,35.20
2023-01-05T23:52:00.983Z,33.00
2023-01-05T23:54:29.228Z,1.00
2023-01-05T23:56:57.510Z,99.90
2023-01-05T23:59:26.103Z,98.30
