createdAt,value
2019-03-21T00:00:34.663Z,3.80
2019-03-21T00:01:34.699Z,3.79
2019-03-21T00:02:34.736Z,3.78
2019-03-21T00:03:34.770Z,3.83
2019-03-21T00:04:34.806Z,3.73
2019-03-21T00:05:34.843Z,3.78
2019-03-21T00:06:34.884Z,3.79
2019-03-21T00:07:34.916Z,3.80
2019-03-21T00:08:34.962Z,3.83
2019-03-21T00:09:35.047Z,3.76
2019-03-21T00:10:35.030Z,3.80
2019-03-21T00:11:35.066Z,3.69
2019-03-21T00:12:35.100Z,3.79
2019-03-21T00:13:35.134Z,3.80
2019-03-21T00:14:35.171Z,3.62
2019-03-21T00:15:35.259Z,3.69
2019-03-21T00:16:35.247Z,3.69
2019-03-21T00:17:35.288Z,3.62
2019-03-21T00:18:35.317Z,3.62
2019-03-21T00:19:35.353Z,3.54
2019-03-21T00:20:35.390Z,3.54
2019-03-21T00:21:35.426Z,3.43
2019-03-21T00:22:35.471Z,3.42
2019-03-21T00:23:35.499Z,3.45
2019-03-21T00:24:35.539Z,3.42
2019-03-21T00:25:35.582Z,3.42
2019-03-21T00:26:35.610Z,3.51
2019-03-21T00:27:35.646Z,3.43
2019-03-21T00:28:35.683Z,3.50
2019-03-21T00:29:35.777Z,3.51
2019-03-21T00:30:35.755Z,3.47
2019-03-21T00:31:35.795Z,3.45
2019-03-21T00:32:35.829Z,3.45
2019-03-21T00:33:35.864Z,3.36
2019-03-21T00:34:35.911Z,3.35
2019-03-21T00:35:38.422Z,3.42
2019-03-21T00:36:35.974Z,3.28
2019-03-21T00:37:36.012Z,3.23
2019-03-21T00:38:36.047Z,3.20
2019-03-21T00:39:36.090Z,3.14
2019-03-21T00:40:36.128Z,3.17
2019-03-21T00:41:36.200Z,3.17
2019-03-21T00:42:36.191Z,3.17
2019-03-21T00:43:36.227Z,3.20
2019-03-21T00:44:36.264Z,3.15
2019-03-21T00:45:36.301Z,3.10
2019-03-21T00:46:36.342Z,3.05
2019-03-21T00:47:36.371Z,2.97
2019-03-21T00:48:36.408Z,3.03
2019-03-21T00:49:36.444Z,3.03
2019-03-21T00:50:36.483Z,3.05
2019-03-21T00:51:36.517Z,3.00
2019-03-21T00:52:36.554Z,2.95
2019-03-21T00:53:36.591Z,3.03
2019-03-21T00:54:36.628Z,3.06
2019-03-21T00:55:36.663Z,2.99
2019-03-21T00:56:36.699Z,2.97
2019-03-21T00:57:36.737Z,3.05
2019-03-21T00:58:36.772Z,3.03
2019-03-21T00:59:36.807Z,2.97
2019-03-21T01:00:36.850Z,2.97
2019-03-21T01:01:36.891Z,3.05
2019-03-21T01:02:36.916Z,2.96
2019-03-21T01:03:36.958Z,2.93
2019-03-21T01:04:36.991Z,2.90
2019-03-21T01:05:37.025Z,2.93
2019-03-21T01:06:37.072Z,2.90
2019-03-21T01:07:37.099Z,2.81
2019-03-21T01:08:37.137Z,2.89
2019-03-21T01:09:37.179Z,2.93
2019-03-21T01:10:37.208Z,2.87
2019-03-21T01:11:37.244Z,2.85
2019-03-21T01:12:37.279Z,2.89
2019-03-21T01:13:37.315Z,2.85
2019-03-21T01:14:37.364Z,2.79
2019-03-21T01:15:37.386Z,2.72
2019-03-21T01:16:37.424Z,2.78
2019-03-21T01:17:37.457Z,2.78
2019-03-21T01:18:37.493Z,2.79
2019-03-21T01:19:37.538Z,2.81
2019-03-21T01:20:37.574Z,2.77
2019-03-21T01:21:37.602Z,2.75
2019-03-21T01:22:37.638Z,2.67
2019-03-21T01:23:37.675Z,2.66
2019-03-21T01:24:37.710Z,2.69
2019-03-21T01:25:37.747Z,2.66
2019-03-21T01:26:37.783Z,2.59
2019-03-21T01:27:37.820Z,2.64
2019-03-21T01:28:37.854Z,2.63
2019-03-21T01:29:37.896Z,2.67
2019-03-21T01:30:37.930Z,2.59
2019-03-21T01:31:37.967Z,2.64
2019-03-21T01:32:38.002Z,2.64
2019-03-21T01:33:38.035Z,2.61
2019-03-21T01:34:38.081Z,2.66
2019-03-21T01:35:38.107Z,2.64
2019-03-21T01:36:38.144Z,2.64
2019-03-21T01:37:38.186Z,2.61
2019-03-21T01:38:38.215Z,2.54
2019-03-21T01:39:38.252Z,2.67
2019-03-21T01:40:38.288Z,2.56
2019-03-21T01:41:38.325Z,2.54
2019-03-21T01:42:38.359Z,2.49
2019-03-21T01:43:38.394Z,2.45
2019-03-21T01:44:41.263Z,2.48
2019-03-21T01:45:38.468Z,2.42
2019-03-21T01:46:38.503Z,2.41
2019-03-21T01:47:38.539Z,2.46
2019-03-21T01:48:38.573Z,2.41
2019-03-21T01:49:38.609Z,2.52
2019-03-21T01:50:38.646Z,2.46
2019-03-21T01:51:38.680Z,2.36
2019-03-21T01:52:38.726Z,2.31
2019-03-21T01:53:38.754Z,2.34
2019-03-21T01:54:38.790Z,2.35
2019-03-21T01:55:38.823Z,2.31
2019-03-21T01:56:38.860Z,2.31
2019-03-21T01:57:38.900Z,2.27
2019-03-21T01:58:38.932Z,2.28
2019-03-21T01:59:38.974Z,2.31
2019-03-21T02:00:39.004Z,2.31
2019-03-21T02:01:39.041Z,2.30
2019-03-21T02:02:39.077Z,2.23
2019-03-21T02:03:39.111Z,2.36
2019-03-21T02:04:39.150Z,2.30
2019-03-21T02:05:39.183Z,2.23
2019-03-21T02:06:39.221Z,2.27
2019-03-21T02:07:39.262Z,2.24
2019-03-21T02:08:39.300Z,2.35
2019-03-21T02:09:39.328Z,2.24
2019-03-21T02:10:39.364Z,2.18
2019-03-21T02:11:39.399Z,2.20
2019-03-21T02:12:39.436Z,2.28
2019-03-21T02:13:39.471Z,2.24
2019-03-21T02:14:39.508Z,2.18
2019-03-21T02:15:40.857Z,2.25
2019-03-21T02:16:39.577Z,2.23
2019-03-21T02:17:39.614Z,2.25
2019-03-21T02:18:39.650Z,2.25
2019-03-21T02:19:39.686Z,2.23
2019-03-21T02:20:39.721Z,2.31
2019-03-21T02:21:39.757Z,2.27
2019-03-21T02:22:39.795Z,2.30
2019-03-21T02:23:39.831Z,2.35
2019-03-21T02:24:39.871Z,2.30
2019-03-21T02:25:39.900Z,2.27
2019-03-21T02:26:39.937Z,2.28
2019-03-21T02:27:39.970Z,2.30
2019-03-21T02:28:40.016Z,2.31
2019-03-21T02:29:40.045Z,2.31
2019-03-21T02:30:40.086Z,2.23
2019-03-21T02:31:40.116Z,2.27
2019-03-21T02:32:40.154Z,2.24
2019-03-21T02:33:40.186Z,2.25
2019-03-21T02:34:40.221Z,2.12
2019-03-21T02:35:40.260Z,2.17
2019-03-21T02:36:40.301Z,2.16
2019-03-21T02:37:40.331Z,2.23
2019-03-21T02:38:40.367Z,2.20
2019-03-21T02:39:40.422Z,2.10
2019-03-21T02:40:40.439Z,2.16
2019-03-21T02:41:40.564Z,2.17
2019-03-21T02:42:40.508Z,2.16
2019-03-21T02:43:40.543Z,2.06
2019-03-21T02:44:40.714Z,2.02
2019-03-21T02:45:40.623Z,2.06
2019-03-21T02:46:40.658Z,2.00
2019-03-21T02:47:40.694Z,1.99
2019-03-21T02:48:40.723Z,1.99
2019-03-21T02:49:40.767Z,2.02
2019-03-21T02:50:40.793Z,1.93
2019-03-21T02:51:40.832Z,1.93
2019-03-21T02:52:40.866Z,2.02
2019-03-21T02:53:40.902Z,2.02
2019-03-21T02:54:40.941Z,2.03
2019-03-21T02:55:40.971Z,1.86
2019-03-21T02:56:41.010Z,1.90
2019-03-21T02:57:41.042Z,1.86
2019-03-21T02:58:41.079Z,1.93
2019-03-21T02:59:41.122Z,1.88
2019-03-21T03:00:41.150Z,1.98
2019-03-21T03:01:41.186Z,1.86
2019-03-21T03:02:41.221Z,1.76
2019-03-21T03:03:41.255Z,1.86
2019-03-21T03:04:41.291Z,1.88
2019-03-21T03:05:41.328Z,1.86
2019-03-21T03:06:41.364Z,1.80
2019-03-21T03:07:41.400Z,1.81
2019-03-21T03:08:41.433Z,1.79
2019-03-21T03:09:41.492Z,1.72
2019-03-21T03:10:41.515Z,1.66
2019-03-21T03:11:41.547Z,1.76
2019-03-21T03:12:41.581Z,1.73
2019-03-21T03:13:41.613Z,1.66
2019-03-21T03:14:41.657Z,1.66
2019-03-21T03:15:41.686Z,1.69
2019-03-21T03:16:41.719Z,1.63
2019-03-21T03:17:41.757Z,1.62
2019-03-21T03:18:41.801Z,1.69
2019-03-21T03:19:41.838Z,1.69
2019-03-21T03:20:41.861Z,1.73
2019-03-21T03:21:41.897Z,1.76
2019-03-21T03:22:41.933Z,1.70
2019-03-21T03:23:41.969Z,1.66
2019-03-21T03:24:42.007Z,1.69
2019-03-21T03:25:42.043Z,1.68
2019-03-21T03:26:42.075Z,1.73
2019-03-21T03:27:42.111Z,1.69
2019-03-21T03:28:42.151Z,1.65
2019-03-21T03:29:42.189Z,1.69
2019-03-21T03:30:42.221Z,1.70
2019-03-21T03:31:42.251Z,1.63
2019-03-21T03:32:42.290Z,1.62
2019-03-21T03:33:42.326Z,1.65
2019-03-21T03:34:42.366Z,1.51
2019-03-21T03:35:42.393Z,1.50
2019-03-21T03:36:42.438Z,1.55
2019-03-21T03:37:42.478Z,1.54
2019-03-21T03:38:42.511Z,1.47
2019-03-21T03:39:42.537Z,1.47
2019-03-21T03:40:42.575Z,1.48
2019-03-21T03:41:42.610Z,1.45
2019-03-21T03:42:42.644Z,1.48
2019-03-21T03:43:42.677Z,1.45
2019-03-21T03:44:42.716Z,1.50
2019-03-21T03:45:42.750Z,1.55
2019-03-21T03:46:42.786Z,1.45
2019-03-21T03:47:42.824Z,1.41
2019-03-21T03:48:42.864Z,1.48
2019-03-21T03:49:42.901Z,1.44
2019-03-21T03:50:42.930Z,1.41
2019-03-21T03:51:42.962Z,1.41
2019-03-21T03:52:42.998Z,1.40
2019-03-21T03:53:43.035Z,1.37
2019-03-21T03:54:43.075Z,1.40
2019-03-21T03:55:43.112Z,1.40
2019-03-21T03:56:43.140Z,1.34
2019-03-21T03:57:43.176Z,1.44
2019-03-21T03:58:43.214Z,1.44
2019-03-21T03:59:43.254Z,1.45
2019-03-21T04:00:43.282Z,1.37
2019-03-21T04:01:43.329Z,1.36
2019-03-21T04:02:43.385Z,1.33
2019-03-21T04:03:43.396Z,1.45
2019-03-21T04:04:43.432Z,1.36
2019-03-21T04:05:43.465Z,1.33
2019-03-21T04:06:43.494Z,1.42
2019-03-21T04:07:43.528Z,1.36
2019-03-21T04:08:43.564Z,1.54
2019-03-21T04:09:43.629Z,1.36
2019-03-21T04:10:43.637Z,1.41
2019-03-21T04:11:43.681Z,1.30
2019-03-21T04:12:43.708Z,1.45
2019-03-21T04:13:43.744Z,1.34
2019-03-21T04:14:43.777Z,1.44
2019-03-21T04:15:52.511Z,1.33
2019-03-21T04:16:43.850Z,1.37
2019-03-21T04:17:43.882Z,1.42
2019-03-21T04:18:43.926Z,1.33
2019-03-21T04:19:43.954Z,1.42
2019-03-21T04:20:43.991Z,1.37
2019-03-21T04:21:44.025Z,1.36
2019-03-21T04:22:44.077Z,1.40
2019-03-21T04:23:44.112Z,1.29
2019-03-21T04:24:44.132Z,1.34
2019-03-21T04:25:44.167Z,1.40
2019-03-21T04:26:44.204Z,1.42
2019-03-21T04:27:44.237Z,1.40
2019-03-21T04:28:44.281Z,1.40
2019-03-21T04:29:44.311Z,1.30
2019-03-21T04:30:44.345Z,1.36
2019-03-21T04:31:44.378Z,1.41
2019-03-21T04:32:44.413Z,1.37
2019-03-21T04:33:44.452Z,1.34
2019-03-21T04:34:44.491Z,1.34
2019-03-21T04:35:44.520Z,1.30
2019-03-21T04:36:44.565Z,1.45
2019-03-21T04:37:44.598Z,1.40
2019-03-21T04:38:44.627Z,1.42
2019-03-21T04:39:44.663Z,1.33
2019-03-21T04:40:44.701Z,1.32
2019-03-21T04:41:44.735Z,1.30
2019-03-21T04:42:44.768Z,1.42
2019-03-21T04:43:44.802Z,1.37
2019-03-21T04:44:44.837Z,1.29
2019-03-21T04:45:44.873Z,1.37
2019-03-21T04:46:44.911Z,1.29
2019-03-21T04:47:44.942Z,1.41
2019-03-21T04:48:44.982Z,1.37
2019-03-21T04:49:45.037Z,1.44
2019-03-21T04:50:45.050Z,1.34
2019-03-21T04:51:45.085Z,1.37
2019-03-21T04:52:45.121Z,1.34
2019-03-21T04:53:45.156Z,1.37
2019-03-21T04:54:45.198Z,1.42
2019-03-21T04:55:45.276Z,1.30
2019-03-21T04:56:45.263Z,1.40
2019-03-21T04:57:45.297Z,1.37
2019-03-21T04:58:45.338Z,1.32
2019-03-21T04:59:45.368Z,1.41
2019-03-21T05:00:45.411Z,1.36
2019-03-21T05:01:45.449Z,1.42
2019-03-21T05:02:45.475Z,1.26
2019-03-21T05:03:45.510Z,1.29
2019-03-21T05:04:45.545Z,1.40
2019-03-21T05:05:45.593Z,1.40
2019-03-21T05:06:45.619Z,1.40
2019-03-21T05:07:45.651Z,1.40
2019-03-21T05:08:45.686Z,1.44
2019-03-21T05:09:45.721Z,1.33
2019-03-21T05:10:45.756Z,1.42
2019-03-21T05:11:45.791Z,1.50
2019-03-21T05:12:45.827Z,1.44
2019-03-21T05:13:45.861Z,1.45
2019-03-21T05:14:45.898Z,1.37
2019-03-21T05:15:45.931Z,1.41
2019-03-21T05:16:45.966Z,1.37
2019-03-21T05:17:46.002Z,1.44
2019-03-21T05:18:46.038Z,1.37
2019-03-21T05:19:46.072Z,1.34
2019-03-21T05:20:46.107Z,1.37
2019-03-21T05:21:46.142Z,1.40
2019-03-21T05:22:46.179Z,1.37
2019-03-21T05:23:46.213Z,1.37
2019-03-21T05:24:46.249Z,1.30
2019-03-21T05:25:46.287Z,1.36
2019-03-21T05:26:46.320Z,1.41
2019-03-21T05:27:46.354Z,1.32
2019-03-21T05:28:46.393Z,1.36
2019-03-21T05:29:46.423Z,1.36
2019-03-21T05:30:46.459Z,1.36
2019-03-21T05:31:46.494Z,1.37
2019-03-21T05:32:46.534Z,1.40
2019-03-21T05:33:46.573Z,1.34
2019-03-21T05:34:46.602Z,1.41
2019-03-21T05:35:46.637Z,1.42
2019-03-21T05:36:46.672Z,1.42
2019-03-21T05:37:46.707Z,1.45
2019-03-21T05:38:46.751Z,1.42
2019-03-21T05:39:46.776Z,1.34
2019-03-21T05:40:46.822Z,1.41
2019-03-21T05:41:46.849Z,1.37
2019-03-21T05:42:46.885Z,1.45
2019-03-21T05:43:46.918Z,1.44
2019-03-21T05:44:46.955Z,1.51
2019-03-21T05:45:46.991Z,1.44
2019-03-21T05:46:47.027Z,1.47
2019-03-21T05:47:47.076Z,1.54
2019-03-21T05:48:47.094Z,1.59
2019-03-21T05:49:47.138Z,1.58
2019-03-21T05:50:47.168Z,1.58
2019-03-21T05:51:47.199Z,1.59
2019-03-21T05:52:47.243Z,1.66
2019-03-21T05:53:47.270Z,1.59
2019-03-21T05:54:47.305Z,1.60
2019-03-21T05:55:47.347Z,1.68
2019-03-21T05:56:47.379Z,1.66
2019-03-21T05:57:47.424Z,1.69
2019-03-21T05:58:47.449Z,1.65
2019-03-21T05:59:47.491Z,1.60
2019-03-21T06:00:47.521Z,1.60
2019-03-21T06:01:47.564Z,1.63
2019-03-21T06:02:47.595Z,1.69
2019-03-21T06:03:47.624Z,1.69
2019-03-21T06:04:47.660Z,1.68
2019-03-21T06:05:47.695Z,1.63
2019-03-21T06:06:47.733Z,1.79
2019-03-21T06:07:47.770Z,1.79
2019-03-21T06:08:47.801Z,1.73
2019-03-21T06:09:47.840Z,1.84
2019-03-21T06:10:47.877Z,1.86
2019-03-21T06:11:47.915Z,1.86
2019-03-21T06:12:47.947Z,1.76
2019-03-21T06:13:47.979Z,1.84
2019-03-21T06:14:48.022Z,1.90
2019-03-21T06:15:48.051Z,1.90
2019-03-21T06:16:48.096Z,1.93
2019-03-21T06:17:48.121Z,1.98
2019-03-21T06:18:48.170Z,2.02
2019-03-21T06:19:48.192Z,2.00
2019-03-21T06:20:48.228Z,2.05
2019-03-21T06:21:48.267Z,2.05
2019-03-21T06:22:48.297Z,2.09
2019-03-21T06:23:48.332Z,2.07
2019-03-21T06:24:48.379Z,2.18
2019-03-21T06:25:48.411Z,2.12
2019-03-21T06:26:50.370Z,2.09
2019-03-21T06:27:48.475Z,2.18
2019-03-21T06:28:48.509Z,2.18
2019-03-21T06:29:48.546Z,2.16
2019-03-21T06:30:48.583Z,2.21
2019-03-21T06:31:48.616Z,2.25
2019-03-21T06:32:48.661Z,2.35
2019-03-21T06:33:48.687Z,2.31
2019-03-21T06:34:48.725Z,2.31
2019-03-21T06:35:48.858Z,2.31
2019-03-21T06:36:48.794Z,2.31
2019-03-21T06:37:48.829Z,2.42
2019-03-21T06:38:48.880Z,2.53
2019-03-21T06:39:48.901Z,2.59
2019-03-21T06:40:48.936Z,2.60
2019-03-21T06:41:48.971Z,2.63
2019-03-21T06:42:49.008Z,2.64
2019-03-21T06:43:49.042Z,2.67
2019-03-21T06:44:49.079Z,2.66
2019-03-21T06:45:49.118Z,2.71
2019-03-21T06:46:49.926Z,2.75
2019-03-21T06:47:49.187Z,2.74
2019-03-21T06:48:49.230Z,2.78
2019-03-21T06:49:49.258Z,2.78
2019-03-21T06:50:49.296Z,2.79
2019-03-21T06:51:49.328Z,2.85
2019-03-21T06:52:49.366Z,2.82
2019-03-21T06:53:49.403Z,2.85
2019-03-21T06:54:49.438Z,2.99
2019-03-21T06:55:49.474Z,2.90
2019-03-21T06:56:49.525Z,3.00
2019-03-21T06:57:49.544Z,3.05
2019-03-21T06:58:49.589Z,2.99
2019-03-21T06:59:49.620Z,3.00
2019-03-21T07:00:49.652Z,3.29
2019-03-21T07:01:49.691Z,3.18
2019-03-21T07:02:49.725Z,3.18
2019-03-21T07:03:49.766Z,3.31
2019-03-21T07:04:49.795Z,3.29
2019-03-21T07:05:49.835Z,3.39
2019-03-21T07:06:49.868Z,3.35
2019-03-21T07:07:49.904Z,3.42
2019-03-21T07:08:49.942Z,3.43
2019-03-21T07:09:49.979Z,3.47
2019-03-21T07:10:50.012Z,3.47
2019-03-21T07:11:50.047Z,3.51
2019-03-21T07:12:50.083Z,3.52
2019-03-21T07:13:50.123Z,3.54
2019-03-21T07:14:50.156Z,3.54
2019-03-21T07:15:50.192Z,3.65
2019-03-21T07:17:00.004Z,3.70
2019-03-21T07:17:50.267Z,3.65
2019-03-21T07:18:50.301Z,3.73
2019-03-21T07:19:50.338Z,3.76
2019-03-21T07:20:50.379Z,3.83
2019-03-21T07:21:50.413Z,3.88
2019-03-21T07:22:50.448Z,3.79
2019-03-21T07:23:50.481Z,3.87
2019-03-21T07:24:50.518Z,3.78
2019-03-21T07:25:50.558Z,3.88
2019-03-21T07:26:50.594Z,3.93
2019-03-21T07:27:50.626Z,3.90
2019-03-21T07:28:50.664Z,3.97
2019-03-21T07:29:50.700Z,3.97
2019-03-21T07:30:50.736Z,4.00
2019-03-21T07:31:50.772Z,4.05
2019-03-21T07:32:50.816Z,4.15
2019-03-21T07:33:50.853Z,4.20
2019-03-21T07:34:50.882Z,4.22
2019-03-21T07:35:50.929Z,4.23
2019-03-21T07:36:50.956Z,4.23
2019-03-21T07:37:50.999Z,4.20
2019-03-21T07:38:51.030Z,4.15
2019-03-21T07:39:51.064Z,4.30
2019-03-21T07:40:51.102Z,4.30
2019-03-21T07:41:51.162Z,4.42
2019-03-21T07:42:51.233Z,4.42
2019-03-21T07:43:51.211Z,4.45
2019-03-21T07:44:51.247Z,4.44
2019-03-21T07:45:51.283Z,4.54
2019-03-21T07:46:51.327Z,4.54
2019-03-21T07:47:51.379Z,4.48
2019-03-21T07:48:51.394Z,4.55
2019-03-21T07:49:51.438Z,4.54
2019-03-21T07:50:51.478Z,4.54
2019-03-21T07:51:51.512Z,4.66
2019-03-21T07:52:51.541Z,4.69
2019-03-21T07:53:51.579Z,4.82
2019-03-21T07:54:51.624Z,4.78
2019-03-21T07:55:51.653Z,4.85
2019-03-21T07:56:51.688Z,4.89
2019-03-21T07:57:51.727Z,4.94
2019-03-21T07:58:51.763Z,4.91
2019-03-21T07:59:51.803Z,5.06
2019-03-21T08:00:51.835Z,4.96
2019-03-21T08:01:51.874Z,5.02
2019-03-21T08:02:51.913Z,5.07
2019-03-21T08:03:51.946Z,5.06
2019-03-21T08:04:51.987Z,5.15
2019-03-21T08:05:52.037Z,5.06
2019-03-21T08:06:52.065Z,5.22
2019-03-21T08:07:52.100Z,5.17
2019-03-21T08:08:52.131Z,5.36
2019-03-21T08:09:52.177Z,5.35
2019-03-21T08:10:52.210Z,5.43
2019-03-21T08:11:52.243Z,5.53
2019-03-21T08:12:52.279Z,5.54
2019-03-21T08:13:52.325Z,5.63
2019-03-21T08:14:52.354Z,5.64
2019-03-21T08:15:52.400Z,5.63
2019-03-21T08:16:52.428Z,5.65
2019-03-21T08:17:52.469Z,5.78
2019-03-21T08:18:52.503Z,5.78
2019-03-21T08:19:52.554Z,5.85
2019-03-21T08:20:58.380Z,5.94
2019-03-21T08:21:52.615Z,5.99
2019-03-21T08:22:52.711Z,5.86
2019-03-21T08:23:52.689Z,6.00
2019-03-21T08:24:52.727Z,6.03
2019-03-21T08:25:52.763Z,6.09
2019-03-21T08:26:52.802Z,6.12
2019-03-21T08:27:52.837Z,6.11
2019-03-21T08:28:52.895Z,6.21
2019-03-21T08:29:52.921Z,6.25
2019-03-21T08:30:52.959Z,6.34
2019-03-21T08:31:52.987Z,6.33
2019-03-21T08:32:53.031Z,6.48
2019-03-21T08:33:53.062Z,6.44
2019-03-21T08:34:53.098Z,6.49
2019-03-21T08:35:53.135Z,6.59
2019-03-21T08:36:53.172Z,6.55
2019-03-21T08:37:53.216Z,6.64
2019-03-21T08:38:53.248Z,6.66
2019-03-21T08:39:53.285Z,6.62
2019-03-21T08:40:53.326Z,6.79
2019-03-21T08:41:53.368Z,6.81
2019-03-21T08:42:53.402Z,6.71
2019-03-21T08:43:53.437Z,6.84
2019-03-21T08:44:53.472Z,6.91
2019-03-21T08:45:53.509Z,6.92
2019-03-21T08:46:53.556Z,7.03
2019-03-21T08:47:53.584Z,7.03
2019-03-21T08:48:53.624Z,7.21
2019-03-21T08:49:53.658Z,7.15
2019-03-21T08:50:53.704Z,7.17
2019-03-21T08:51:53.941Z,7.32
2019-03-21T08:52:53.773Z,7.34
2019-03-21T08:53:53.809Z,7.45
2019-03-21T08:54:53.855Z,7.43
2019-03-21T08:55:53.887Z,7.45
2019-03-21T08:56:53.923Z,7.48
2019-03-21T08:57:53.964Z,7.53
2019-03-21T08:58:54.002Z,7.61
2019-03-21T08:59:54.035Z,7.64
2019-03-21T09:00:54.085Z,7.72
2019-03-21T09:01:54.110Z,7.82
2019-03-21T09:02:54.155Z,7.77
2019-03-21T09:03:54.188Z,7.85
2019-03-21T09:04:54.224Z,7.98
2019-03-21T09:05:54.264Z,8.05
2019-03-21T09:06:54.301Z,8.04
2019-03-21T09:07:54.340Z,8.08
2019-03-21T09:08:54.384Z,8.11
2019-03-21T09:09:54.425Z,8.20
2019-03-21T09:10:54.453Z,8.15
2019-03-21T09:11:54.490Z,8.19
2019-03-21T09:12:54.529Z,8.34
2019-03-21T09:13:54.567Z,8.36
2019-03-21T09:14:54.605Z,8.37
2019-03-21T09:15:54.654Z,8.44
2019-03-21T09:16:54.689Z,8.48
2019-03-21T09:17:55.566Z,8.55
2019-03-21T09:18:54.758Z,8.66
2019-03-21T09:19:54.798Z,8.68
2019-03-21T09:20:54.838Z,8.86
2019-03-21T09:21:54.882Z,8.84
2019-03-21T09:22:54.914Z,8.83
2019-03-21T09:23:54.957Z,8.92
2019-03-21T09:24:54.991Z,8.92
2019-03-21T09:25:55.029Z,8.91
2019-03-21T09:26:55.074Z,9.02
2019-03-21T09:28:02.656Z,8.96
2019-03-21T09:28:55.148Z,9.13
2019-03-21T09:29:55.447Z,9.14
2019-03-21T09:30:56.534Z,9.17
2019-03-21T09:31:55.261Z,9.26
2019-03-21T09:32:55.301Z,9.32
2019-03-21T09:33:55.341Z,9.33
2019-03-21T09:34:55.378Z,9.39
2019-03-21T09:35:55.414Z,9.43
2019-03-21T09:36:55.452Z,9.54
2019-03-21T09:37:55.557Z,9.57
2019-03-21T09:38:55.539Z,9.50
2019-03-21T09:39:55.585Z,9.68
2019-03-21T09:40:55.616Z,9.61
2019-03-21T09:41:55.647Z,9.76
2019-03-21T09:42:55.687Z,9.76
2019-03-21T09:43:55.726Z,9.84
2019-03-21T09:44:55.765Z,9.91
2019-03-21T09:45:55.802Z,9.91
2019-03-21T09:46:55.844Z,9.91
2019-03-21T09:47:55.882Z,10.09
2019-03-21T09:48:55.925Z,10.09
2019-03-21T09:49:55.966Z,10.12
2019-03-21T09:50:56.000Z,10.20
2019-03-21T09:51:56.047Z,10.22
2019-03-21T09:52:56.078Z,10.23
2019-03-21T09:53:56.117Z,10.32
2019-03-21T09:54:56.173Z,10.34
2019-03-21T09:55:56.197Z,10.36
2019-03-21T09:56:56.244Z,10.51
2019-03-21T09:57:56.275Z,10.56
2019-03-21T09:58:56.332Z,10.60
2019-03-21T09:59:56.354Z,10.64
2019-03-21T10:00:56.398Z,10.66
2019-03-21T10:01:56.433Z,10.73
2019-03-21T10:02:56.475Z,10.92
2019-03-21T10:03:56.533Z,10.82
2019-03-21T10:04:56.551Z,10.96
2019-03-21T10:05:56.605Z,10.96
2019-03-21T10:06:56.649Z,11.00
2019-03-21T10:07:59.339Z,11.07
2019-03-21T10:08:56.713Z,10.99
2019-03-21T10:09:56.756Z,11.09
2019-03-21T10:10:56.810Z,11.07
2019-03-21T10:11:56.831Z,11.10
2019-03-21T10:12:56.877Z,11.22
2019-03-21T10:13:56.915Z,11.25
2019-03-21T10:14:56.968Z,11.32
2019-03-21T10:15:57.004Z,11.40
2019-03-21T10:16:57.032Z,11.44
2019-03-21T10:17:57.123Z,11.51
2019-03-21T10:18:57.199Z,11.57
2019-03-21T10:19:57.151Z,11.69
2019-03-21T10:20:57.191Z,11.67
2019-03-21T10:21:57.240Z,11.70
2019-03-21T10:22:57.280Z,11.76
2019-03-21T10:23:57.330Z,11.76
2019-03-21T10:24:57.353Z,11.78
2019-03-21T10:25:57.391Z,11.75
2019-03-21T10:26:57.432Z,11.86
2019-03-21T10:27:57.514Z,11.83
2019-03-21T10:28:57.514Z,11.86
2019-03-21T10:29:57.562Z,11.95
2019-03-21T10:30:57.595Z,12.02
2019-03-21T10:31:57.643Z,12.09
2019-03-21T10:32:57.675Z,12.16
2019-03-21T10:33:57.714Z,12.16
2019-03-21T10:34:57.758Z,12.21
2019-03-21T10:35:57.794Z,12.23
2019-03-21T10:36:57.835Z,12.28
2019-03-21T10:37:57.875Z,12.31
2019-03-21T10:38:57.924Z,12.37
2019-03-21T10:39:57.956Z,12.41
2019-03-21T10:40:57.997Z,12.37
2019-03-21T10:41:58.046Z,12.54
2019-03-21T10:42:58.089Z,12.49
2019-03-21T10:43:58.146Z,12.50
2019-03-21T10:44:58.162Z,12.64
2019-03-21T10:45:58.201Z,12.62
2019-03-21T10:46:58.259Z,12.72
2019-03-21T10:47:58.283Z,12.71
2019-03-21T10:48:58.337Z,12.78
2019-03-21T10:49:58.374Z,12.83
2019-03-21T10:50:58.413Z,12.77
2019-03-21T10:51:58.451Z,12.75
2019-03-21T10:52:58.486Z,12.83
2019-03-21T10:53:58.576Z,12.90
2019-03-21T10:54:58.577Z,12.95
2019-03-21T10:55:58.615Z,12.96
2019-03-21T10:56:58.659Z,13.01
2019-03-21T10:57:58.745Z,13.03
2019-03-21T10:58:58.733Z,13.03
2019-03-21T11:00:01.488Z,13.01
2019-03-21T11:00:58.822Z,13.11
2019-03-21T11:02:07.291Z,13.10
2019-03-21T11:02:58.934Z,13.11
2019-03-21T11:03:58.936Z,13.26
2019-03-21T11:04:59.031Z,13.19
2019-03-21T11:05:59.027Z,13.36
2019-03-21T11:06:59.064Z,13.39
2019-03-21T11:07:59.103Z,13.44
2019-03-21T11:08:59.145Z,13.45
2019-03-21T11:09:59.184Z,13.55
2019-03-21T11:10:59.228Z,13.57
2019-03-21T11:11:59.273Z,13.60
2019-03-21T11:12:59.316Z,13.60
2019-03-21T11:13:59.350Z,13.59
2019-03-21T11:14:59.393Z,13.62
2019-03-21T11:15:59.445Z,13.59
2019-03-21T11:16:59.478Z,13.71
2019-03-21T11:17:59.529Z,13.60
2019-03-21T11:18:59.563Z,13.66
2019-03-21T11:19:59.599Z,13.66
2019-03-21T11:20:59.644Z,13.63
2019-03-21T11:22:06.299Z,13.66
2019-03-21T11:22:59.739Z,13.57
2019-03-21T11:23:59.778Z,13.63
2019-03-21T11:24:59.813Z,13.67
2019-03-21T11:25:59.854Z,13.70
2019-03-21T11:26:59.896Z,13.69
2019-03-21T11:27:59.939Z,13.73
2019-03-21T11:28:59.974Z,13.78
2019-03-21T11:30:00.019Z,13.82
2019-03-21T11:31:00.062Z,13.79
2019-03-21T11:32:00.101Z,13.84
2019-03-21T11:33:00.142Z,13.82
2019-03-21T11:34:00.184Z,13.82
2019-03-21T11:35:00.259Z,13.96
2019-03-21T11:36:00.268Z,13.92
2019-03-21T11:37:00.313Z,13.97
2019-03-21T11:38:00.352Z,13.97
2019-03-21T11:39:00.405Z,14.02
2019-03-21T11:40:00.434Z,13.97
2019-03-21T11:41:00.475Z,14.12
2019-03-21T11:42:00.525Z,14.25
2019-03-21T11:43:00.561Z,14.20
2019-03-21T11:44:00.632Z,14.35
2019-03-21T11:45:00.655Z,14.27
2019-03-21T11:46:00.713Z,14.36
2019-03-21T11:47:00.729Z,14.35
2019-03-21T11:48:00.779Z,14.35
2019-03-21T11:49:00.828Z,14.39
2019-03-21T11:50:00.854Z,14.42
2019-03-21T11:51:00.910Z,14.28
2019-03-21T11:52:01.109Z,14.40
2019-03-21T11:53:00.980Z,14.35
2019-03-21T11:54:01.022Z,14.35
2019-03-21T11:55:01.073Z,14.43
2019-03-21T11:56:01.107Z,14.39
2019-03-21T11:57:01.150Z,14.36
2019-03-21T11:58:01.199Z,14.42
2019-03-21T11:59:01.285Z,14.47
2019-03-21T12:00:01.275Z,14.37
2019-03-21T12:01:01.330Z,14.39
2019-03-21T12:02:01.363Z,14.47
2019-03-21T12:03:04.035Z,14.51
2019-03-21T12:04:01.452Z,14.50
2019-03-21T12:05:01.502Z,14.60
2019-03-21T12:06:01.530Z,14.61
2019-03-21T12:07:01.574Z,14.69
2019-03-21T12:08:01.620Z,14.70
2019-03-21T12:09:01.655Z,14.69
2019-03-21T12:10:01.708Z,14.78
2019-03-21T12:11:01.761Z,14.81
2019-03-21T12:12:01.785Z,14.83
2019-03-21T12:13:01.830Z,14.88
2019-03-21T12:14:01.870Z,14.91
2019-03-21T12:15:01.912Z,14.92
2019-03-21T12:16:01.955Z,14.86
2019-03-21T12:17:02.000Z,14.98
2019-03-21T12:18:02.043Z,14.88
2019-03-21T12:19:02.081Z,14.98
2019-03-21T12:20:02.135Z,14.98
2019-03-21T12:21:02.168Z,14.92
2019-03-21T12:22:02.209Z,14.92
2019-03-21T12:23:02.320Z,14.89
2019-03-21T12:24:02.293Z,14.99
2019-03-21T12:25:02.339Z,15.01
2019-03-21T12:26:02.394Z,14.94
2019-03-21T12:27:02.432Z,14.89
2019-03-21T12:28:02.473Z,14.95
2019-03-21T12:29:02.520Z,14.96
2019-03-21T12:30:02.556Z,14.96
2019-03-21T12:31:02.595Z,15.02
2019-03-21T12:32:02.685Z,15.02
2019-03-21T12:33:02.676Z,15.06
2019-03-21T12:34:02.719Z,15.13
2019-03-21T12:35:02.771Z,14.99
2019-03-21T12:36:02.803Z,15.01
2019-03-21T12:37:02.848Z,14.98
2019-03-21T12:38:02.896Z,15.03
2019-03-21T12:39:02.935Z,15.07
2019-03-21T12:40:02.975Z,14.99
2019-03-21T12:41:03.026Z,15.13
2019-03-21T12:42:03.066Z,15.11
2019-03-21T12:43:03.105Z,15.13
2019-03-21T12:44:03.154Z,15.36
2019-03-21T12:45:03.193Z,15.36
2019-03-21T12:46:03.283Z,15.32
2019-03-21T12:47:03.277Z,15.39
2019-03-21T12:48:03.317Z,15.36
2019-03-21T12:49:03.361Z,15.38
2019-03-21T12:50:03.417Z,15.46
2019-03-21T12:51:03.473Z,15.41
2019-03-21T12:52:03.489Z,15.47
2019-03-21T12:53:03.541Z,15.49
2019-03-21T12:54:03.574Z,15.53
2019-03-21T12:55:03.622Z,15.46
2019-03-21T12:56:03.661Z,15.54
2019-03-21T12:57:03.712Z,15.47
2019-03-21T12:58:03.782Z,15.50
2019-03-21T12:59:03.792Z,15.47
2019-03-21T13:00:03.834Z,15.50
2019-03-21T13:01:03.876Z,15.47
2019-03-21T13:02:03.931Z,15.50
2019-03-21T13:03:03.964Z,15.47
2019-03-21T13:04:04.006Z,15.46
2019-03-21T13:05:04.054Z,15.56
2019-03-21T13:06:04.092Z,15.56
2019-03-21T13:07:04.143Z,15.44
2019-03-21T13:08:04.177Z,15.47
2019-03-21T13:09:04.221Z,15.53
2019-03-21T13:10:04.264Z,15.46
2019-03-21T13:11:04.306Z,15.49
2019-03-21T13:12:04.357Z,15.44