createdAt,value
2023-01-22T00:01:31.530Z,100907.66
2023-01-22T00:05:02.935Z,100897.84
2023-01-22T00:09:17.359Z,100893.91
2023-01-22T00:12:14.970Z,100903.41
2023-01-22T00:14:43.465Z,100894.72
2023-01-22T00:17:11.905Z,100905.53
2023-01-22T00:20:42.251Z,100897.84
2023-01-22T00:23:40.660Z,100906.34
2023-01-22T00:26:33.559Z,100894.41
2023-01-22T00:29:02.254Z,100893.09
2023-01-22T00:31:48.914Z,100883.63
2023-01-22T00:34:56.465Z,100896.06
2023-01-22T00:37:37.655Z,100884.59
2023-01-22T00:40:10.918Z,100890.34
2023-01-22T00:43:04.607Z,100885.25
2023-01-22T00:45:37.692Z,100878.38
2023-01-22T00:48:56.814Z,100889.66
2023-01-22T00:51:44.315Z,100869.53
2023-01-22T00:54:21.771Z,100872.03
2023-01-22T00:56:54.107Z,100866.59
2023-01-22T00:59:46.180Z,100870.03
2023-01-22T01:02:55.016Z,100865.63
2023-01-22T01:08:26.280Z,100877.75
2023-01-22T01:11:02.820Z,100866.28
2023-01-22T01:13:38.104Z,100870.53
2023-01-22T01:16:10.426Z,100863.00
2023-01-22T01:18:39.096Z,100870.53
2023-01-22T01:21:08.135Z,100862.03
2023-01-22T01:23:39.925Z,100858.25
2023-01-22T01:26:17.611Z,100896.56
2023-01-22T01:29:23.399Z,100865.47
2023-01-22T01:31:54.498Z,100869.91
2023-01-22T01:34:23.636Z,100867.28
2023-01-22T01:36:52.020Z,100856.63
2023-01-22T01:39:20.476Z,100849.59
2023-01-22T01:41:55.993Z,100858.13
2023-01-22T01:44:42.121Z,100855.31
2023-01-22T01:47:29.124Z,100856.31
2023-01-22T01:50:10.997Z,100851.25
2023-01-22T01:52:42.376Z,100868.41
2023-01-22T01:55:15.504Z,100858.13
2023-01-22T01:57:55.322Z,100854.50
2023-01-22T02:00:29.635Z,100859.94
2023-01-22T02:02:59.957Z,100864.66
2023-01-22T02:05:41.910Z,100860.41
2023-01-22T02:08:11.211Z,100858.63
2023-01-22T02:11:08.659Z,100857.00
2023-01-22T02:13:46.156Z,100858.75
2023-01-22T02:16:23.110Z,100852.88
2023-01-22T02:19:17.874Z,100857.44
2023-01-22T02:23:01.368Z,100860.25
2023-01-22T02:26:19.354Z,100854.38
2023-01-22T02:29:04.894Z,100839.13
2023-01-22T02:32:09.338Z,100845.84
2023-01-22T02:36:06.429Z,100837.19
2023-01-22T02:39:34.137Z,100830.94
2023-01-22T02:42:08.124Z,100841.75
2023-01-22T02:44:39.247Z,100849.94
2023-01-22T02:50:13.713Z,100829.00
2023-01-22T02:52:48.159Z,100847.97
2023-01-22T02:55:17.225Z,100843.41
2023-01-22T02:57:48.176Z,100847.16
2023-01-22T03:00:32.597Z,100834.25
2023-01-22T03:03:16.686Z,100848.16
2023-01-22T03:09:01.563Z,100848.63
2023-01-22T03:11:58.448Z,100830.13
2023-01-22T03:14:50.569Z,100832.13
2023-01-22T03:17:37.499Z,100843.22
2023-01-22T03:20:32.843Z,100842.41
2023-01-22T03:23:05.071Z,100841.59
2023-01-22T03:25:33.489Z,100846.03
2023-01-22T03:28:19.009Z,100833.56
2023-01-22T03:30:57.273Z,100836.19
2023-01-22T03:33:34.186Z,100839.47
2023-01-22T03:36:06.987Z,100829.00
2023-01-22T03:41:37.194Z,100840.16
2023-01-22T03:44:06.313Z,100840.16
2023-01-22T03:50:32.539Z,100833.56
2023-01-22T03:53:04.337Z,100832.28
2023-01-22T03:55:34.130Z,100840.16
2023-01-22T03:58:03.751Z,100824.44
2023-01-22T04:00:32.945Z,100848.63
2023-01-22T04:03:04.879Z,100834.56
2023-01-22T04:05:39.444Z,100845.38
2023-01-22T04:08:08.364Z,100846.03
2023-01-22T04:10:40.503Z,100845.22
2023-01-22T04:13:08.934Z,100835.72
2023-01-22T04:15:40.088Z,100838.97
2023-01-22T04:18:20.083Z,100854.88
2023-01-22T04:21:03.577Z,100844.53
2023-01-22T04:23:41.305Z,100850.25
2023-01-22T04:26:09.815Z,100851.94
2023-01-22T04:29:46.911Z,100856.50
2023-01-22T04:32:15.494Z,100853.06
2023-01-22T04:35:17.270Z,100863.34
2023-01-22T04:38:14.933Z,100858.63
2023-01-22T04:40:59.265Z,100850.63
2023-01-22T04:43:28.130Z,100862.41
2023-01-22T04:45:56.657Z,100851.94
2023-01-22T04:48:51.633Z,100862.22
2023-01-22T04:51:23.847Z,100854.38
2023-01-22T04:53:52.642Z,100839.66
2023-01-22T04:56:33.446Z,100846.69
2023-01-22T04:59:14.071Z,100851.44
2023-01-22T05:02:18.546Z,100856.19
2023-01-22T05:05:14.161Z,100867.63
2023-01-22T05:07:47.369Z,100868.13
2023-01-22T05:10:21.940Z,100850.25
2023-01-22T05:13:23.033Z,100858.63
2023-01-22T05:16:59.804Z,100868.28
2023-01-22T05:23:14.659Z,100857.81
2023-01-22T05:33:19.055Z,100877.94
2023-01-22T05:39:49.379Z,100884.81
2023-01-22T05:42:49.785Z,100885.78
2023-01-22T05:45:37.647Z,100889.03
2023-01-22T05:51:48.999Z,100885.94
2023-01-22T05:54:21.445Z,100885.94
2023-01-22T05:56:52.093Z,100899.50
2023-01-22T05:59:20.428Z,100881.03
2023-01-22T06:02:03.207Z,100882.00
2023-01-22T06:04:33.703Z,100892.34
2023-01-22T06:07:07.594Z,100909.84
2023-01-22T06:09:39.517Z,100891.03
2023-01-22T06:14:56.254Z,100903.44
2023-01-22T06:17:27.245Z,100893.78
2023-01-22T06:20:07.027Z,100893.94
2023-01-22T06:22:40.190Z,100889.22
2023-01-22T06:25:10.098Z,100898.69
2023-01-22T06:28:06.275Z,100889.34
2023-01-22T06:30:36.760Z,100906.88
2023-01-22T06:33:08.649Z,100867.59
2023-01-22T06:35:37.154Z,100905.25
2023-01-22T06:38:05.803Z,100897.38
2023-01-22T06:40:35.761Z,100905.38
2023-01-22T06:43:10.611Z,100901.81
2023-01-22T06:45:44.506Z,100901.94
2023-01-22T06:48:13.038Z,100897.69
2023-01-22T06:50:41.530Z,100911.59
2023-01-22T06:53:10.133Z,100909.16
2023-01-22T06:55:39.366Z,100917.66
2023-01-22T06:58:09.695Z,100920.59
2023-01-22T07:00:38.243Z,100908.84
2023-01-22T07:03:08.517Z,100919.16
2023-01-22T07:05:41.283Z,100916.69
2023-01-22T07:08:10.098Z,100919.97
2023-01-22T07:10:38.403Z,100932.06
2023-01-22T07:13:08.001Z,100937.28
2023-01-22T07:15:37.753Z,100961.03
2023-01-22T07:18:06.208Z,100941.56
2023-01-22T07:20:34.796Z,100946.63
2023-01-22T07:23:03.180Z,100939.47
2023-01-22T07:25:31.568Z,100962.84
2023-01-22T07:28:01.031Z,100952.06
2023-01-22T07:30:30.533Z,100953.03
2023-01-22T07:33:01.551Z,100949.75
2023-01-22T07:35:30.345Z,100961.22
2023-01-22T07:38:00.898Z,100964.47
2023-01-22T07:40:29.860Z,100967.28
2023-01-22T07:42:58.293Z,100980.03
2023-01-22T07:45:27.149Z,100972.19
2023-01-22T07:47:57.285Z,100974.44
2023-01-22T07:50:29.714Z,100966.59
2023-01-22T07:53:00.588Z,100981.66
2023-01-22T07:55:29.289Z,100982.81
2023-01-22T07:58:01.770Z,100986.41
2023-01-22T08:00:30.276Z,100983.81
2023-01-22T08:02:58.763Z,100979.25
2023-01-22T08:05:28.632Z,100991.22
2023-01-22T08:07:59.928Z,100980.72
2023-01-22T08:10:33.588Z,100994.78
2023-01-22T08:13:02.113Z,101015.28
2023-01-22T08:15:31.423Z,101005.75
2023-01-22T08:18:19.043Z,100996.44
2023-01-22T08:21:12.237Z,101002.50
2023-01-22T08:23:40.693Z,101001.03
2023-01-22T08:26:09.140Z,101006.44
2023-01-22T08:28:38.691Z,101013.81
2023-01-22T08:31:11.324Z,101012.00
2023-01-22T08:33:45.024Z,101037.06
2023-01-22T08:36:16.841Z,101009.06
2023-01-22T08:38:47.640Z,101023.78
2023-01-22T08:41:16.833Z,101020.03
2023-01-22T08:43:45.311Z,101022.19
2023-01-22T08:46:13.810Z,101013.34
2023-01-22T08:48:44.249Z,101028.75
2023-01-22T08:51:14.807Z,101023.53
2023-01-22T08:53:43.712Z,101033.00
2023-01-22T08:56:12.404Z,101042.50
2023-01-22T08:58:40.897Z,101020.41
2023-01-22T09:01:17.315Z,101010.75
2023-01-22T09:03:48.868Z,101028.47
2023-01-22T09:06:25.577Z,101020.75
2023-01-22T09:08:54.223Z,101028.97
2023-01-22T09:11:24.696Z,101020.59
2023-01-22T09:14:06.012Z,101029.91
2023-01-22T09:16:34.626Z,101030.59
2023-01-22T09:19:06.245Z,101030.72
2023-01-22T09:21:37.479Z,101050.88
2023-01-22T09:24:06.793Z,101038.25
2023-01-22T09:26:44.144Z,101039.41
2023-01-22T09:29:15.492Z,101045.47
2023-01-22T09:31:45.947Z,101056.78
2023-01-22T09:34:14.888Z,101047.94
2023-01-22T09:36:51.854Z,101057.09
2023-01-22T09:39:20.441Z,101051.66
2023-01-22T09:42:04.077Z,101056.59
2023-01-22T09:44:37.705Z,101067.72
2023-01-22T09:47:12.143Z,101068.38
2023-01-22T09:49:57.841Z,101069.69
2023-01-22T09:52:41.560Z,101075.44
2023-01-22T09:55:15.368Z,101064.28
2023-01-22T09:57:47.967Z,101064.28
2023-01-22T10:00:22.192Z,101065.25
2023-01-22T10:02:59.381Z,101065.94
2023-01-22T10:05:37.183Z,101074.25
2023-01-22T10:08:14.644Z,101072.00
2023-01-22T10:10:45.946Z,101059.84
2023-01-22T10:13:22.530Z,101077.06
2023-01-22T10:16:06.177Z,101065.94
2023-01-22T10:18:44.949Z,101057.56
2023-01-22T10:21:22.319Z,101065.09
2023-01-22T10:24:00.069Z,101072.63
2023-01-22T10:26:57.472Z,101067.56
2023-01-22T10:29:42.772Z,101054.78
2023-01-22T10:32:30.900Z,101072.81
2023-01-22T10:35:06.195Z,101064.94
2023-01-22T10:37:54.342Z,101060.19
2023-01-22T10:41:28.691Z,101083.78
2023-01-22T10:44:46.806Z,101069.81
2023-01-22T10:47:46.834Z,101094.41
2023-01-22T10:50:19.813Z,101078.53
2023-01-22T10:53:06.223Z,101058.03
2023-01-22T10:56:04.263Z,101062.16
2023-01-22T10:59:04.275Z,101074.75
2023-01-22T11:01:45.496Z,101084.09
2023-01-22T11:04:26.816Z,101083.28
2023-01-22T11:07:17.129Z,101071.81
2023-01-22T11:09:57.225Z,101071.03
2023-01-22T11:12:48.835Z,101081.31
2023-01-22T11:18:46.128Z,101072.50
2023-01-22T11:21:46.796Z,101076.25
2023-01-22T11:25:34.469Z,101068.72
2023-01-22T11:32:51.595Z,101084.63
2023-01-22T11:35:29.945Z,101066.97
2023-01-22T11:38:22.762Z,101068.91
2023-01-22T11:41:40.476Z,101074.66
2023-01-22T11:44:40.565Z,101069.75
2023-01-22T11:47:56.558Z,101081.50
2023-01-22T11:50:43.396Z,101082.69
