createdAt,value
2023-04-18T00:00:00.936Z,940.78
2023-04-18T00:01:00.899Z,940.79
2023-04-18T00:02:00.962Z,940.78
2023-04-18T00:03:03.880Z,940.79
2023-04-18T00:04:01.003Z,940.78
2023-04-18T00:05:01.010Z,940.78
2023-04-18T00:06:00.851Z,940.73
2023-04-18T00:07:00.840Z,940.74
2023-04-18T00:08:00.868Z,940.70
2023-04-18T00:09:00.918Z,940.74
2023-04-18T00:10:00.809Z,940.70
2023-04-18T00:11:00.826Z,940.69
2023-04-18T00:12:00.855Z,940.66
2023-04-18T00:13:00.804Z,940.69
2023-04-18T00:14:00.786Z,940.67
2023-04-18T00:15:00.771Z,940.68
2023-04-18T00:16:00.737Z,940.65
2023-04-18T00:17:00.779Z,940.63
2023-04-18T00:18:00.995Z,940.61
2023-04-18T00:19:00.727Z,940.58
2023-04-18T00:20:00.724Z,940.59
2023-04-18T00:21:00.693Z,940.61
2023-04-18T00:22:00.675Z,940.58
2023-04-18T00:23:00.712Z,940.60
2023-04-18T00:24:00.807Z,940.57
2023-04-18T00:25:00.730Z,940.55
2023-04-18T00:26:00.670Z,940.53
2023-04-18T00:27:00.652Z,940.56
2023-04-18T00:28:00.670Z,940.57
2023-04-18T00:29:00.616Z,940.56
2023-04-18T00:30:00.661Z,940.54
2023-04-18T00:31:00.668Z,940.55
2023-04-18T00:32:00.623Z,940.58
2023-04-18T00:33:00.622Z,940.59
2023-04-18T00:34:00.612Z,940.56
2023-04-18T00:35:00.543Z,940.56
2023-04-18T00:36:00.544Z,940.57
2023-04-18T00:37:00.591Z,940.56
2023-04-18T00:38:00.538Z,940.56
2023-04-18T00:39:00.512Z,940.55
2023-04-18T00:40:00.509Z,940.58
2023-04-18T00:41:00.479Z,940.56
2023-04-18T00:42:00.536Z,940.58
2023-04-18T00:43:00.492Z,940.57
2023-04-18T00:44:00.950Z,940.57
2023-04-18T00:45:00.491Z,940.60
2023-04-18T00:46:00.479Z,940.60
2023-04-18T00:47:00.517Z,940.57
2023-04-18T00:48:00.429Z,940.56
2023-04-18T00:49:00.453Z,940.55
2023-04-18T00:50:00.494Z,940.53
2023-04-18T00:51:00.407Z,940.51
2023-04-18T00:52:00.387Z,940.54
2023-04-18T00:53:00.359Z,940.54
2023-04-18T00:54:00.341Z,940.52
2023-04-18T00:55:00.337Z,940.52
2023-04-18T00:56:00.331Z,940.49
2023-04-18T00:57:00.355Z,940.48
2023-04-18T00:58:00.328Z,940.49
2023-04-18T00:59:00.300Z,940.47
2023-04-18T01:00:00.307Z,940.45
2023-04-18T01:01:00.271Z,940.48
2023-04-18T01:02:00.540Z,940.46
2023-04-18T01:03:00.416Z,940.50
2023-04-18T01:04:00.378Z,940.43
2023-04-18T01:05:00.232Z,940.42
2023-04-18T01:06:00.214Z,940.42
2023-04-18T01:07:00.294Z,940.45
2023-04-18T01:08:00.198Z,940.45
2023-04-18T01:09:00.201Z,940.48
2023-04-18T01:10:00.868Z,940.48
2023-04-18T01:11:00.165Z,940.45
2023-04-18T01:12:00.182Z,940.45
2023-04-18T01:13:00.187Z,940.41
2023-04-18T01:14:00.205Z,940.46
2023-04-18T01:15:00.159Z,940.43
2023-04-18T01:16:00.309Z,940.43
2023-04-18T01:17:00.169Z,940.43
2023-04-18T01:18:00.226Z,940.44
2023-04-18T01:19:00.114Z,940.42
2023-04-18T01:20:00.125Z,940.41
2023-04-18T01:21:00.088Z,940.39
2023-04-18T01:22:00.871Z,940.40
2023-04-18T01:23:00.071Z,940.40
2023-04-18T01:24:00.035Z,940.36
2023-04-18T01:25:00.173Z,940.39
2023-04-18T01:26:00.029Z,940.35
2023-04-18T01:27:00.011Z,940.37
2023-04-18T01:27:59.980Z,940.33
2023-04-18T01:28:59.978Z,940.32
2023-04-18T01:30:00.011Z,940.33
2023-04-18T01:31:00.046Z,940.34
2023-04-18T01:32:00.026Z,940.36
2023-04-18T01:32:59.987Z,940.33
2023-04-18T01:33:59.915Z,940.32
2023-04-18T01:34:59.996Z,940.33
2023-04-18T01:36:00.094Z,940.38
2023-04-18T01:36:59.924Z,940.30
2023-04-18T01:37:59.886Z,940.36
2023-04-18T01:38:59.878Z,940.30
2023-04-18T01:39:59.903Z,940.31
2023-04-18T01:40:59.879Z,940.33
2023-04-18T01:41:59.899Z,940.32
2023-04-18T01:42:59.836Z,940.31
2023-04-18T01:43:59.835Z,940.33
2023-04-18T01:44:59.809Z,940.29
2023-04-18T01:45:59.838Z,940.34
2023-04-18T01:47:04.436Z,940.33
2023-04-18T01:47:59.807Z,940.30
2023-04-18T01:48:59.760Z,940.29
2023-04-18T01:49:59.759Z,940.31
2023-04-18T01:50:59.959Z,940.26
2023-04-18T01:51:59.938Z,940.26
2023-04-18T01:52:59.725Z,940.26
2023-04-18T01:53:59.729Z,940.22
2023-04-18T01:54:59.725Z,940.21
2023-04-18T01:55:59.689Z,940.17
2023-04-18T01:56:59.684Z,940.26
2023-04-18T01:57:59.712Z,940.19
2023-04-18T01:58:59.660Z,940.18
2023-04-18T01:59:59.667Z,940.18
2023-04-18T02:00:59.749Z,940.17
2023-04-18T02:01:59.756Z,940.16
2023-04-18T02:02:59.843Z,940.13
2023-04-18T02:03:59.774Z,940.14
2023-04-18T02:04:59.600Z,940.13
2023-04-18T02:05:59.588Z,940.18
2023-04-18T02:06:59.580Z,940.11
2023-04-18T02:07:59.588Z,940.13
2023-04-18T02:08:59.555Z,940.15
2023-04-18T02:09:59.598Z,940.08
2023-04-18T02:10:59.529Z,940.09
2023-04-18T02:11:59.640Z,940.06
2023-04-18T02:12:59.547Z,940.10
2023-04-18T02:13:59.589Z,940.07
2023-04-18T02:14:59.595Z,940.08
2023-04-18T02:15:59.598Z,940.07
2023-04-18T02:16:59.480Z,940.01
2023-04-18T02:17:59.506Z,940.04
2023-04-18T02:18:59.487Z,940.05
2023-04-18T02:19:59.442Z,940.03
2023-04-18T02:20:59.429Z,939.99
2023-04-18T02:21:59.423Z,940.04
2023-04-18T02:22:59.458Z,940.06
2023-04-18T02:23:59.424Z,940.01
2023-04-18T02:24:59.398Z,940.03
2023-04-18T02:25:59.372Z,939.99
2023-04-18T02:26:59.360Z,939.98
2023-04-18T02:27:59.393Z,940.02
2023-04-18T02:28:59.343Z,940.00
2023-04-18T02:29:59.328Z,939.99
2023-04-18T02:30:59.317Z,940.01
2023-04-18T02:31:59.352Z,939.97
2023-04-18T02:32:59.371Z,940.03
2023-04-18T02:33:59.351Z,940.09
2023-04-18T02:34:59.419Z,940.02
2023-04-18T02:35:59.333Z,940.12
2023-04-18T02:36:59.260Z,940.07
2023-04-18T02:37:59.259Z,940.12
2023-04-18T02:38:59.249Z,940.12
2023-04-18T02:39:59.286Z,940.08
2023-04-18T02:40:59.226Z,940.07
2023-04-18T02:41:59.217Z,940.04
2023-04-18T02:42:59.202Z,940.08
2023-04-18T02:43:59.187Z,940.05
2023-04-18T02:44:59.239Z,940.07
2023-04-18T02:45:59.235Z,940.10
2023-04-18T02:46:59.160Z,940.11
2023-04-18T02:47:59.193Z,940.10
2023-04-18T02:48:59.141Z,940.11
2023-04-18T02:49:59.173Z,940.09
2023-04-18T02:50:59.179Z,940.11
2023-04-18T02:51:59.104Z,940.11
2023-04-18T02:52:59.114Z,940.08
2023-04-18T02:53:59.081Z,940.11
2023-04-18T02:54:59.115Z,940.04
2023-04-18T02:55:59.087Z,940.00
2023-04-18T02:56:59.059Z,939.99
2023-04-18T02:57:59.099Z,940.02
2023-04-18T02:58:59.030Z,940.01
2023-04-18T02:59:59.026Z,940.04
2023-04-18T03:00:59.046Z,940.00
2023-04-18T03:01:59.064Z,940.03
2023-04-18T03:02:59.075Z,940.03
2023-04-18T03:03:59.075Z,939.97
2023-04-18T03:04:59.007Z,940.02
2023-04-18T03:05:58.957Z,940.01
2023-04-18T03:06:58.973Z,940.00
2023-04-18T03:07:58.927Z,940.03
2023-04-18T03:08:58.932Z,939.98
2023-04-18T03:09:58.923Z,939.97
2023-04-18T03:10:58.916Z,939.96
2023-04-18T03:11:58.915Z,939.93
2023-04-18T03:12:58.913Z,939.95
2023-04-18T03:13:58.933Z,939.94
2023-04-18T03:14:58.862Z,939.91
2023-04-18T03:15:58.995Z,939.90
2023-04-18T03:16:58.855Z,939.92
2023-04-18T03:17:58.933Z,939.94
2023-04-18T03:18:58.825Z,939.93
2023-04-18T03:19:58.809Z,939.96
2023-04-18T03:22:15.926Z,939.93
2023-04-18T03:23:15.855Z,939.94
2023-04-18T03:24:15.978Z,939.91
2023-04-18T03:25:15.817Z,939.89
2023-04-18T03:26:15.831Z,939.88
2023-04-18T03:27:15.853Z,939.91
2023-04-18T03:28:15.817Z,939.90
2023-04-18T03:29:15.815Z,939.89
2023-04-18T03:30:15.790Z,939.89
2023-04-18T03:31:15.793Z,939.90
2023-04-18T03:32:15.750Z,939.87
2023-04-18T03:33:15.818Z,939.84
2023-04-18T03:34:15.828Z,939.86
2023-04-18T03:35:15.715Z,939.83
2023-04-18T03:36:15.732Z,939.77
2023-04-18T03:37:15.698Z,939.84
2023-04-18T03:38:15.734Z,939.84
2023-04-18T03:39:15.726Z,939.88
2023-04-18T03:40:15.682Z,939.80
2023-04-18T03:41:15.678Z,939.82
2023-04-18T03:42:15.647Z,939.79
2023-04-18T03:43:15.658Z,939.85
2023-04-18T03:44:15.841Z,939.82
2023-04-18T03:45:15.604Z,939.89
2023-04-18T03:46:15.690Z,939.89
2023-04-18T03:47:15.587Z,939.84
2023-04-18T03:48:15.621Z,939.92
2023-04-18T03:49:15.572Z,939.87
2023-04-18T03:50:15.561Z,939.89
2023-04-18T03:51:15.548Z,939.87
2023-04-18T03:52:15.607Z,939.82
2023-04-18T03:53:15.533Z,939.84
2023-04-18T03:54:15.723Z,939.94
2023-04-18T03:55:15.560Z,939.85
2023-04-18T03:56:15.558Z,939.85
2023-04-18T03:57:15.510Z,939.89
2023-04-18T03:58:15.511Z,939.94
2023-04-18T03:59:15.482Z,939.91
2023-04-18T04:00:15.494Z,939.93
2023-04-18T04:01:15.445Z,939.88
2023-04-18T04:02:15.500Z,939.87
2023-04-18T04:03:15.556Z,939.88
2023-04-18T04:04:15.870Z,939.85
2023-04-18T04:05:15.413Z,939.85
2023-04-18T04:06:15.392Z,939.84
2023-04-18T04:07:15.381Z,939.80
2023-04-18T04:08:15.388Z,939.85
2023-04-18T04:09:15.696Z,939.85
2023-04-18T04:10:15.393Z,939.84
2023-04-18T04:11:15.356Z,939.88
2023-04-18T04:12:15.379Z,939.82
2023-04-18T04:13:15.340Z,939.88
2023-04-18T04:14:15.585Z,939.92
2023-04-18T04:15:15.306Z,939.79
2023-04-18T04:16:15.342Z,939.86
2023-04-18T04:17:15.320Z,939.88
2023-04-18T04:18:15.280Z,939.87
2023-04-18T04:19:15.265Z,939.92
2023-04-18T04:20:15.316Z,939.91
2023-04-18T04:21:15.269Z,939.93
2023-04-18T04:22:15.232Z,939.92
2023-04-18T04:23:15.245Z,939.90
2023-04-18T04:24:15.597Z,939.91
2023-04-18T04:25:15.205Z,939.90
2023-04-18T04:26:15.232Z,939.92
2023-04-18T04:27:15.240Z,939.92
2023-04-18T04:28:15.189Z,939.97
2023-04-18T04:29:15.190Z,940.00
2023-04-18T04:30:15.150Z,939.99
2023-04-18T04:31:15.129Z,939.98
2023-04-18T04:32:15.121Z,939.94
2023-04-18T04:33:15.155Z,939.95
2023-04-18T04:34:15.397Z,939.97
2023-04-18T04:35:15.081Z,939.95
2023-04-18T04:36:16.700Z,939.94
2023-04-18T04:37:15.078Z,939.96
2023-04-18T04:38:15.056Z,939.93
2023-04-18T04:39:15.085Z,939.98
2023-04-18T04:40:15.067Z,939.97
2023-04-18T04:41:15.041Z,939.97
2023-04-18T04:42:15.069Z,939.98
2023-04-18T04:43:15.004Z,940.00
2023-04-18T04:44:15.312Z,939.90
2023-04-18T04:45:15.036Z,939.97
2023-04-18T04:46:15.035Z,939.97
2023-04-18T04:47:14.958Z,939.99
2023-04-18T04:48:14.950Z,939.96
2023-04-18T04:49:14.969Z,939.99
2023-04-18T04:50:14.960Z,940.05
2023-04-18T04:51:14.980Z,939.98
2023-04-18T04:52:15.012Z,939.97
2023-04-18T04:53:14.900Z,940.00
2023-04-18T04:54:15.061Z,940.00
2023-04-18T04:55:14.874Z,939.96
2023-04-18T04:56:14.869Z,939.98
2023-04-18T04:57:14.920Z,939.95
2023-04-18T04:58:14.886Z,939.97
2023-04-18T04:59:14.842Z,939.97
2023-04-18T05:00:14.858Z,939.97
2023-04-18T05:01:14.858Z,940.01
2023-04-18T05:02:14.956Z,939.98
2023-04-18T05:03:14.979Z,939.98
2023-04-18T05:04:15.185Z,940.00
2023-04-18T05:05:15.030Z,939.99
2023-04-18T05:06:14.758Z,939.97
2023-04-18T05:07:14.752Z,939.95
2023-04-18T05:08:14.759Z,939.98
2023-04-18T05:09:14.749Z,940.03
2023-04-18T05:10:14.755Z,940.00
2023-04-18T05:11:14.755Z,939.95
2023-04-18T05:12:14.692Z,940.03
2023-04-18T05:13:14.695Z,940.01
2023-04-18T05:14:14.946Z,940.05
2023-04-18T05:15:14.676Z,940.03
2023-04-18T05:16:14.809Z,940.09
2023-04-18T05:17:14.697Z,940.06
2023-04-18T05:18:14.640Z,940.04
2023-04-18T05:19:14.643Z,940.09
2023-04-18T05:20:14.671Z,940.06
2023-04-18T05:21:14.625Z,940.10
2023-04-18T05:22:14.622Z,940.08
2023-04-18T05:23:14.624Z,940.14
2023-04-18T05:24:14.801Z,940.07
2023-04-18T05:25:14.567Z,940.14
2023-04-18T05:26:14.621Z,940.11
2023-04-18T05:27:15.904Z,940.09
2023-04-18T05:28:14.589Z,940.15
2023-04-18T05:29:14.597Z,940.10
2023-04-18T05:30:14.563Z,940.09
2023-04-18T05:31:14.673Z,940.11
2023-04-18T05:32:14.491Z,940.14
2023-04-18T05:33:14.555Z,940.19
2023-04-18T05:34:14.782Z,940.09
2023-04-18T05:35:14.561Z,940.09
2023-04-18T05:36:14.451Z,940.02
2023-04-18T05:37:14.458Z,940.15
2023-04-18T05:38:14.424Z,940.05
2023-04-18T05:39:14.501Z,940.15
2023-04-18T05:40:14.462Z,940.05
2023-04-18T05:41:14.429Z,940.13
2023-04-18T05:42:14.462Z,940.05
2023-04-18T05:43:14.390Z,940.08
2023-04-18T05:44:14.821Z,940.10
2023-04-18T05:45:14.435Z,940.16
2023-04-18T05:46:19.273Z,940.02
2023-04-18T05:47:14.440Z,940.14
2023-04-18T05:48:14.315Z,940.17
2023-04-18T05:49:14.724Z,940.16
2023-04-18T05:50:14.537Z,940.12
2023-04-18T05:51:14.380Z,940.08
2023-04-18T05:52:14.365Z,940.10
2023-04-18T05:53:14.303Z,940.13
2023-04-18T05:54:14.554Z,940.12
2023-04-18T05:55:14.292Z,940.16
2023-04-18T05:56:14.333Z,940.11
2023-04-18T05:57:14.251Z,940.12
2023-04-18T05:58:14.287Z,940.11
2023-04-18T05:59:14.321Z,940.17
2023-04-18T06:00:14.315Z,940.13
2023-04-18T06:01:14.200Z,940.15
2023-04-18T06:02:14.420Z,940.11
2023-04-18T06:03:14.440Z,940.18
2023-04-18T06:04:14.650Z,940.14
2023-04-18T06:05:14.554Z,940.21
2023-04-18T06:06:14.192Z,940.25
2023-04-18T06:07:14.247Z,940.22
2023-04-18T06:08:14.216Z,940.26
2023-04-18T06:09:14.194Z,940.25
2023-04-18T06:10:14.104Z,940.29
2023-04-18T06:11:14.108Z,940.22
2023-04-18T06:12:14.315Z,940.32
2023-04-18T06:13:14.072Z,940.33
2023-04-18T06:14:14.277Z,940.35
2023-04-18T06:15:14.037Z,940.36
2023-04-18T06:16:14.081Z,940.40
2023-04-18T06:17:14.058Z,940.35
2023-04-18T06:18:14.296Z,940.37
2023-04-18T06:19:14.019Z,940.28
2023-04-18T06:20:14.008Z,940.37
2023-04-18T06:21:13.989Z,940.38
2023-04-18T06:22:13.993Z,940.42
2023-04-18T06:23:14.045Z,940.39
2023-04-18T06:24:14.138Z,940.42
2023-04-18T06:25:13.981Z,940.36
2023-04-18T06:26:13.947Z,940.36
2023-04-18T06:27:27.888Z,940.40
2023-04-18T06:28:14.934Z,940.43
2023-04-18T06:29:13.923Z,940.39
2023-04-18T06:30:13.968Z,940.43
2023-04-18T06:31:13.975Z,940.47
2023-04-18T06:32:13.887Z,940.40
2023-04-18T06:33:14.348Z,940.47
2023-04-18T06:34:14.497Z,940.43
2023-04-18T06:35:13.904Z,940.42
2023-04-18T06:36:13.837Z,940.44
2023-04-18T06:37:13.822Z,940.43
2023-04-18T06:38:13.844Z,940.41
2023-04-18T06:39:13.838Z,940.44
2023-04-18T06:40:14.160Z,940.42
2023-04-18T06:41:14.255Z,940.44
2023-04-18T06:42:13.800Z,940.44
2023-04-18T06:43:13.741Z,940.49
2023-04-18T06:44:13.817Z,940.47
2023-04-18T06:45:13.759Z,940.40
2023-04-18T06:46:14.162Z,940.42
2023-04-18T06:47:13.759Z,940.44
2023-04-18T06:48:13.679Z,940.39
2023-04-18T06:49:13.722Z,940.40
2023-04-18T06:50:13.664Z,940.40
2023-04-18T06:51:13.663Z,940.44
2023-04-18T06:52:13.697Z,940.41
2023-04-18T06:53:13.657Z,940.38
2023-04-18T06:54:13.907Z,940.38
2023-04-18T06:55:13.641Z,940.35
2023-04-18T06:56:13.581Z,940.38
2023-04-18T06:57:13.692Z,940.30
2023-04-18T06:58:13.577Z,940.40
2023-04-18T06:59:13.658Z,940.30
2023-04-18T07:00:13.554Z,940.33
2023-04-18T07:01:13.613Z,940.33
2023-04-18T07:02:13.530Z,940.41
2023-04-18T07:03:13.851Z,940.39
2023-04-18T07:04:13.976Z,940.39
2023-04-18T07:05:13.541Z,940.40
2023-04-18T07:06:13.689Z,940.42
2023-04-18T07:07:13.518Z,940.36
2023-04-18T07:08:13.457Z,940.33
2023-04-18T07:09:13.611Z,940.39
2023-04-18T07:10:13.483Z,940.37
2023-04-18T07:11:13.548Z,940.43
2023-04-18T07:12:13.453Z,940.42
2023-04-18T07:13:13.414Z,940.51
2023-04-18T07:14:13.759Z,940.45
2023-04-18T07:15:13.384Z,940.42
2023-04-18T07:16:19.281Z,940.43
2023-04-18T07:17:13.458Z,940.40
2023-04-18T07:18:18.027Z,940.39
2023-04-18T07:19:15.222Z,940.46
2023-04-18T07:20:14.369Z,940.43
2023-04-18T07:21:13.360Z,940.36
2023-04-18T07:22:13.390Z,940.43
2023-04-18T07:23:13.302Z,940.37
2023-04-18T07:24:13.581Z,940.41
2023-04-18T07:25:13.285Z,940.33
2023-04-18T07:26:13.272Z,940.31
2023-04-18T07:27:13.436Z,940.36
2023-04-18T07:28:13.233Z,940.32
2023-04-18T07:29:13.230Z,940.35
2023-04-18T07:30:13.307Z,940.25
2023-04-18T07:31:13.227Z,940.42
2023-04-18T07:32:13.195Z,940.37
2023-04-18T07:33:15.198Z,940.32
2023-04-18T07:34:13.339Z,940.36
2023-04-18T07:35:13.182Z,940.33
2023-04-18T07:36:13.226Z,940.32
2023-04-18T07:37:14.775Z,940.37
2023-04-18T07:38:13.402Z,940.37
2023-04-18T07:39:13.770Z,940.39
2023-04-18T07:40:13.113Z,940.37
2023-04-18T07:41:13.105Z,940.37
2023-04-18T07:42:13.129Z,940.31
2023-04-18T07:43:13.131Z,940.33
2023-04-18T07:44:13.337Z,940.39
2023-04-18T07:45:13.072Z,940.33
2023-04-18T07:46:23.998Z,940.40
2023-04-18T07:47:13.089Z,940.41
2023-04-18T07:48:13.072Z,940.38
2023-04-18T07:49:13.372Z,940.40
2023-04-18T07:50:13.008Z,940.43
2023-04-18T07:51:13.006Z,940.53
2023-04-18T07:52:12.993Z,940.47
2023-04-18T07:53:13.302Z,940.40
2023-04-18T07:54:13.172Z,940.51
2023-04-18T07:55:12.970Z,940.54
2023-04-18T07:56:12.949Z,940.53
2023-04-18T07:57:12.939Z,940.46
2023-04-18T07:58:12.957Z,940.50
2023-04-18T07:59:13.165Z,940.49
2023-04-18T08:00:13.043Z,940.48
2023-04-18T08:01:13.155Z,940.47
2023-04-18T08:02:12.900Z,940.44
2023-04-18T08:03:13.494Z,940.56
2023-04-18T08:04:12.990Z,940.56
2023-04-18T08:05:12.938Z,940.52
2023-04-18T08:06:12.848Z,940.52
2023-04-18T08:07:12.851Z,940.50
2023-04-18T08:08:13.940Z,940.54
2023-04-18T08:09:13.232Z,940.51
2023-04-18T08:10:12.823Z,940.54
2023-04-18T08:11:12.811Z,940.54
2023-04-18T08:12:12.839Z,940.58
2023-04-18T08:13:12.899Z,940.61
2023-04-18T08:14:12.787Z,940.49
2023-04-18T08:15:12.849Z,940.48
2023-04-18T08:16:14.256Z,940.54
2023-04-18T08:17:12.815Z,940.54
2023-04-18T08:18:12.713Z,940.52
2023-04-18T08:19:13.147Z,940.48
2023-04-18T08:20:12.677Z,940.49
2023-04-18T08:21:12.697Z,940.50
2023-04-18T08:22:12.705Z,940.54
2023-04-18T08:23:20.191Z,940.51
2023-04-18T08:24:12.662Z,940.55
2023-04-18T08:25:12.704Z,940.57
2023-04-18T08:26:12.677Z,940.55
2023-04-18T08:27:12.665Z,940.54
2023-04-18T08:28:12.613Z,940.50
2023-04-18T08:29:12.740Z,940.55
2023-04-18T08:30:12.591Z,940.52
2023-04-18T08:31:12.660Z,940.62
2023-04-18T08:32:13.246Z,940.56
2023-04-18T08:33:12.586Z,940.54
2023-04-18T08:34:13.264Z,940.61
2023-04-18T08:35:12.582Z,940.60
2023-04-18T08:36:12.570Z,940.63
2023-04-18T08:37:12.514Z,940.61
2023-04-18T08:38:12.586Z,940.60
2023-04-18T08:39:12.739Z,940.65
2023-04-18T08:40:12.470Z,940.52
2023-04-18T08:41:12.531Z,940.61
2023-04-18T08:42:14.259Z,940.58
2023-04-18T08:43:12.441Z,940.60
2023-04-18T08:44:12.557Z,940.65
2023-04-18T08:45:12.424Z,940.66
2023-04-18T08:46:12.479Z,940.73
2023-04-18T08:47:12.448Z,940.66
2023-04-18T08:48:12.393Z,940.66
2023-04-18T08:49:12.418Z,940.62
2023-04-18T08:50:12.391Z,940.69
2023-04-18T08:51:12.391Z,940.69
2023-04-18T08:52:12.386Z,940.70
2023-04-18T08:53:12.370Z,940.69
2023-04-18T08:54:12.393Z,940.69
2023-04-18T08:55:12.340Z,940.75
2023-04-18T08:56:12.317Z,940.70
2023-04-18T08:57:12.322Z,940.79
2023-04-18T08:58:12.585Z,940.66
2023-04-18T08:59:12.547Z,940.61
2023-04-18T09:00:12.349Z,940.69
2023-04-18T09:01:12.271Z,940.65
2023-04-18T09:02:13.023Z,940.68
2023-04-18T09:03:12.281Z,940.68
2023-04-18T09:04:12.243Z,940.72
2023-04-18T09:05:12.209Z,940.73
2023-04-18T09:06:12.845Z,940.66
2023-04-18T09:07:12.188Z,940.68
2023-04-18T09:08:12.227Z,940.69
2023-04-18T09:09:12.957Z,940.69
2023-04-18T09:10:12.178Z,940.69
2023-04-18T09:11:12.192Z,940.77
2023-04-18T09:12:12.197Z,940.75
2023-04-18T09:13:12.111Z,940.71
2023-04-18T09:14:12.573Z,940.72
2023-04-18T09:15:12.115Z,940.73
2023-04-18T09:16:12.099Z,940.80
2023-04-18T09:17:12.346Z,940.72
2023-04-18T09:18:12.089Z,940.67
2023-04-18T09:19:12.618Z,940.79
2023-04-18T09:20:12.196Z,940.77
2023-04-18T09:21:12.052Z,940.75
2023-04-18T09:22:12.024Z,940.72
2023-04-18T09:23:12.016Z,940.67
2023-04-18T09:24:12.220Z,940.74
2023-04-18T09:25:12.046Z,940.62
2023-04-18T09:26:12.014Z,940.68
2023-04-18T09:27:11.989Z,940.70
2023-04-18T09:28:12.072Z,940.66
2023-04-18T09:29:12.079Z,940.62
2023-04-18T09:30:12.051Z,940.77
2023-04-18T09:31:12.344Z,940.74
2023-04-18T09:32:11.928Z,940.71
2023-04-18T09:33:11.900Z,940.67
2023-04-18T09:34:12.021Z,940.68
2023-04-18T09:35:11.880Z,940.66
2023-04-18T09:36:11.919Z,940.60
2023-04-18T09:37:11.964Z,940.62
2023-04-18T09:38:11.844Z,940.61
2023-04-18T09:39:12.671Z,940.55
2023-04-18T09:40:11.883Z,940.59
2023-04-18T09:41:11.893Z,940.60
2023-04-18T09:42:11.827Z,940.62
2023-04-18T09:43:11.811Z,940.53
2023-04-18T09:44:15.035Z,940.64
2023-04-18T09:45:11.831Z,940.62
2023-04-18T09:46:16.342Z,940.61
2023-04-18T09:47:12.957Z,940.56
2023-04-18T09:48:11.740Z,940.67
2023-04-18T09:49:13.151Z,940.59
2023-04-18T09:50:11.755Z,940.62
2023-04-18T09:51:12.274Z,940.68
2023-04-18T09:52:11.753Z,940.60
2023-04-18T09:53:11.726Z,940.60
2023-04-18T09:54:11.834Z,940.58
2023-04-18T09:55:11.683Z,940.61
2023-04-18T09:56:15.408Z,940.69
2023-04-18T09:57:11.630Z,940.64
2023-04-18T09:58:11.674Z,940.72
2023-04-18T09:59:14.415Z,940.69
2023-04-18T10:00:11.605Z,940.65
2023-04-18T10:01:11.613Z,940.78
2023-04-18T10:02:11.688Z,940.74
2023-04-18T10:03:11.680Z,940.65
2023-04-18T10:04:11.807Z,940.67
2023-04-18T10:05:11.630Z,940.69
2023-04-18T10:06:11.548Z,940.67
2023-04-18T10:07:11.537Z,940.45
2023-04-18T10:08:12.272Z,940.64
2023-04-18T10:09:11.709Z,940.75
2023-04-18T10:10:11.506Z,940.78
2023-04-18T10:11:11.482Z,940.64
2023-04-18T10:12:11.524Z,940.64
2023-04-18T10:13:11.466Z,940.68
2023-04-18T10:14:11.634Z,940.61
2023-04-18T10:15:11.434Z,940.58
2023-04-18T10:16:11.504Z,940.57
2023-04-18T10:17:11.457Z,940.70
2023-04-18T10:18:11.476Z,940.61
2023-04-18T10:19:11.705Z,940.56
2023-04-18T10:20:11.393Z,940.57
2023-04-18T10:21:11.389Z,940.63
2023-04-18T10:22:11.384Z,940.58
2023-04-18T10:23:11.386Z,940.58
2023-04-18T10:24:11.422Z,940.67
2023-04-18T10:25:11.329Z,940.59
2023-04-18T10:26:11.411Z,940.71
2023-04-18T10:27:11.379Z,940.46
2023-04-18T10:28:11.311Z,940.52
2023-04-18T10:29:11.371Z,940.50
2023-04-18T10:30:13.279Z,940.52
2023-04-18T10:31:11.273Z,940.41
2023-04-18T10:32:11.259Z,940.37
2023-04-18T10:33:18.400Z,940.59
2023-04-18T10:34:12.379Z,940.35
2023-04-18T10:35:11.275Z,940.36
2023-04-18T10:36:11.218Z,940.48
2023-04-18T10:37:11.203Z,940.32
2023-04-18T10:38:11.285Z,940.26
2023-04-18T10:39:11.180Z,940.31
2023-04-18T10:40:11.178Z,940.24
2023-04-18T10:41:11.156Z,940.40
2023-04-18T10:42:11.152Z,940.37
2023-04-18T10:43:11.157Z,940.37
2023-04-18T10:44:11.138Z,940.40
2023-04-18T10:45:11.141Z,940.37
2023-04-18T10:46:23.865Z,940.38
2023-04-18T10:47:12.144Z,940.34
2023-04-18T10:48:11.205Z,940.55
2023-04-18T10:49:11.170Z,940.25
2023-04-18T10:50:11.095Z,940.42
2023-04-18T10:51:11.105Z,940.27
2023-04-18T10:52:12.934Z,940.47
2023-04-18T10:53:11.037Z,940.15
2023-04-18T10:54:11.041Z,940.18
2023-04-18T10:55:11.022Z,940.19
2023-04-18T10:56:10.999Z,940.48
2023-04-18T10:57:11.009Z,940.40
2023-04-18T10:58:11.839Z,940.26
2023-04-18T10:59:11.029Z,940.47
2023-04-18T11:00:11.956Z,940.29
2023-04-18T11:01:11.002Z,940.12
2023-04-18T11:02:10.947Z,940.08
2023-04-18T11:03:11.103Z,940.12
2023-04-18T11:04:11.100Z,940.07
2023-04-18T11:05:10.892Z,940.18
2023-04-18T11:06:11.051Z,940.09
2023-04-18T11:07:10.894Z,940.10
2023-04-18T11:08:10.911Z,940.39
2023-04-18T11:09:10.873Z,940.13
2023-04-18T11:10:10.926Z,940.21
2023-04-18T11:11:10.859Z,940.13
2023-04-18T11:12:10.825Z,940.05
2023-04-18T11:13:11.837Z,940.07
2023-04-18T11:14:10.897Z,940.07
2023-04-18T11:15:10.838Z,940.09
2023-04-18T11:16:10.835Z,940.28
2023-04-18T11:17:10.772Z,940.24
2023-04-18T11:18:10.857Z,940.19
2023-04-18T11:19:10.817Z,940.26
2023-04-18T11:20:10.869Z,940.25
2023-04-18T11:21:10.835Z,940.19
2023-04-18T11:22:10.776Z,940.22
2023-04-18T11:23:10.744Z,940.26
2023-04-18T11:24:10.710Z,940.17
2023-04-18T11:25:10.676Z,939.95
2023-04-18T11:26:10.756Z,940.12
2023-04-18T11:27:10.682Z,939.89
2023-04-18T11:28:10.675Z,939.85
2023-04-18T11:29:10.640Z,939.76
2023-04-18T11:30:10.765Z,939.79
2023-04-18T11:31:10.632Z,939.90
2023-04-18T11:32:10.694Z,939.95
2023-04-18T11:33:10.652Z,940.19
2023-04-18T11:34:10.631Z,940.16
2023-04-18T11:35:10.583Z,940.10
2023-04-18T11:36:10.636Z,939.98
2023-04-18T11:37:10.619Z,939.90
2023-04-18T11:38:10.709Z,939.89
2023-04-18T11:39:10.540Z,940.06
2023-04-18T11:40:10.538Z,940.00
2023-04-18T11:41:10.514Z,939.95
2023-04-18T11:42:10.587Z,939.98
2023-04-18T11:43:10.573Z,940.04
2023-04-18T11:44:10.515Z,940.03
2023-04-18T11:45:10.468Z,940.00
2023-04-18T11:46:15.345Z,940.03
2023-04-18T11:47:10.463Z,940.09
2023-04-18T11:48:10.473Z,940.06
2023-04-18T11:49:10.483Z,939.99
2023-04-18T11:50:10.475Z,940.15
2023-04-18T11:51:10.474Z,940.08
2023-04-18T11:52:10.411Z,940.17
2023-04-18T11:53:10.388Z,940.05
2023-04-18T11:54:10.392Z,940.08
2023-04-18T11:55:10.413Z,940.05
2023-04-18T11:56:10.377Z,940.13
2023-04-18T11:57:10.376Z,940.08
2023-04-18T11:58:11.340Z,939.93
2023-04-18T11:59:10.450Z,939.98
2023-04-18T12:00:10.382Z,940.11
2023-04-18T12:01:10.289Z,939.98
2023-04-18T12:03:13.340Z,940.18
2023-04-18T12:04:10.527Z,940.16
2023-04-18T12:05:10.442Z,940.13
2023-04-18T12:06:10.570Z,939.99
2023-04-18T12:07:10.242Z,940.15
2023-04-18T12:08:10.266Z,940.16
2023-04-18T12:09:10.208Z,940.20
2023-04-18T12:10:10.384Z,940.20
2023-04-18T12:11:10.197Z,940.15
2023-04-18T12:12:10.260Z,940.00
2023-04-18T12:13:10.195Z,940.05
2023-04-18T12:14:10.171Z,940.08
2023-04-18T12:15:10.269Z,940.17
2023-04-18T12:16:14.913Z,940.09
2023-04-18T12:17:10.176Z,940.16
2023-04-18T12:18:10.199Z,940.16
2023-04-18T12:19:10.114Z,940.18
2023-04-18T12:20:10.238Z,940.16
2023-04-18T12:21:10.080Z,940.21
2023-04-18T12:22:10.119Z,940.08
2023-04-18T12:23:10.110Z,940.04
2023-04-18T12:24:10.153Z,940.16
2023-04-18T12:25:10.169Z,940.14
2023-04-18T12:26:10.300Z,940.14
2023-04-18T12:27:10.054Z,940.24
2023-04-18T12:28:10.019Z,940.11
2023-04-18T12:29:10.072Z,940.07
2023-04-18T12:30:09.999Z,940.15