createdAt,value
2018-01-24T00:02:55.328Z,10.30
2018-01-24T00:07:58.421Z,10.30
2018-01-24T00:18:05.966Z,10.40
2018-01-24T00:23:09.829Z,10.40
2018-01-24T00:28:12.926Z,10.40
2018-01-24T00:33:16.791Z,10.40
2018-01-24T00:38:20.716Z,10.40
2018-01-24T00:43:25.335Z,10.50
2018-01-24T00:48:29.204Z,10.50
2018-01-24T00:53:32.701Z,10.40
2018-01-24T00:58:36.193Z,10.50
2018-01-24T01:03:39.298Z,10.50
2018-01-24T01:08:43.177Z,10.60
2018-01-24T01:13:46.321Z,10.50
2018-01-24T01:18:49.427Z,10.70
2018-01-24T01:23:52.531Z,10.70
2018-01-24T01:28:56.016Z,10.80
2018-01-24T01:39:03.621Z,10.80
2018-01-24T01:44:07.109Z,10.80
2018-01-24T01:49:10.238Z,10.80
2018-01-24T01:54:13.339Z,10.80
2018-01-24T01:59:16.433Z,10.70
2018-01-24T02:04:20.294Z,10.70
2018-01-24T02:09:24.537Z,10.70
2018-01-24T02:14:28.025Z,10.80
2018-01-24T02:19:32.266Z,10.70
2018-01-24T02:24:35.358Z,10.60
2018-01-24T02:29:39.229Z,10.60
2018-01-24T02:39:47.371Z,10.30
2018-01-24T02:44:50.472Z,10.30
2018-01-24T02:49:55.072Z,10.20
2018-01-24T02:54:58.930Z,10.10
2018-01-24T03:10:11.309Z,10.40
2018-01-24T03:15:15.181Z,10.50
2018-01-24T03:20:19.056Z,10.60
2018-01-24T03:25:22.148Z,10.60
2018-01-24T03:30:27.535Z,10.70
2018-01-24T03:35:31.400Z,10.70
2018-01-24T03:45:39.553Z,10.70
2018-01-24T03:50:43.022Z,10.70
2018-01-24T03:55:46.122Z,10.80
2018-01-24T04:00:52.226Z,10.80
2018-01-24T04:05:55.325Z,10.90
2018-01-24T04:16:03.705Z,10.90
2018-01-24T04:21:07.944Z,10.90
2018-01-24T04:26:11.036Z,10.90
2018-01-24T04:31:14.900Z,10.90
2018-01-24T04:36:18.766Z,10.80
2018-01-24T04:41:23.387Z,10.80
2018-01-24T04:46:27.252Z,10.80
2018-01-24T04:51:31.120Z,10.70
2018-01-24T04:56:34.603Z,10.70
2018-01-24T05:01:38.099Z,10.70
2018-01-24T05:06:41.584Z,10.70
2018-01-24T05:11:44.687Z,10.70
2018-01-24T05:16:48.190Z,10.80
2018-01-24T05:21:52.428Z,10.80
2018-01-24T05:26:56.287Z,10.80
2018-01-24T05:32:00.140Z,10.70
2018-01-24T05:37:03.242Z,10.70
2018-01-24T05:42:07.486Z,10.80
2018-01-24T05:47:11.336Z,10.70
2018-01-24T05:52:14.832Z,10.80
2018-01-24T05:57:17.948Z,10.70
2018-01-24T06:02:21.051Z,10.70
2018-01-24T06:07:24.198Z,10.80
2018-01-24T06:12:27.697Z,10.90
2018-01-24T06:17:31.551Z,10.90
2018-01-24T06:22:35.416Z,10.90
2018-01-24T06:27:38.487Z,10.80
2018-01-24T06:32:41.594Z,10.90
2018-01-24T06:42:50.276Z,10.80
2018-01-24T06:47:53.375Z,10.60
2018-01-24T06:52:56.484Z,10.70
2018-01-24T06:57:59.575Z,10.80
2018-01-24T07:03:03.080Z,10.90
2018-01-24T07:08:07.688Z,10.80
2018-01-24T07:13:28.772Z,10.80
2018-01-24T07:18:32.999Z,10.80
2018-01-24T07:23:36.543Z,10.80
2018-01-24T07:28:39.696Z,10.90
2018-01-24T07:33:42.784Z,11.00
2018-01-24T07:38:45.885Z,11.10
2018-01-24T07:43:50.124Z,11.20
2018-01-24T07:48:53.239Z,11.20
2018-01-24T07:53:56.332Z,11.30
2018-01-24T07:58:59.719Z,11.40
2018-01-24T08:04:03.214Z,11.50
2018-01-24T08:09:06.353Z,11.50
2018-01-24T08:14:10.216Z,11.70
2018-01-24T08:19:13.300Z,11.70
2018-01-24T08:24:16.436Z,11.90
2018-01-24T08:29:20.276Z,12.00
2018-01-24T08:34:24.129Z,12.10
2018-01-24T08:39:27.239Z,12.20
2018-01-24T08:49:34.800Z,12.40
2018-01-24T08:54:38.318Z,12.60
2018-01-24T09:00:05.794Z,12.80
2018-01-24T09:10:55.322Z,13.20
2018-01-24T09:21:45.296Z,13.50
2018-01-24T09:26:49.155Z,13.40
2018-01-24T09:31:53.368Z,13.30
2018-01-24T09:36:57.252Z,13.40
2018-01-24T09:42:00.376Z,13.60
2018-01-24T09:47:03.472Z,13.80
2018-01-24T09:52:06.559Z,14.10
2018-01-24T09:57:11.159Z,14.20
2018-01-24T10:02:15.968Z,14.10
2018-01-24T10:07:20.458Z,14.10
2018-01-24T10:12:24.319Z,14.00
2018-01-24T10:17:28.176Z,14.10
2018-01-24T10:22:31.290Z,14.10
2018-01-24T10:27:35.176Z,14.10
2018-01-24T10:32:38.656Z,14.20
2018-01-24T10:37:42.498Z,14.20
2018-01-24T10:42:46.723Z,14.20
2018-01-24T10:47:50.962Z,14.30
2018-01-24T10:52:54.812Z,14.30
2018-01-24T10:57:59.452Z,14.20
2018-01-24T11:03:03.328Z,14.20
2018-01-24T11:08:06.431Z,14.10
2018-01-24T11:13:09.558Z,14.00
2018-01-24T11:18:12.771Z,14.00
2018-01-24T11:23:16.749Z,14.10
2018-01-24T11:28:20.636Z,14.20
2018-01-24T11:33:23.696Z,14.10
2018-01-24T11:38:27.008Z,14.10
2018-01-24T11:43:30.530Z,14.20
2018-01-24T11:48:33.744Z,14.20
2018-01-24T11:53:38.372Z,14.30
2018-01-24T11:58:42.590Z,14.30
2018-01-24T12:03:45.754Z,14.40
2018-01-24T12:08:49.627Z,14.30
2018-01-24T12:13:53.867Z,14.40
2018-01-24T12:18:56.978Z,14.40
2018-01-24T12:24:00.116Z,14.20
2018-01-24T12:29:03.233Z,14.10
2018-01-24T12:34:06.703Z,14.20
2018-01-24T12:39:10.587Z,14.20
2018-01-24T12:44:14.441Z,14.20
2018-01-24T12:49:19.092Z,14.30
2018-01-24T12:54:22.943Z,14.40
2018-01-24T12:59:26.981Z,14.50
2018-01-24T13:04:30.821Z,14.50
2018-01-24T13:09:33.903Z,14.60
2018-01-24T13:14:36.990Z,14.50
2018-01-24T13:19:40.851Z,14.50
2018-01-24T13:24:43.953Z,14.60
2018-01-24T13:29:47.047Z,14.60
2018-01-24T13:34:51.298Z,14.70
2018-01-24T13:44:59.478Z,14.60
2018-01-24T13:50:03.714Z,14.50
2018-01-24T13:55:07.583Z,14.50
2018-01-24T14:00:11.075Z,14.50
2018-01-24T14:05:14.683Z,14.40
2018-01-24T14:15:22.898Z,14.40
2018-01-24T14:20:27.436Z,14.30
2018-01-24T14:25:31.358Z,14.20
2018-01-24T14:30:34.818Z,14.20
2018-01-24T14:40:42.483Z,14.10
2018-01-24T14:50:50.368Z,13.90
2018-01-24T14:55:53.476Z,14.00
2018-01-24T15:00:56.961Z,13.90
2018-01-24T15:06:01.572Z,13.90
2018-01-24T15:11:04.691Z,13.80
2018-01-24T15:16:07.780Z,13.70
2018-01-24T15:21:12.015Z,13.70
2018-01-24T15:26:15.508Z,13.80
2018-01-24T15:31:19.364Z,13.70
2018-01-24T15:46:32.465Z,13.60
2018-01-24T15:51:36.329Z,13.60
2018-01-24T16:01:44.623Z,13.50
2018-01-24T16:06:47.712Z,13.50
2018-01-24T16:11:51.572Z,13.40
2018-01-24T16:16:55.811Z,13.50
2018-01-24T16:22:00.415Z,13.40
2018-01-24T16:27:03.883Z,13.40
2018-01-24T16:32:07.735Z,13.30
2018-01-24T16:37:11.591Z,13.30
2018-01-24T16:42:15.814Z,13.30
2018-01-24T16:47:19.672Z,13.30
2018-01-24T16:52:22.759Z,13.20
2018-01-24T16:57:26.617Z,13.20
2018-01-24T17:07:34.906Z,13.20
2018-01-24T17:12:39.527Z,13.20
2018-01-24T17:17:43.040Z,13.20
2018-01-24T17:22:46.134Z,13.20
2018-01-24T17:27:49.734Z,13.10
2018-01-24T17:32:53.966Z,13.10
2018-01-24T17:37:57.827Z,13.10
2018-01-24T17:43:01.686Z,13.10
2018-01-24T17:53:10.732Z,13.20
2018-01-24T17:58:13.828Z,13.20
2018-01-24T18:03:18.056Z,13.20
2018-01-24T18:08:21.916Z,13.10
2018-01-24T18:13:25.395Z,13.10
2018-01-24T18:23:33.007Z,13.00
2018-01-24T18:28:36.044Z,13.20
2018-01-24T18:43:48.028Z,13.10
2018-01-24T18:48:52.252Z,13.10
2018-01-24T18:53:55.344Z,13.10
2018-01-24T19:09:07.362Z,13.00
2018-01-24T19:34:29.021Z,12.70
2018-01-24T19:39:32.128Z,12.60
2018-01-24T19:44:35.619Z,12.70
2018-01-24T19:54:44.291Z,12.70
2018-01-24T19:59:48.529Z,12.70
2018-01-24T20:09:56.461Z,12.60
2018-01-24T20:15:00.379Z,12.60
2018-01-24T20:25:07.890Z,12.50
2018-01-24T20:30:12.497Z,12.40
2018-01-24T20:35:16.432Z,12.40
2018-01-24T20:40:19.567Z,12.40
2018-01-24T20:45:24.619Z,12.30
2018-01-24T20:50:27.713Z,12.20
2018-01-24T20:55:30.808Z,12.10
2018-01-24T21:05:38.753Z,12.00
2018-01-24T21:10:42.616Z,11.90
2018-01-24T21:15:45.711Z,12.00
2018-01-24T21:20:48.811Z,12.00
2018-01-24T21:25:51.904Z,11.90
2018-01-24T21:31:13.441Z,12.00
2018-01-24T21:36:34.060Z,12.00
2018-01-24T21:41:38.309Z,12.00
2018-01-24T22:01:55.151Z,12.00
2018-01-24T22:17:07.900Z,12.10
2018-01-24T22:22:12.507Z,12.00
2018-01-24T22:27:15.611Z,12.00
2018-01-24T22:32:19.097Z,12.00
2018-01-24T22:37:22.951Z,12.00
2018-01-24T22:47:30.509Z,12.10
2018-01-24T22:57:38.168Z,12.10
2018-01-24T23:02:41.284Z,12.10
2018-01-24T23:07:45.381Z,12.20
2018-01-24T23:17:53.825Z,12.30
2018-01-24T23:28:02.548Z,12.40
2018-01-24T23:33:05.671Z,12.40
2018-01-24T23:38:09.160Z,12.40
2018-01-24T23:43:13.452Z,12.50
2018-01-24T23:53:21.395Z,12.40
2018-01-24T23:58:25.255Z,12.40
