createdAt,value
2017-07-24T00:02:05.691Z,3.27
2017-07-24T00:04:31.645Z,2.87
2017-07-24T00:06:57.609Z,2.80
2017-07-24T00:09:23.572Z,2.73
2017-07-24T00:11:49.553Z,2.90
2017-07-24T00:14:15.505Z,2.63
2017-07-24T00:16:41.478Z,2.07
2017-07-24T00:19:07.433Z,2.33
2017-07-24T00:21:34.150Z,2.50
2017-07-24T00:24:00.096Z,3.13
2017-07-24T00:26:26.097Z,2.33
2017-07-24T00:28:52.057Z,1.63
2017-07-24T00:31:18.066Z,2.10
2017-07-24T00:33:44.066Z,2.43
2017-07-24T00:36:10.009Z,2.40
2017-07-24T00:38:36.726Z,2.17
2017-07-24T00:41:02.682Z,1.90
2017-07-24T00:43:28.657Z,2.13
2017-07-24T00:45:54.618Z,1.87
2017-07-24T00:48:20.597Z,2.20
2017-07-24T00:50:46.566Z,1.90
2017-07-24T00:53:13.290Z,1.90
2017-07-24T00:55:39.267Z,2.10
2017-07-24T00:58:05.222Z,1.90
2017-07-24T01:00:31.969Z,2.00
2017-07-24T01:02:57.922Z,2.00
2017-07-24T01:05:23.909Z,1.83
2017-07-24T01:07:49.886Z,2.30
2017-07-24T01:10:15.885Z,2.33
2017-07-24T01:12:42.578Z,2.00
2017-07-24T01:15:08.567Z,2.67
2017-07-24T01:17:34.538Z,2.50
2017-07-24T01:20:00.498Z,2.00
2017-07-24T01:22:26.500Z,2.00
2017-07-24T01:24:52.454Z,1.93
2017-07-24T01:27:18.443Z,2.50
2017-07-24T01:29:45.159Z,2.00
2017-07-24T01:32:11.117Z,2.03
2017-07-24T01:34:37.110Z,2.50
2017-07-24T01:37:03.065Z,2.70
2017-07-24T01:39:29.018Z,2.10
2017-07-24T01:41:55.753Z,2.53
2017-07-24T01:44:21.713Z,2.10
2017-07-24T01:46:47.659Z,2.37
2017-07-24T01:49:14.397Z,2.50
2017-07-24T01:51:40.349Z,2.50
2017-07-24T01:54:06.292Z,1.97
2017-07-24T01:56:33.024Z,1.80
2017-07-24T01:58:59.713Z,2.40
2017-07-24T02:01:25.663Z,2.30
2017-07-24T02:03:51.654Z,2.30
2017-07-24T02:06:18.342Z,2.07
2017-07-24T02:08:44.285Z,2.73
2017-07-24T02:11:10.278Z,2.13
2017-07-24T02:13:36.274Z,2.20
2017-07-24T02:16:02.222Z,2.10
2017-07-24T02:18:28.921Z,2.40
2017-07-24T02:20:54.918Z,2.20
2017-07-24T02:23:20.879Z,2.13
2017-07-24T02:25:46.842Z,2.80
2017-07-24T02:28:12.836Z,2.03
2017-07-24T02:30:38.790Z,2.50
2017-07-24T02:33:05.531Z,3.10
2017-07-24T02:35:31.484Z,2.20
2017-07-24T02:37:57.451Z,2.70
2017-07-24T02:40:23.441Z,2.37
2017-07-24T02:42:50.137Z,2.40
2017-07-24T02:45:16.127Z,2.80
2017-07-24T02:47:42.121Z,2.43
2017-07-24T02:50:08.083Z,2.60
2017-07-24T02:52:34.831Z,2.47
2017-07-24T02:55:00.801Z,2.03
2017-07-24T02:57:26.762Z,2.30
2017-07-24T02:59:52.749Z,2.67
2017-07-24T03:02:18.753Z,2.80
2017-07-24T03:04:45.490Z,2.30
2017-07-24T03:07:11.493Z,2.37
2017-07-24T03:09:38.189Z,2.10
2017-07-24T03:12:04.147Z,2.50
2017-07-24T03:14:30.137Z,2.40
2017-07-24T03:16:56.141Z,2.13
2017-07-24T03:19:22.843Z,2.20
2017-07-24T03:21:48.815Z,2.63
2017-07-24T03:24:14.797Z,2.43
2017-07-24T03:26:40.777Z,2.30
2017-07-24T03:29:07.486Z,2.87
2017-07-24T03:31:33.438Z,2.23
2017-07-24T03:33:59.426Z,2.57
2017-07-24T03:36:26.125Z,3.07
2017-07-24T03:38:52.110Z,2.70
2017-07-24T03:41:18.109Z,2.40
2017-07-24T03:43:44.059Z,3.17
2017-07-24T03:46:10.045Z,2.93
2017-07-24T03:48:36.002Z,3.00
2017-07-24T03:51:02.690Z,2.60
2017-07-24T03:53:28.686Z,3.03
2017-07-24T03:55:54.646Z,3.77
2017-07-24T03:58:20.643Z,3.30
2017-07-24T04:00:47.444Z,3.17
2017-07-24T04:03:13.385Z,2.90
2017-07-24T04:05:40.093Z,2.77
2017-07-24T04:08:06.069Z,3.00
2017-07-24T04:10:32.005Z,2.67
2017-07-24T04:12:57.985Z,3.17
2017-07-24T04:15:23.973Z,2.67
2017-07-24T04:17:49.933Z,2.50
2017-07-24T04:20:15.914Z,3.17
2017-07-24T04:22:41.918Z,3.40
2017-07-24T04:25:07.887Z,3.50
2017-07-24T04:27:33.837Z,3.30
2017-07-24T04:29:59.821Z,3.20
2017-07-24T04:32:25.765Z,2.80
2017-07-24T04:34:51.712Z,2.47
2017-07-24T04:37:17.705Z,3.90
2017-07-24T04:39:44.429Z,3.50
2017-07-24T04:42:10.411Z,3.07
2017-07-24T04:44:36.397Z,3.10
2017-07-24T04:47:02.354Z,3.00
2017-07-24T04:49:28.337Z,3.27
2017-07-24T04:51:54.280Z,3.03
2017-07-24T04:54:20.296Z,3.37
2017-07-24T04:56:46.294Z,3.57
2017-07-24T04:59:12.384Z,3.50
2017-07-24T05:01:38.365Z,3.23
2017-07-24T05:04:04.329Z,3.70
2017-07-24T05:06:30.301Z,3.90
2017-07-24T05:08:56.285Z,4.10
2017-07-24T05:11:22.237Z,3.70
2017-07-24T05:13:49.012Z,3.60
2017-07-24T05:16:14.985Z,4.70
2017-07-24T05:18:40.938Z,4.10
2017-07-24T05:21:06.929Z,4.40
2017-07-24T05:23:33.613Z,3.60
2017-07-24T05:25:59.561Z,4.47
2017-07-24T05:28:25.551Z,3.97
2017-07-24T05:30:51.510Z,4.13
2017-07-24T05:33:17.475Z,3.30
2017-07-24T05:35:43.512Z,4.80
2017-07-24T05:38:09.463Z,3.70
2017-07-24T05:40:35.423Z,3.60
2017-07-24T05:43:01.414Z,3.60
2017-07-24T05:45:28.117Z,3.27
2017-07-24T05:47:54.123Z,3.30
2017-07-24T05:50:20.078Z,3.23
2017-07-24T05:52:46.050Z,2.97
2017-07-24T05:55:12.033Z,5.00
2017-07-24T05:57:37.998Z,8.40
2017-07-24T06:00:04.019Z,6.37
2017-07-24T06:02:29.976Z,4.67
2017-07-24T06:04:55.934Z,3.80
2017-07-24T06:07:21.934Z,3.23
2017-07-24T06:09:47.886Z,2.50
2017-07-24T06:12:13.837Z,3.30
2017-07-24T06:14:40.657Z,2.60
2017-07-24T06:17:06.613Z,3.00
2017-07-24T06:19:32.594Z,2.40
2017-07-24T06:21:58.545Z,3.07
2017-07-24T06:24:24.499Z,2.70
2017-07-24T06:26:50.502Z,2.47
2017-07-24T06:29:17.201Z,3.20
2017-07-24T06:31:43.152Z,2.13
2017-07-24T06:34:09.110Z,3.30
2017-07-24T06:36:35.065Z,2.83
2017-07-24T06:39:01.057Z,2.50
2017-07-24T06:41:27.746Z,2.83
2017-07-24T06:43:53.709Z,2.63
2017-07-24T06:46:19.725Z,2.70
2017-07-24T06:48:45.765Z,2.60
2017-07-24T06:51:11.722Z,2.60
2017-07-24T06:53:38.435Z,2.20
2017-07-24T06:56:04.377Z,2.10
2017-07-24T06:58:30.393Z,2.00
2017-07-24T07:00:56.352Z,2.80
2017-07-24T07:03:22.301Z,2.00
2017-07-24T07:05:48.293Z,1.90
2017-07-24T07:08:14.993Z,2.77
2017-07-24T07:10:40.945Z,1.77
2017-07-24T07:13:06.945Z,3.13
2017-07-24T07:15:32.889Z,2.40
2017-07-24T07:17:58.874Z,2.33
2017-07-24T07:20:24.849Z,2.13
2017-07-24T07:22:50.862Z,2.40
2017-07-24T07:25:17.551Z,2.20
2017-07-24T07:27:43.534Z,1.73
2017-07-24T07:30:09.539Z,2.73
2017-07-24T07:32:35.488Z,2.10
2017-07-24T07:35:01.429Z,1.73
2017-07-24T07:37:27.422Z,2.13
2017-07-24T07:39:54.117Z,2.20
2017-07-24T07:42:20.110Z,1.80
2017-07-24T07:44:46.108Z,2.07
2017-07-24T07:47:12.102Z,1.80
2017-07-24T07:49:38.055Z,2.40
2017-07-24T07:52:04.029Z,1.97
2017-07-24T07:54:30.022Z,2.03
2017-07-24T07:56:55.969Z,1.80
2017-07-24T07:59:21.921Z,2.33
2017-07-24T08:01:48.660Z,1.63
2017-07-24T08:04:14.695Z,1.70
2017-07-24T08:06:40.691Z,2.10
2017-07-24T08:09:06.660Z,1.30
2017-07-24T08:11:32.697Z,1.80
2017-07-24T08:13:58.670Z,1.80
2017-07-24T08:16:24.696Z,1.87
2017-07-24T08:18:58.370Z,1.60
2017-07-24T08:21:24.353Z,1.77
2017-07-24T08:23:50.366Z,1.50
2017-07-24T08:26:16.405Z,1.63
2017-07-24T08:28:43.105Z,1.63
2017-07-24T08:31:09.089Z,1.90
2017-07-24T08:33:35.045Z,1.53
2017-07-24T08:36:01.083Z,2.10
2017-07-24T08:38:27.038Z,1.67
2017-07-24T08:40:53.057Z,2.17
2017-07-24T08:43:19.018Z,1.47
2017-07-24T08:45:44.964Z,1.60
2017-07-24T08:48:10.960Z,2.23
2017-07-24T08:50:36.904Z,2.63
2017-07-24T08:53:02.877Z,2.23
2017-07-24T08:55:28.911Z,1.80
2017-07-24T08:57:54.856Z,1.57
2017-07-24T09:00:20.852Z,2.03
2017-07-24T09:02:47.590Z,2.33
2017-07-24T09:05:13.536Z,1.63
2017-07-24T09:07:39.512Z,1.50
2017-07-24T09:10:05.456Z,2.27
2017-07-24T09:12:31.485Z,1.40
2017-07-24T09:14:57.428Z,2.10
2017-07-24T09:17:23.372Z,1.57
2017-07-24T09:19:49.367Z,1.50
2017-07-24T09:22:15.320Z,2.00
2017-07-24T09:24:41.269Z,2.20
2017-07-24T09:27:08.025Z,1.77
2017-07-24T09:29:34.032Z,1.90
2017-07-24T09:32:00.005Z,1.60
2017-07-24T09:34:25.969Z,1.63
2017-07-24T09:36:51.955Z,1.43
2017-07-24T09:39:17.908Z,1.50
2017-07-24T09:41:43.893Z,1.77
2017-07-24T09:44:09.834Z,2.83
2017-07-24T09:46:35.808Z,1.90
2017-07-24T09:49:01.760Z,1.70
2017-07-24T09:51:28.511Z,1.67
2017-07-24T09:53:54.461Z,2.07
2017-07-24T09:56:20.439Z,1.37
2017-07-24T09:58:46.440Z,1.80
2017-07-24T10:01:12.397Z,1.83
2017-07-24T10:03:38.421Z,1.70
2017-07-24T10:06:04.371Z,1.60
2017-07-24T10:08:30.308Z,2.00
2017-07-24T10:10:56.311Z,2.10
2017-07-24T10:13:22.304Z,2.57
2017-07-24T10:15:48.276Z,1.60
2017-07-24T10:18:14.969Z,2.17
2017-07-24T10:20:40.957Z,1.80
2017-07-24T10:23:06.896Z,1.60
2017-07-24T10:25:32.869Z,1.90
2017-07-24T10:27:58.884Z,2.27
2017-07-24T10:30:24.824Z,1.70
2017-07-24T10:32:50.791Z,1.70
2017-07-24T10:35:16.780Z,1.90
2017-07-24T10:37:42.729Z,2.17
2017-07-24T10:40:09.417Z,2.13
2017-07-24T10:42:35.497Z,1.83
2017-07-24T10:45:01.492Z,1.97
2017-07-24T10:47:27.504Z,2.03
2017-07-24T10:49:53.456Z,1.70
2017-07-24T10:52:19.392Z,1.97
2017-07-24T10:54:46.118Z,2.03
2017-07-24T10:57:12.816Z,1.90
2017-07-24T10:59:38.805Z,1.63
2017-07-24T11:02:04.819Z,2.10
2017-07-24T11:04:30.809Z,1.70
2017-07-24T11:06:56.759Z,1.73
2017-07-24T11:09:22.712Z,1.90
2017-07-24T11:11:48.689Z,2.17
2017-07-24T11:14:15.417Z,2.10
2017-07-24T11:16:42.125Z,2.10
2017-07-24T11:19:08.101Z,2.03
2017-07-24T11:21:34.065Z,2.00
2017-07-24T11:24:00.053Z,1.83
2017-07-24T11:26:26.733Z,2.37
2017-07-24T11:28:52.713Z,2.50
2017-07-24T11:31:18.721Z,2.20
2017-07-24T11:33:44.737Z,2.30
2017-07-24T11:36:10.685Z,1.83
2017-07-24T11:38:36.782Z,2.07
2017-07-24T11:41:02.877Z,1.90
2017-07-24T11:43:28.829Z,2.07
2017-07-24T11:45:54.836Z,1.93
2017-07-24T11:48:20.785Z,2.43
2017-07-24T11:50:46.765Z,2.20
2017-07-24T11:53:13.457Z,1.90
2017-07-24T11:55:39.494Z,1.77
2017-07-24T11:58:05.505Z,2.00
2017-07-24T12:00:32.252Z,2.10
2017-07-24T12:02:58.201Z,1.90
2017-07-24T12:05:24.158Z,1.63
2017-07-24T12:07:50.145Z,2.10
2017-07-24T12:10:16.109Z,1.70
2017-07-24T12:12:42.074Z,2.23
2017-07-24T12:15:08.805Z,2.30
2017-07-24T12:17:34.769Z,2.20
2017-07-24T12:20:00.729Z,2.30
2017-07-24T12:22:26.725Z,2.40
2017-07-24T12:24:52.669Z,1.70
2017-07-24T12:27:18.662Z,1.80
2017-07-24T12:29:44.661Z,2.10
2017-07-24T12:32:10.612Z,2.40
2017-07-24T12:34:36.594Z,2.30
2017-07-24T12:37:02.606Z,2.20
2017-07-24T12:39:28.582Z,2.07
2017-07-24T12:41:54.540Z,2.27
2017-07-24T12:44:20.549Z,2.00
2017-07-24T12:46:46.514Z,2.30
2017-07-24T12:49:12.471Z,1.80
2017-07-24T12:51:38.453Z,2.27
2017-07-24T12:54:04.477Z,1.80
2017-07-24T12:56:30.429Z,1.80
2017-07-24T12:58:57.121Z,2.03
2017-07-24T13:01:23.091Z,2.40
2017-07-24T13:03:49.036Z,1.50
2017-07-24T13:06:15.064Z,2.23
2017-07-24T13:08:41.072Z,2.23
2017-07-24T13:11:07.027Z,1.90
2017-07-24T13:13:33.058Z,2.00
2017-07-24T13:15:59.014Z,2.20
2017-07-24T13:18:25.801Z,1.90
2017-07-24T13:20:51.745Z,1.90
2017-07-24T13:23:17.708Z,1.90
2017-07-24T13:25:43.680Z,1.80
2017-07-24T13:28:09.625Z,2.00
2017-07-24T13:30:35.609Z,1.90
2017-07-24T13:33:01.588Z,2.37
2017-07-24T13:35:27.537Z,1.80
2017-07-24T13:37:54.268Z,3.30
2017-07-24T13:40:20.965Z,2.40
2017-07-24T13:42:46.948Z,2.13
2017-07-24T13:45:12.896Z,2.43
2017-07-24T13:47:39.620Z,2.20
2017-07-24T13:50:06.349Z,1.97
2017-07-24T13:52:33.037Z,1.87
2017-07-24T13:54:58.987Z,2.50
2017-07-24T13:57:25.721Z,2.20
2017-07-24T13:59:51.673Z,1.90
2017-07-24T14:02:17.612Z,2.40
2017-07-24T14:04:43.608Z,2.57
2017-07-24T14:07:09.556Z,2.37
2017-07-24T14:09:36.244Z,2.20
2017-07-24T14:12:02.232Z,2.93
2017-07-24T14:14:28.212Z,2.53
2017-07-24T14:16:54.208Z,2.73
2017-07-24T14:19:20.183Z,2.07
2017-07-24T14:21:46.168Z,2.67
2017-07-24T14:24:12.115Z,2.90
2017-07-24T14:26:38.112Z,3.10
2017-07-24T14:29:04.084Z,2.83
2017-07-24T14:31:30.828Z,3.80
2017-07-24T14:33:56.808Z,3.30
2017-07-24T14:36:23.492Z,3.03
2017-07-24T14:38:49.496Z,2.83
2017-07-24T14:41:15.442Z,2.90
2017-07-24T14:43:42.136Z,2.97
2017-07-24T14:46:08.125Z,3.13
2017-07-24T14:48:34.112Z,3.00
2017-07-24T14:51:00.062Z,3.10
2017-07-24T14:53:26.036Z,2.90
2017-07-24T14:55:51.985Z,3.43
2017-07-24T14:58:17.937Z,3.10
2017-07-24T15:00:43.937Z,3.17
2017-07-24T15:03:10.628Z,2.70
2017-07-24T15:05:36.605Z,3.17
2017-07-24T15:08:02.588Z,2.20
2017-07-24T15:10:29.269Z,2.90
2017-07-24T15:12:55.243Z,2.57
2017-07-24T15:15:21.273Z,3.00
2017-07-24T15:17:47.220Z,2.80
2017-07-24T15:20:13.972Z,3.43
2017-07-24T15:22:39.943Z,3.17
2017-07-24T15:25:05.962Z,3.27
2017-07-24T15:27:31.917Z,3.50
2017-07-24T15:29:57.865Z,3.03
2017-07-24T15:32:23.864Z,3.10
2017-07-24T15:34:49.860Z,3.63
2017-07-24T15:37:15.837Z,3.27
2017-07-24T15:39:42.564Z,3.00
2017-07-24T15:42:08.517Z,3.00
2017-07-24T15:44:34.496Z,2.73
2017-07-24T15:47:00.526Z,3.70
2017-07-24T15:49:26.473Z,3.10
2017-07-24T15:51:52.413Z,3.63
2017-07-24T15:54:18.818Z,3.07
2017-07-24T15:56:44.844Z,3.17
2017-07-24T15:59:10.801Z,3.30
2017-07-24T16:01:37.750Z,3.90
2017-07-24T16:04:03.791Z,3.20
2017-07-24T16:06:29.855Z,3.10
2017-07-24T16:08:55.942Z,3.07
2017-07-24T16:11:22.774Z,3.33
2017-07-24T16:13:48.712Z,2.70
2017-07-24T16:16:14.797Z,3.00
2017-07-24T16:18:40.828Z,3.43
2017-07-24T16:21:07.114Z,3.13
2017-07-24T16:23:34.232Z,3.47
2017-07-24T16:26:00.443Z,4.00
2017-07-24T16:28:26.428Z,3.10
2017-07-24T16:30:52.419Z,3.17
2017-07-24T16:33:18.353Z,3.43
2017-07-24T16:35:44.297Z,5.73
2017-07-24T16:38:10.281Z,4.87
2017-07-24T16:40:36.237Z,3.83
2017-07-24T16:43:02.239Z,4.07
2017-07-24T16:45:28.930Z,3.77
2017-07-24T16:47:54.904Z,3.43
2017-07-24T16:50:20.916Z,3.60
2017-07-24T16:52:46.920Z,4.00
2017-07-24T16:55:12.864Z,3.30
2017-07-24T16:57:38.854Z,3.53
2017-07-24T17:00:04.792Z,4.40
2017-07-24T17:02:30.732Z,5.20
2017-07-24T17:04:56.703Z,4.27
2017-07-24T17:07:22.642Z,3.77
2017-07-24T17:09:48.598Z,5.57
2017-07-24T17:12:14.587Z,6.10
2017-07-24T17:14:40.531Z,6.20
2017-07-24T17:17:06.473Z,5.93
2017-07-24T17:19:32.479Z,5.80
2017-07-24T17:21:58.424Z,5.90
2017-07-24T17:24:24.396Z,6.20
2017-07-24T17:26:50.372Z,7.00
2017-07-24T17:29:16.352Z,5.70
2017-07-24T17:31:42.283Z,6.40
2017-07-24T17:34:08.251Z,6.73
2017-07-24T17:36:34.180Z,6.40
2017-07-24T17:39:00.144Z,6.40
2017-07-24T17:41:26.133Z,6.47
2017-07-24T17:43:52.812Z,7.33
2017-07-24T17:46:18.752Z,6.90
2017-07-24T17:48:44.736Z,7.03
2017-07-24T17:51:10.668Z,5.93
2017-07-24T17:53:36.661Z,6.53
2017-07-24T17:56:02.597Z,5.80
2017-07-24T17:58:29.288Z,6.47
2017-07-24T18:00:55.260Z,6.20
2017-07-24T18:03:21.228Z,7.40
2017-07-24T18:05:47.221Z,6.63
2017-07-24T18:08:13.176Z,6.57
2017-07-24T18:10:39.872Z,6.10
2017-07-24T18:13:05.873Z,6.27
2017-07-24T18:15:31.812Z,6.57
2017-07-24T18:17:58.504Z,6.60
2017-07-24T18:20:24.467Z,5.53
2017-07-24T18:22:50.412Z,5.43
2017-07-24T18:25:16.404Z,5.73
2017-07-24T18:27:42.392Z,5.17
2017-07-24T18:30:08.363Z,6.60
2017-07-24T18:32:34.308Z,6.43
2017-07-24T18:35:00.292Z,5.77
2017-07-24T18:37:26.266Z,6.30
2017-07-24T18:39:52.212Z,6.60
2017-07-24T18:42:18.936Z,6.20
2017-07-24T18:44:44.925Z,6.17
2017-07-24T18:47:10.872Z,6.13
2017-07-24T18:49:36.873Z,6.10
2017-07-24T18:52:02.832Z,6.30
2017-07-24T18:54:28.772Z,5.57
2017-07-24T18:56:55.504Z,5.93
2017-07-24T18:59:22.189Z,5.93
2017-07-24T19:01:48.144Z,5.97
2017-07-24T19:04:14.153Z,5.77
2017-07-24T19:06:40.117Z,6.67
2017-07-24T19:09:06.060Z,5.60
2017-07-24T19:11:32.769Z,6.33
2017-07-24T19:13:58.758Z,6.00
2017-07-24T19:16:24.741Z,6.57
2017-07-24T19:18:50.688Z,6.17
2017-07-24T19:21:16.676Z,5.93
2017-07-24T19:23:42.655Z,6.07
2017-07-24T19:26:08.606Z,6.33
2017-07-24T19:28:34.584Z,5.80
2017-07-24T19:31:00.545Z,6.00
2017-07-24T19:33:26.513Z,6.43
2017-07-24T19:35:52.508Z,6.23
2017-07-24T19:38:18.513Z,6.97
2017-07-24T19:40:44.460Z,6.87
2017-07-24T19:43:11.205Z,6.57
2017-07-24T19:45:37.888Z,7.20
2017-07-24T19:48:03.827Z,8.03
2017-07-24T19:50:30.554Z,7.60
2017-07-24T19:52:57.241Z,7.73
2017-07-24T19:55:23.181Z,8.23
2017-07-24T19:57:49.914Z,7.90
2017-07-24T20:00:16.605Z,8.47
2017-07-24T20:02:42.613Z,10.00
2017-07-24T20:05:08.602Z,8.73
2017-07-24T20:07:34.544Z,8.80
2017-07-24T20:10:00.600Z,7.80
2017-07-24T20:12:26.552Z,7.50
2017-07-24T20:14:52.532Z,7.20
2017-07-24T20:17:18.516Z,7.20
2017-07-24T20:19:44.505Z,6.47
2017-07-24T20:22:11.209Z,6.97
2017-07-24T20:24:37.196Z,6.70
2017-07-24T20:27:03.206Z,6.67
2017-07-24T20:29:29.150Z,6.37
2017-07-24T20:31:55.139Z,6.60
2017-07-24T20:34:21.148Z,6.47
2017-07-24T20:36:47.091Z,6.77
2017-07-24T20:39:13.784Z,6.53
2017-07-24T20:41:39.805Z,6.70
2017-07-24T20:44:05.766Z,5.83
2017-07-24T20:46:31.722Z,7.30
2017-07-24T20:48:57.757Z,6.97
2017-07-24T20:51:23.712Z,6.00
2017-07-24T20:53:49.664Z,6.57
2017-07-24T20:56:16.397Z,7.70
2017-07-24T20:58:42.359Z,7.87
2017-07-24T21:01:08.625Z,5.10
2017-07-24T21:03:34.614Z,6.33
2017-07-24T21:06:01.307Z,7.77
2017-07-24T21:08:27.297Z,7.30
2017-07-24T21:10:53.252Z,4.50
2017-07-24T21:13:19.253Z,3.60
2017-07-24T21:15:45.210Z,2.90
2017-07-24T21:18:11.196Z,3.20
2017-07-24T21:20:37.165Z,3.50
2017-07-24T21:23:03.121Z,3.30
2017-07-24T21:25:29.101Z,3.03
2017-07-24T21:27:55.054Z,3.40
2017-07-24T21:30:21.057Z,2.80
2017-07-24T21:32:47.001Z,2.70
2017-07-24T21:35:12.976Z,2.30
2017-07-24T21:37:38.977Z,2.73
2017-07-24T21:40:04.952Z,2.97
2017-07-24T21:42:30.905Z,2.90
2017-07-24T21:44:56.884Z,2.70
2017-07-24T21:47:23.619Z,2.07
2017-07-24T21:49:49.581Z,2.47
2017-07-24T21:52:15.532Z,2.60
2017-07-24T21:54:42.266Z,2.90
2017-07-24T21:57:08.205Z,2.80
2017-07-24T21:59:34.196Z,2.37
2017-07-24T22:02:00.141Z,2.20
2017-07-24T22:04:26.082Z,2.20
2017-07-24T22:06:52.805Z,2.33
2017-07-24T22:09:19.584Z,3.10
2017-07-24T22:11:45.529Z,1.70
2017-07-24T22:14:11.488Z,2.37
2017-07-24T22:16:37.470Z,2.10
2017-07-24T22:19:03.441Z,2.10
2017-07-24T22:21:29.426Z,2.30
2017-07-24T22:23:55.428Z,2.27
2017-07-24T22:26:21.405Z,2.33
2017-07-24T22:28:47.376Z,2.10
2017-07-24T22:31:13.366Z,2.90
2017-07-24T22:33:39.342Z,2.30
2017-07-24T22:36:05.338Z,2.33
2017-07-24T22:38:31.295Z,2.33
2017-07-24T22:40:57.245Z,2.03
2017-07-24T22:43:23.983Z,2.27
2017-07-24T22:45:49.959Z,2.63
2017-07-24T22:48:15.922Z,2.63
2017-07-24T22:50:41.935Z,2.00
2017-07-24T22:53:07.923Z,2.10
2017-07-24T22:55:33.873Z,2.40
2017-07-24T22:57:59.854Z,2.30
2017-07-24T23:00:25.841Z,2.57
2017-07-24T23:02:51.793Z,2.57
2017-07-24T23:05:17.745Z,2.07
2017-07-24T23:07:44.493Z,2.13
2017-07-24T23:10:10.447Z,3.67
2017-07-24T23:12:36.435Z,2.30
2017-07-24T23:15:02.440Z,2.60
2017-07-24T23:17:28.377Z,2.80
2017-07-24T23:19:54.330Z,2.00
2017-07-24T23:22:20.318Z,2.13
2017-07-24T23:24:47.016Z,2.63
2017-07-24T23:27:12.998Z,1.90
2017-07-24T23:29:39.020Z,2.80
2017-07-24T23:32:04.958Z,2.10
2017-07-24T23:34:31.645Z,2.03
2017-07-24T23:36:57.625Z,3.37
2017-07-24T23:39:23.617Z,2.33
2017-07-24T23:41:49.566Z,2.30
2017-07-24T23:44:15.526Z,2.07
2017-07-24T23:46:41.502Z,2.20
2017-07-24T23:49:07.445Z,2.00
2017-07-24T23:51:34.173Z,2.07
2017-07-24T23:54:00.870Z,2.37
2017-07-24T23:56:26.954Z,1.53
2017-07-24T23:58:52.929Z,1.90
