createdAt,value
2022-10-17T00:02:12.685Z,91.75
2022-10-17T00:05:42.292Z,79.55
2022-10-17T00:12:07.834Z,72.22
2022-10-17T00:27:18.218Z,70.55
2022-10-17T00:30:37.420Z,69.68
2022-10-17T01:05:18.179Z,46.88
2022-10-17T01:18:12.650Z,43.63
2022-10-17T01:25:35.056Z,33.92
2022-10-17T01:32:47.540Z,39.88
2022-10-17T01:35:51.866Z,39.75
2022-10-17T01:38:39.507Z,30.67
2022-10-17T01:41:50.370Z,30.48
2022-10-17T01:44:50.390Z,27.48
2022-10-17T01:47:23.776Z,27.88
2022-10-17T01:49:58.098Z,27.75
2022-10-17T01:52:43.094Z,29.02
2022-10-17T01:55:20.488Z,32.67
2022-10-17T01:58:00.374Z,27.55
2022-10-17T02:01:06.334Z,31.10
2022-10-17T02:03:45.760Z,34.10
2022-10-17T02:06:21.784Z,29.05
2022-10-17T02:08:57.667Z,30.27
2022-10-17T02:11:41.103Z,28.98
2022-10-17T02:14:54.917Z,25.48
2022-10-17T02:17:45.384Z,26.88
2022-10-17T02:20:20.801Z,31.40
2022-10-17T02:23:07.884Z,27.00
2022-10-17T02:25:51.705Z,25.08
2022-10-17T02:28:22.341Z,26.50
2022-10-17T02:30:51.826Z,26.40
2022-10-17T02:33:31.123Z,25.55
2022-10-17T02:36:07.493Z,26.27
2022-10-17T02:38:36.298Z,32.17
2022-10-17T02:41:10.330Z,27.85
2022-10-17T02:43:39.790Z,24.85
2022-10-17T02:46:08.669Z,30.42
2022-10-17T02:48:51.229Z,28.42
2022-10-17T02:51:57.293Z,26.02
2022-10-17T02:54:32.003Z,26.15
2022-10-17T02:57:19.243Z,25.27
2022-10-17T02:59:49.400Z,30.67
2022-10-17T03:02:18.602Z,30.20
2022-10-17T03:04:47.872Z,30.52
2022-10-17T03:07:17.991Z,29.73
2022-10-17T03:09:46.502Z,28.20
2022-10-17T03:12:15.072Z,27.13
2022-10-17T03:14:43.660Z,27.92
2022-10-17T03:17:12.749Z,29.08
2022-10-17T03:19:41.278Z,28.45
2022-10-17T03:22:11.039Z,26.00
2022-10-17T03:24:41.673Z,32.90
2022-10-17T03:27:11.121Z,28.67
2022-10-17T03:29:39.965Z,31.65
2022-10-17T03:32:11.108Z,26.38
2022-10-17T03:34:39.757Z,27.63
2022-10-17T03:37:09.852Z,30.30
2022-10-17T03:39:49.656Z,28.48
2022-10-17T03:42:18.788Z,28.42
2022-10-17T03:44:59.181Z,29.38
2022-10-17T03:47:29.462Z,28.75
2022-10-17T03:49:59.564Z,29.38
2022-10-17T03:52:32.745Z,31.65
2022-10-17T03:55:05.150Z,33.05
2022-10-17T03:57:36.047Z,31.50
2022-10-17T04:00:24.397Z,28.67
2022-10-17T04:03:24.506Z,32.20
2022-10-17T04:10:11.979Z,29.52
2022-10-17T04:12:55.729Z,29.65
2022-10-17T04:16:18.227Z,35.22
2022-10-17T04:19:13.870Z,29.77
2022-10-17T04:21:46.453Z,32.40
2022-10-17T04:24:17.080Z,33.15
2022-10-17T04:26:51.387Z,34.03
2022-10-17T04:29:22.652Z,29.42
2022-10-17T04:32:28.011Z,28.63
2022-10-17T04:35:05.321Z,33.13
2022-10-17T04:37:34.545Z,30.13
2022-10-17T04:40:09.917Z,30.63
2022-10-17T04:42:39.096Z,30.98
2022-10-17T04:45:10.419Z,28.47
2022-10-17T04:47:39.368Z,32.28
2022-10-17T04:50:08.679Z,31.60
2022-10-17T04:52:37.921Z,29.25
2022-10-17T04:55:07.115Z,30.75
2022-10-17T04:57:36.451Z,29.10
2022-10-17T05:00:15.417Z,28.98
2022-10-17T05:03:02.944Z,33.63
2022-10-17T05:08:52.878Z,37.53
2022-10-17T05:11:42.787Z,33.83
2022-10-17T05:14:34.487Z,27.90
2022-10-17T05:18:03.208Z,33.40
2022-10-17T05:32:20.816Z,36.47
2022-10-17T05:35:43.566Z,36.63
2022-10-17T05:39:00.787Z,40.25
2022-10-17T05:41:55.972Z,65.70
2022-10-17T05:45:32.329Z,44.42
2022-10-17T05:47:53.600Z,46.42
2022-10-17T05:50:24.334Z,47.47
2022-10-17T05:56:09.833Z,46.25
2022-10-17T05:58:50.883Z,43.92
2022-10-17T06:01:45.190Z,51.13
2022-10-17T06:04:19.805Z,44.83
2022-10-17T06:06:48.884Z,40.58
2022-10-17T06:09:28.954Z,45.58
2022-10-17T06:16:50.986Z,47.07
2022-10-17T06:19:20.460Z,51.63
2022-10-17T06:21:57.879Z,46.30
2022-10-17T06:26:58.155Z,44.30
2022-10-17T06:29:28.332Z,50.88
2022-10-17T06:31:56.890Z,46.03
2022-10-17T06:34:26.341Z,52.50
2022-10-17T06:39:27.101Z,56.58
2022-10-17T06:42:05.039Z,52.95
2022-10-17T06:44:55.450Z,56.20
2022-10-17T06:47:35.594Z,67.13
2022-10-17T06:50:16.865Z,57.30
2022-10-17T06:53:01.203Z,61.88
2022-10-17T06:55:54.115Z,62.92
2022-10-17T06:58:57.813Z,59.45
2022-10-17T07:01:49.216Z,62.83
2022-10-17T07:04:19.442Z,63.83
2022-10-17T07:06:48.268Z,73.05
2022-10-17T07:09:24.465Z,70.70
2022-10-17T07:11:56.284Z,71.68
2022-10-17T07:14:32.005Z,76.50
2022-10-17T07:17:03.046Z,67.85
2022-10-17T07:22:03.553Z,53.17
2022-10-17T07:24:34.242Z,54.45
2022-10-17T07:27:15.359Z,56.85
2022-10-17T07:29:44.258Z,47.13
2022-10-17T07:32:24.125Z,51.03
2022-10-17T07:39:34.796Z,50.92
2022-10-17T07:43:47.804Z,47.08
2022-10-17T08:12:57.402Z,41.10
2022-10-17T08:15:55.260Z,37.33
2022-10-17T08:18:59.344Z,36.20
2022-10-17T08:21:50.298Z,34.33
2022-10-17T08:25:14.760Z,35.95
2022-10-17T10:47:56.461Z,31.40
2022-10-17T10:50:45.439Z,31.40
2022-10-17T10:53:35.401Z,31.92
2022-10-17T10:56:21.681Z,32.75
2022-10-17T10:59:20.889Z,31.80
2022-10-17T11:02:18.297Z,30.65
2022-10-17T11:05:43.463Z,28.35
2022-10-17T11:08:48.180Z,30.27
2022-10-17T11:11:26.412Z,31.20
2022-10-17T11:14:44.449Z,37.03
2022-10-17T11:17:25.119Z,29.58
2022-10-17T11:20:26.356Z,30.55
2022-10-17T11:23:14.271Z,39.33
2022-10-17T11:25:43.506Z,26.95
2022-10-17T11:28:15.960Z,21.95
2022-10-17T11:32:14.062Z,24.92
2022-10-17T11:34:29.692Z,24.45
2022-10-17T11:37:05.956Z,21.15
2022-10-17T11:39:37.286Z,23.45
2022-10-17T11:42:12.467Z,23.92
2022-10-17T11:44:42.834Z,21.38
2022-10-17T11:47:32.451Z,29.20
2022-10-17T11:53:17.448Z,26.63
2022-10-17T11:55:47.501Z,21.50
2022-10-17T11:58:35.606Z,20.58
2022-10-17T12:01:15.404Z,22.05
2022-10-17T12:04:21.701Z,23.52
2022-10-17T12:07:13.901Z,24.02
2022-10-17T12:10:05.290Z,21.92
2022-10-17T12:12:37.340Z,22.50
2022-10-17T12:15:11.735Z,21.67
2022-10-17T12:17:47.033Z,28.08
2022-10-17T12:20:25.638Z,26.70
2022-10-17T12:23:11.165Z,20.08
2022-10-17T12:26:04.857Z,24.40
2022-10-17T12:28:37.846Z,32.92
2022-10-17T12:31:29.659Z,22.80
2022-10-17T12:34:03.415Z,23.67
2022-10-17T12:36:52.348Z,36.70
2022-10-17T12:39:40.677Z,21.77
2022-10-17T12:42:46.116Z,21.05
2022-10-17T12:45:53.786Z,20.00
2022-10-17T12:48:34.993Z,20.52
2022-10-17T12:51:37.874Z,18.63
2022-10-17T12:54:16.207Z,19.08
2022-10-17T12:56:49.607Z,19.90
2022-10-17T12:59:29.399Z,19.98
2022-10-17T13:02:03.269Z,20.70
2022-10-17T13:09:20.279Z,18.92
2022-10-17T13:11:53.230Z,23.05
2022-10-17T13:14:26.972Z,17.83
2022-10-17T13:17:02.523Z,29.55
2022-10-17T13:19:45.478Z,17.90
2022-10-17T13:22:36.025Z,18.17
2022-10-17T13:25:27.180Z,18.60
2022-10-17T13:28:33.883Z,18.80
2022-10-17T13:31:26.785Z,22.98
2022-10-17T13:34:54.458Z,21.83
2022-10-17T13:37:39.623Z,20.20
2022-10-17T13:40:49.987Z,18.80
2022-10-17T13:43:30.725Z,18.70
2022-10-17T13:46:37.460Z,20.67
2022-10-17T13:49:20.687Z,24.33
2022-10-17T13:51:57.065Z,42.17
2022-10-17T13:54:43.265Z,20.33
2022-10-17T13:57:25.734Z,21.38
2022-10-17T14:00:12.378Z,18.55
2022-10-17T14:07:02.458Z,38.08
2022-10-17T14:09:43.055Z,19.52
2022-10-17T14:12:38.688Z,22.80
2022-10-17T14:15:21.786Z,22.10
2022-10-17T14:18:12.683Z,27.65
2022-10-17T14:23:47.058Z,21.65
2022-10-17T14:26:23.248Z,25.45
2022-10-17T14:29:06.959Z,24.42
2022-10-17T14:31:55.277Z,27.55
2022-10-17T14:34:36.473Z,23.10
2022-10-17T14:37:33.312Z,20.60
2022-10-17T14:40:19.096Z,21.77
2022-10-17T14:42:49.100Z,19.00
2022-10-17T14:45:27.900Z,23.40
2022-10-17T14:48:09.624Z,18.48
2022-10-17T14:50:38.773Z,21.10
2022-10-17T14:53:22.085Z,29.40
2022-10-17T14:56:10.270Z,19.08
2022-10-17T14:58:38.830Z,18.63
2022-10-17T15:01:16.438Z,22.60
2022-10-17T15:03:59.396Z,24.83
2022-10-17T15:06:42.713Z,21.23
2022-10-17T15:09:37.345Z,24.95
2022-10-17T15:12:12.834Z,23.38
2022-10-17T15:14:42.725Z,25.50
2022-10-17T15:17:23.927Z,27.77
2022-10-17T15:19:55.538Z,20.58
2022-10-17T15:22:25.298Z,24.20
2022-10-17T15:24:53.742Z,23.23
2022-10-17T15:27:24.685Z,23.90
2022-10-17T15:29:54.139Z,23.15
2022-10-17T15:32:23.753Z,26.25
2022-10-17T15:34:52.139Z,28.17
2022-10-17T15:37:23.134Z,30.67
2022-10-17T15:39:54.808Z,29.37
2022-10-17T15:42:30.301Z,31.73
2022-10-17T15:44:59.114Z,32.22
2022-10-17T15:47:36.248Z,32.70
2022-10-17T15:50:06.763Z,35.75
2022-10-17T15:52:36.218Z,40.65
2022-10-17T15:55:05.506Z,39.78
2022-10-17T15:57:38.948Z,35.60
2022-10-17T16:00:22.928Z,36.38
2022-10-17T16:02:51.764Z,45.15
2022-10-17T16:05:23.595Z,35.08
2022-10-17T16:07:53.770Z,45.05
2022-10-17T16:10:23.014Z,43.00
2022-10-17T16:12:51.977Z,43.28
2022-10-17T16:15:26.611Z,42.75
2022-10-17T16:17:57.882Z,46.30
2022-10-17T16:20:27.942Z,50.63
2022-10-17T16:23:00.017Z,42.20
2022-10-17T16:25:30.150Z,47.78
2022-10-17T16:28:00.770Z,43.65
2022-10-17T16:30:31.152Z,38.95
2022-10-17T16:32:59.947Z,39.58
2022-10-17T16:35:34.770Z,49.55
2022-10-17T16:38:07.744Z,45.47
2022-10-17T16:44:16.554Z,47.17
2022-10-17T16:46:45.239Z,54.60
2022-10-17T16:49:16.399Z,64.03
2022-10-17T16:51:44.928Z,71.07
2022-10-17T16:54:13.601Z,92.05
2022-10-17T16:56:42.498Z,97.30
2022-10-17T16:59:12.681Z,101.00
2022-10-17T17:01:43.879Z,105.60
2022-10-17T17:04:25.586Z,104.35
2022-10-17T17:07:41.222Z,80.93
2022-10-17T17:13:22.169Z,43.13
2022-10-17T17:15:53.805Z,38.47
2022-10-17T17:18:22.790Z,46.50
2022-10-17T17:20:51.279Z,50.80
2022-10-17T17:23:19.756Z,50.78
2022-10-17T17:25:48.617Z,45.35
2022-10-17T17:28:17.095Z,41.90
2022-10-17T17:30:45.762Z,46.42
2022-10-17T17:34:04.229Z,51.78
2022-10-17T17:36:40.132Z,54.30
2022-10-17T17:39:12.758Z,54.65
2022-10-17T17:41:42.674Z,55.58
2022-10-17T17:44:16.436Z,61.67
2022-10-17T17:46:49.944Z,59.03
2022-10-17T17:49:18.343Z,56.05
2022-10-17T17:51:48.823Z,52.10
2022-10-17T17:54:17.317Z,41.92
2022-10-17T17:56:46.084Z,39.22
2022-10-17T17:59:14.630Z,32.50
2022-10-17T18:01:46.195Z,35.55
2022-10-17T18:04:16.654Z,32.45
2022-10-17T18:06:45.413Z,38.85
2022-10-17T18:09:14.285Z,32.65
2022-10-17T18:11:43.306Z,30.50
2022-10-17T18:14:13.849Z,30.90
2022-10-17T18:16:42.997Z,31.85
2022-10-17T18:19:12.007Z,31.00
2022-10-17T18:21:41.120Z,31.20
2022-10-17T18:24:10.723Z,34.47
2022-10-17T18:26:39.469Z,33.50
2022-10-17T18:29:08.532Z,32.42
2022-10-17T18:31:37.438Z,32.45
2022-10-17T18:34:09.893Z,33.85
2022-10-17T18:37:07.478Z,40.13
2022-10-17T18:39:36.621Z,34.80
2022-10-17T18:42:05.450Z,31.48
2022-10-17T18:44:34.094Z,35.55
2022-10-17T18:47:04.199Z,30.00
2022-10-17T18:49:34.460Z,34.42
2022-10-17T18:52:03.254Z,39.78
2022-10-17T18:54:33.710Z,35.63
2022-10-17T18:57:02.492Z,35.90
2022-10-17T18:59:30.909Z,33.17
2022-10-17T19:01:59.589Z,34.60
2022-10-17T19:04:27.994Z,35.17
2022-10-17T19:06:56.678Z,31.92
2022-10-17T19:12:32.649Z,34.35
2022-10-17T19:15:01.156Z,40.38
2022-10-17T19:17:30.378Z,36.28
2022-10-17T19:20:24.448Z,37.22
2022-10-17T19:25:26.458Z,35.13
2022-10-17T19:27:55.516Z,36.08
2022-10-17T19:30:24.286Z,35.95
2022-10-17T19:32:53.354Z,37.47
2022-10-17T19:35:26.127Z,41.70
2022-10-17T19:37:55.280Z,40.97
2022-10-17T19:40:23.842Z,39.65
2022-10-17T19:42:52.727Z,40.97
2022-10-17T19:45:21.024Z,39.95
2022-10-17T19:47:49.758Z,41.65
2022-10-17T19:50:18.265Z,38.78
2022-10-17T19:52:46.987Z,36.10
2022-10-17T19:55:15.560Z,43.20
2022-10-17T19:57:44.230Z,52.90
2022-10-17T20:00:13.325Z,53.40
2022-10-17T21:35:09.830Z,54.10
2022-10-17T21:37:38.287Z,51.00
2022-10-17T21:40:07.201Z,51.35
2022-10-17T21:42:35.772Z,50.47
2022-10-17T21:45:10.610Z,53.38
2022-10-17T21:48:11.085Z,49.85
2022-10-17T21:50:32.872Z,50.80
2022-10-17T21:53:01.281Z,50.85
2022-10-17T21:55:29.676Z,46.08
2022-10-17T21:57:58.106Z,48.58
2022-10-17T22:00:26.489Z,49.00
2022-10-17T22:02:55.289Z,50.53
2022-10-17T22:05:23.625Z,47.38
2022-10-17T22:07:52.057Z,44.85
2022-10-17T22:10:26.173Z,53.97
2022-10-17T22:13:02.467Z,50.60
2022-10-17T22:15:34.452Z,47.83
2022-10-17T22:18:03.262Z,47.47
2022-10-17T22:20:34.180Z,50.35
2022-10-17T22:23:02.852Z,49.13
2022-10-17T22:25:31.300Z,51.33
2022-10-17T22:27:59.812Z,46.15
2022-10-17T22:30:28.104Z,47.95
2022-10-17T22:32:56.696Z,49.97
2022-10-17T22:35:24.972Z,47.20
2022-10-17T22:37:53.524Z,44.30
2022-10-17T22:40:21.765Z,48.65
2022-10-17T22:42:50.257Z,47.97
2022-10-17T22:45:18.564Z,47.25
2022-10-17T22:47:50.718Z,49.85
2022-10-17T22:52:47.455Z,44.70
2022-10-17T22:55:16.221Z,45.25
2022-10-17T22:57:44.703Z,48.63
2022-10-17T23:00:14.051Z,50.60
2022-10-17T23:02:42.630Z,46.67
2022-10-17T23:05:11.302Z,53.47
2022-10-17T23:07:40.049Z,46.70
2022-10-17T23:10:08.724Z,50.42
2022-10-17T23:12:37.403Z,52.67
2022-10-17T23:15:06.083Z,53.58
2022-10-17T23:17:34.583Z,47.30
2022-10-17T23:20:03.000Z,49.10
2022-10-17T23:22:31.650Z,51.40
2022-10-17T23:25:00.145Z,55.30
2022-10-17T23:29:56.947Z,49.47
2022-10-17T23:32:25.483Z,49.65
2022-10-17T23:34:53.728Z,47.60
2022-10-17T23:37:22.362Z,52.65
2022-10-17T23:39:50.644Z,49.60
2022-10-17T23:42:19.112Z,47.92
2022-10-17T23:44:47.348Z,45.95
2022-10-17T23:47:15.824Z,49.70
2022-10-17T23:49:44.188Z,45.47
2022-10-17T23:52:12.743Z,44.55
2022-10-17T23:57:10.611Z,44.97
2022-10-17T23:59:39.090Z,42.00
