createdAt,value
2018-11-21T00:01:49.210Z,96791.03
2018-11-21T00:04:18.773Z,96788.22
2018-11-21T00:06:48.383Z,96780.84
2018-11-21T00:09:17.947Z,96783.77
2018-11-21T00:11:47.591Z,96774.71
2018-11-21T00:14:17.217Z,96762.56
2018-11-21T00:16:46.699Z,96754.30
2018-11-21T00:19:16.332Z,96753.92
2018-11-21T00:21:45.907Z,96745.68
2018-11-21T00:24:15.536Z,96744.58
2018-11-21T00:26:45.075Z,96731.10
2018-11-21T00:29:14.724Z,96733.47
2018-11-21T00:31:44.358Z,96728.34
2018-11-21T00:34:13.938Z,96724.47
2018-11-21T00:36:43.643Z,96723.75
2018-11-21T00:39:13.241Z,96716.06
2018-11-21T00:41:42.886Z,96717.84
2018-11-21T00:44:12.563Z,96720.70
2018-11-21T00:46:42.166Z,96714.00
2018-11-21T00:49:11.772Z,96717.94
2018-11-21T00:51:41.378Z,96715.07
2018-11-21T00:54:10.974Z,96713.44
2018-11-21T00:56:40.732Z,96717.36
2018-11-21T00:59:10.326Z,96711.05
2018-11-21T01:01:39.905Z,96711.63
2018-11-21T01:04:09.435Z,96714.98
2018-11-21T01:06:39.010Z,96712.77
2018-11-21T01:09:08.662Z,96711.83
2018-11-21T01:11:38.363Z,96713.11
2018-11-21T01:14:07.960Z,96707.78
2018-11-21T01:16:37.636Z,96712.41
2018-11-21T01:19:07.151Z,96716.25
2018-11-21T01:21:36.776Z,96714.48
2018-11-21T01:24:06.519Z,96715.58
2018-11-21T01:26:36.092Z,96721.20
2018-11-21T01:29:05.561Z,96712.80
2018-11-21T01:31:35.294Z,96710.02
2018-11-21T01:34:04.830Z,96715.42
2018-11-21T01:36:34.510Z,96717.34
2018-11-21T01:39:04.927Z,96733.25
2018-11-21T01:41:34.512Z,96725.07
2018-11-21T01:44:04.122Z,96730.05
2018-11-21T01:46:33.830Z,96739.92
2018-11-21T01:49:03.463Z,96740.30
2018-11-21T01:51:33.450Z,96737.77
2018-11-21T01:54:03.080Z,96739.27
2018-11-21T01:56:32.750Z,96737.55
2018-11-21T01:59:02.392Z,96735.77
2018-11-21T02:01:31.962Z,96749.91
2018-11-21T02:04:01.606Z,96752.30
2018-11-21T02:06:31.175Z,96757.98
2018-11-21T02:09:00.768Z,96756.52
2018-11-21T02:11:30.289Z,96758.98
2018-11-21T02:13:59.928Z,96761.11
2018-11-21T02:16:29.500Z,96761.66
2018-11-21T02:18:59.140Z,96764.13
2018-11-21T02:21:28.690Z,96761.34
2018-11-21T02:23:58.422Z,96764.09
2018-11-21T02:26:28.049Z,96764.48
2018-11-21T02:28:57.639Z,96763.37
2018-11-21T02:31:27.234Z,96764.00
2018-11-21T02:33:56.858Z,96765.11
2018-11-21T02:36:26.372Z,96767.58
2018-11-21T02:38:55.949Z,96773.74
2018-11-21T02:41:25.535Z,96772.30
2018-11-21T02:43:55.057Z,96779.19
2018-11-21T02:46:24.765Z,96784.21
2018-11-21T02:48:54.354Z,96790.66
2018-11-21T02:51:23.879Z,96793.88
2018-11-21T02:53:53.504Z,96794.86
2018-11-21T02:56:42.335Z,96804.78
2018-11-21T02:59:11.981Z,96811.81
2018-11-21T03:01:41.550Z,96814.89
2018-11-21T03:04:11.256Z,96818.80
2018-11-21T03:06:40.964Z,96823.58
2018-11-21T03:09:10.562Z,96827.28
2018-11-21T03:11:40.177Z,96824.00
2018-11-21T03:14:09.810Z,96830.63
2018-11-21T03:16:39.285Z,96832.84
2018-11-21T03:19:08.918Z,96837.27
2018-11-21T03:21:38.495Z,96840.11
2018-11-21T03:24:08.127Z,96837.78
2018-11-21T03:26:37.807Z,96844.28
2018-11-21T03:29:07.415Z,96841.38
2018-11-21T03:31:36.800Z,96849.95
2018-11-21T03:34:06.826Z,96852.78
2018-11-21T03:36:36.461Z,96859.31
2018-11-21T03:39:09.576Z,96868.98
2018-11-21T03:41:38.987Z,96868.50
2018-11-21T03:44:08.527Z,96872.41
2018-11-21T03:46:38.163Z,96872.52
2018-11-21T03:49:07.737Z,96872.89
2018-11-21T03:51:38.199Z,96874.86
2018-11-21T03:54:07.880Z,96877.95
2018-11-21T03:56:38.126Z,96886.28
2018-11-21T03:59:08.243Z,96889.86
2018-11-21T04:01:38.126Z,96887.38
2018-11-21T04:04:08.477Z,96884.57
2018-11-21T04:06:38.033Z,96885.07
2018-11-21T04:09:12.162Z,96880.88
2018-11-21T04:11:41.755Z,96881.55
2018-11-21T04:14:11.292Z,96878.94
2018-11-21T04:16:40.874Z,96872.56
2018-11-21T04:19:10.502Z,96866.69
2018-11-21T04:21:40.124Z,96872.70
2018-11-21T04:24:09.713Z,96865.36
2018-11-21T04:26:39.297Z,96872.70
2018-11-21T04:29:08.926Z,96870.13
2018-11-21T04:31:38.506Z,96870.50
2018-11-21T04:34:08.151Z,96882.64
2018-11-21T04:36:37.656Z,96878.47
2018-11-21T04:39:11.134Z,96878.36
2018-11-21T04:41:40.749Z,96877.27
2018-11-21T04:44:10.323Z,96879.97
2018-11-21T04:46:39.959Z,96877.75
2018-11-21T04:49:09.637Z,96873.11
2018-11-21T04:51:39.247Z,96868.95
2018-11-21T04:54:08.871Z,96858.66
2018-11-21T04:56:38.450Z,96859.51
2018-11-21T04:59:08.082Z,96859.51
2018-11-21T05:01:37.663Z,96868.09
2018-11-21T05:04:07.155Z,96868.80
2018-11-21T05:06:36.773Z,96861.34
2018-11-21T05:09:09.387Z,96873.33
2018-11-21T05:11:38.958Z,96872.24
2018-11-21T05:14:08.460Z,96866.47
2018-11-21T05:16:38.095Z,96876.38
2018-11-21T05:19:07.638Z,96866.86
2018-11-21T05:21:37.309Z,96868.56
2018-11-21T05:24:06.877Z,96870.64
2018-11-21T05:26:36.513Z,96880.06
2018-11-21T05:29:05.987Z,96877.73
2018-11-21T05:31:35.706Z,96882.38
2018-11-21T05:34:05.298Z,96876.73
2018-11-21T05:36:34.794Z,96872.31
2018-11-21T05:39:06.387Z,96870.71
2018-11-21T05:41:35.964Z,96873.66
2018-11-21T05:44:05.693Z,96867.31
2018-11-21T05:46:35.151Z,96867.31
2018-11-21T05:49:04.667Z,96872.19
2018-11-21T05:51:34.132Z,96874.27
2018-11-21T05:54:03.782Z,96872.05
2018-11-21T05:56:33.384Z,96873.41
2018-11-21T05:59:03.094Z,96881.17
2018-11-21T06:01:32.732Z,96883.33
2018-11-21T06:04:02.360Z,96882.83
2018-11-21T06:06:31.935Z,96891.19
2018-11-21T06:09:01.518Z,96897.65
2018-11-21T06:11:31.150Z,96894.92
2018-11-21T06:14:01.245Z,96890.36
2018-11-21T06:16:30.962Z,96888.44
2018-11-21T06:19:00.556Z,96890.93
2018-11-21T06:21:30.165Z,96889.55
2018-11-21T06:23:59.789Z,96886.01
2018-11-21T06:26:29.471Z,96890.66
2018-11-21T06:28:59.172Z,96892.27
2018-11-21T06:31:28.631Z,96904.11
2018-11-21T06:33:58.305Z,96912.30
2018-11-21T06:36:27.894Z,96916.34
2018-11-21T06:38:57.398Z,96915.38
2018-11-21T06:41:26.899Z,96923.06
2018-11-21T06:43:56.889Z,96933.08
2018-11-21T06:46:26.344Z,96929.91
2018-11-21T06:48:55.922Z,96940.19
2018-11-21T06:51:25.510Z,96938.09
2018-11-21T06:53:55.133Z,96936.75
2018-11-21T06:56:24.738Z,96935.15
2018-11-21T06:58:55.272Z,96947.52
2018-11-21T07:01:24.062Z,96953.38
2018-11-21T07:03:53.693Z,96950.41
2018-11-21T07:06:23.262Z,96951.41
2018-11-21T07:08:52.890Z,96956.27
2018-11-21T07:11:22.471Z,96959.95
2018-11-21T07:13:52.107Z,96960.55
2018-11-21T07:16:21.683Z,96966.29
2018-11-21T07:18:51.318Z,96974.48
2018-11-21T07:21:20.893Z,96982.28
2018-11-21T07:23:50.604Z,96983.14
2018-11-21T07:26:20.205Z,96985.09
2018-11-21T07:28:49.818Z,96983.39
2018-11-21T07:31:19.447Z,96991.45
2018-11-21T07:33:49.029Z,96992.41
2018-11-21T07:36:18.761Z,96991.16
2018-11-21T07:38:48.449Z,96991.28
2018-11-21T07:41:18.070Z,97002.03
2018-11-21T07:43:47.751Z,97006.06
2018-11-21T07:46:17.388Z,97003.47
2018-11-21T07:48:46.964Z,97010.31
2018-11-21T07:51:16.603Z,97012.64
2018-11-21T07:53:46.067Z,97007.35
2018-11-21T07:57:03.499Z,97011.17
2018-11-21T07:59:33.107Z,97010.91
2018-11-21T08:02:14.786Z,97013.33
2018-11-21T08:04:51.464Z,97009.69
2018-11-21T08:07:42.673Z,97012.58
2018-11-21T08:10:29.995Z,97009.06
2018-11-21T08:13:30.719Z,97009.18
2018-11-21T08:16:22.150Z,97006.10
2018-11-21T08:19:25.914Z,97009.27
2018-11-21T08:22:26.585Z,97005.75
2018-11-21T08:25:21.178Z,97003.66
2018-11-21T08:28:24.583Z,97014.02
2018-11-21T08:30:56.264Z,97014.41
2018-11-21T08:33:25.733Z,97013.06
2018-11-21T08:35:55.361Z,97017.69
2018-11-21T08:38:25.005Z,97016.67
2018-11-21T08:40:54.550Z,97020.11
2018-11-21T08:43:24.135Z,97022.32
2018-11-21T08:45:53.758Z,97012.64
2018-11-21T08:48:23.603Z,97006.52
2018-11-21T08:50:53.179Z,97009.33
2018-11-21T08:53:22.802Z,97010.28
2018-11-21T08:55:52.425Z,97008.34
2018-11-21T08:58:22.003Z,97007.32
2018-11-21T09:00:51.596Z,97007.39
2018-11-21T09:03:21.306Z,97007.09
2018-11-21T09:05:50.874Z,97012.55
2018-11-21T09:08:20.426Z,97012.52
2018-11-21T09:10:50.055Z,97010.55
2018-11-21T09:13:19.786Z,97010.88
2018-11-21T09:15:49.339Z,97008.78
2018-11-21T09:18:18.929Z,97016.84
2018-11-21T09:20:48.544Z,97010.72
2018-11-21T09:23:18.176Z,97016.81
2018-11-21T09:25:47.748Z,97009.70
2018-11-21T09:28:17.417Z,97015.67
2018-11-21T09:30:47.046Z,97012.91
2018-11-21T09:33:16.639Z,97007.61
2018-11-21T09:35:46.492Z,97006.03
2018-11-21T09:38:16.087Z,97003.94
2018-11-21T09:40:45.594Z,97005.16
2018-11-21T09:43:15.096Z,97003.94
2018-11-21T09:45:44.700Z,97002.59
2018-11-21T09:48:14.206Z,96999.79
2018-11-21T09:50:43.924Z,97003.94
2018-11-21T09:53:13.537Z,96996.71
2018-11-21T09:55:43.222Z,96996.83
2018-11-21T09:58:12.891Z,96994.38
2018-11-21T10:01:18.939Z,96993.62
2018-11-21T10:03:48.595Z,96995.81
2018-11-21T10:06:23.087Z,96996.56
2018-11-21T10:08:57.503Z,96994.27
2018-11-21T10:11:27.080Z,96997.42
2018-11-21T10:13:56.700Z,96999.75
2018-11-21T10:16:26.148Z,96995.22
2018-11-21T10:18:57.118Z,96990.08
2018-11-21T10:21:30.899Z,96995.06
2018-11-21T10:24:00.593Z,96994.11
2018-11-21T10:26:30.201Z,96996.80
2018-11-21T10:28:59.834Z,97003.63
2018-11-21T10:31:29.424Z,97003.72
2018-11-21T10:33:59.160Z,97000.20
2018-11-21T10:36:28.726Z,97002.38
2018-11-21T10:38:58.267Z,97001.14
2018-11-21T10:41:27.842Z,97006.05
2018-11-21T10:43:57.541Z,97000.78
2018-11-21T10:46:27.073Z,96998.19
2018-11-21T10:48:56.708Z,97004.91
2018-11-21T10:51:26.258Z,97003.95
2018-11-21T10:53:55.861Z,97005.50
2018-11-21T10:56:25.446Z,97005.14
2018-11-21T10:58:55.177Z,97004.06
2018-11-21T11:01:43.782Z,97003.20
2018-11-21T11:04:45.994Z,97002.45
2018-11-21T11:07:39.491Z,97002.66
2018-11-21T11:10:22.794Z,97006.33
2018-11-21T11:13:09.730Z,97009.96
2018-11-21T11:15:53.360Z,97008.97
2018-11-21T11:18:40.550Z,97010.95
2018-11-21T11:21:32.558Z,97009.21
2018-11-21T11:24:24.276Z,97016.80
2018-11-21T11:27:11.526Z,97020.94
2018-11-21T11:30:06.015Z,97008.19
2018-11-21T11:33:07.051Z,97009.53
2018-11-21T11:35:46.180Z,97007.31
2018-11-21T11:38:50.183Z,97006.84
2018-11-21T11:41:57.039Z,97005.59
2018-11-21T11:44:45.658Z,97012.41
2018-11-21T11:47:49.042Z,97012.05
2018-11-21T11:50:37.610Z,97013.48
2018-11-21T11:53:25.092Z,97012.21
2018-11-21T11:56:31.974Z,97006.41
2018-11-21T11:59:19.119Z,97014.03
2018-11-21T12:02:25.711Z,97026.08
2018-11-21T12:05:14.002Z,97022.72
2018-11-21T12:08:09.789Z,97026.91
2018-11-21T12:11:07.351Z,97026.08
2018-11-21T12:14:01.740Z,97020.59
2018-11-21T12:16:53.189Z,97022.41
2018-11-21T12:19:51.053Z,97021.54
2018-11-21T12:22:38.885Z,97026.91
2018-11-21T12:25:45.751Z,97024.81
2018-11-21T12:28:37.168Z,97026.16
2018-11-21T12:31:31.464Z,97025.69
2018-11-21T12:34:32.098Z,97032.39
2018-11-21T12:37:19.146Z,97029.23
2018-11-21T12:40:07.968Z,97034.21
2018-11-21T12:42:55.493Z,97033.27
2018-11-21T12:45:46.915Z,97029.08
2018-11-21T12:48:33.921Z,97022.88
2018-11-21T12:51:40.493Z,97027.14
2018-11-21T12:54:28.021Z,97022.13
2018-11-21T12:57:08.963Z,97022.95
2018-11-21T12:59:56.045Z,97021.97
2018-11-21T13:02:46.870Z,97022.48
2018-11-21T13:05:28.845Z,97027.84
2018-11-21T13:08:15.734Z,97025.16
2018-11-21T13:11:10.122Z,97025.16
2018-11-21T13:13:51.237Z,97023.59
2018-11-21T13:16:45.339Z,97029.71
2018-11-21T13:19:32.472Z,97030.73
2018-11-21T13:22:29.492Z,97030.93
2018-11-21T13:25:16.813Z,97022.80
2018-11-21T13:27:59.023Z,97026.19
2018-11-21T13:30:46.516Z,97020.42
2018-11-21T13:33:35.434Z,97025.50
2018-11-21T13:36:32.618Z,97027.03
2018-11-21T13:39:22.357Z,97030.17
2018-11-21T13:42:04.371Z,97030.69
2018-11-21T13:44:53.786Z,97026.75
2018-11-21T13:47:45.125Z,97028.55
2018-11-21T13:50:34.233Z,97026.55
2018-11-21T13:53:29.305Z,97027.79
2018-11-21T13:55:58.892Z,97029.55
2018-11-21T13:58:29.689Z,97033.64
2018-11-21T14:00:59.669Z,97046.05
2018-11-21T14:03:29.221Z,97042.02
2018-11-21T14:05:59.125Z,97048.28
2018-11-21T14:08:41.107Z,97043.61
2018-11-21T14:11:10.769Z,97040.63
2018-11-21T14:13:40.331Z,97049.66
2018-11-21T14:16:10.102Z,97051.53
2018-11-21T14:18:39.722Z,97052.13
2018-11-21T14:21:09.410Z,97056.11
2018-11-21T14:23:39.113Z,97056.12
2018-11-21T14:26:08.812Z,97061.50
2018-11-21T14:28:38.418Z,97056.20
2018-11-21T14:31:08.654Z,97053.53
2018-11-21T14:33:38.197Z,97054.14
2018-11-21T14:36:07.802Z,97057.86
2018-11-21T14:38:37.352Z,97056.58
2018-11-21T14:41:06.890Z,97063.52
2018-11-21T14:43:36.394Z,97064.44
2018-11-21T14:46:07.025Z,97065.69
2018-11-21T14:48:36.839Z,97063.77
2018-11-21T14:51:07.180Z,97064.95
2018-11-21T14:53:36.757Z,97067.36
2018-11-21T14:56:06.989Z,97066.02
2018-11-21T14:58:36.560Z,97065.31
2018-11-21T15:01:06.133Z,97072.42
2018-11-21T15:03:35.725Z,97076.52
2018-11-21T15:06:05.680Z,97080.34
2018-11-21T15:08:35.212Z,97084.98
2018-11-21T15:11:04.790Z,97087.23
2018-11-21T15:13:34.298Z,97092.83
2018-11-21T15:16:05.355Z,97093.33
2018-11-21T15:18:34.959Z,97092.67
2018-11-21T15:21:04.719Z,97095.62
2018-11-21T15:23:34.382Z,97094.33
2018-11-21T15:26:03.973Z,97092.97
2018-11-21T15:28:33.511Z,97105.48
2018-11-21T15:31:03.124Z,97109.01
2018-11-21T15:33:32.615Z,97111.69
2018-11-21T15:36:02.703Z,97113.81
2018-11-21T15:38:32.221Z,97123.34
2018-11-21T15:41:01.771Z,97127.75
2018-11-21T15:43:32.574Z,97128.78
2018-11-21T15:46:02.185Z,97129.58
2018-11-21T15:48:31.817Z,97129.54
2018-11-21T15:51:01.374Z,97131.56
2018-11-21T15:53:30.877Z,97134.34
2018-11-21T15:56:00.365Z,97134.34
2018-11-21T15:58:29.990Z,97137.77
2018-11-21T16:00:59.549Z,97141.71
2018-11-21T16:03:29.093Z,97142.19
2018-11-21T16:06:01.433Z,97140.98
2018-11-21T16:08:30.994Z,97137.59
2018-11-21T16:11:00.533Z,97141.82
2018-11-21T16:13:30.081Z,97144.19
2018-11-21T16:15:59.645Z,97151.98
2018-11-21T16:18:29.372Z,97149.91
