createdAt,value
2018-06-05T00:02:12.310Z,13.50
2018-06-05T00:04:39.896Z,10.40
2018-06-05T00:07:07.519Z,12.23
2018-06-05T00:09:35.128Z,13.33
2018-06-05T00:12:02.748Z,15.23
2018-06-05T00:14:30.410Z,11.30
2018-06-05T00:16:58.120Z,12.40
2018-06-05T00:19:25.711Z,11.03
2018-06-05T00:21:53.313Z,12.93
2018-06-05T00:24:20.933Z,10.83
2018-06-05T00:26:48.635Z,11.80
2018-06-05T00:29:16.237Z,14.80
2018-06-05T00:31:43.828Z,10.83
2018-06-05T00:34:11.439Z,10.70
2018-06-05T00:36:39.037Z,12.00
2018-06-05T00:39:07.004Z,15.77
2018-06-05T00:41:34.572Z,10.93
2018-06-05T00:44:02.194Z,12.43
2018-06-05T00:46:29.793Z,12.13
2018-06-05T00:48:57.408Z,12.20
2018-06-05T00:51:30.402Z,13.33
2018-06-05T00:53:57.976Z,10.87
2018-06-05T00:56:25.593Z,11.00
2018-06-05T00:58:53.192Z,11.20
2018-06-05T01:01:20.848Z,11.47
2018-06-05T01:03:48.453Z,11.30
2018-06-05T01:06:16.054Z,10.77
2018-06-05T01:08:43.675Z,10.53
2018-06-05T01:11:11.278Z,11.80
2018-06-05T01:13:38.902Z,11.70
2018-06-05T01:16:06.495Z,11.60
2018-06-05T01:18:34.080Z,11.17
2018-06-05T01:21:01.669Z,10.87
2018-06-05T01:23:29.267Z,11.50
2018-06-05T01:25:56.870Z,11.67
2018-06-05T01:28:24.431Z,11.80
2018-06-05T01:30:52.023Z,11.00
2018-06-05T01:33:19.625Z,10.30
2018-06-05T01:35:47.251Z,10.60
2018-06-05T01:38:14.861Z,10.97
2018-06-05T01:40:42.468Z,11.63
2018-06-05T01:43:10.135Z,11.50
2018-06-05T01:45:37.745Z,10.80
2018-06-05T01:48:05.344Z,10.13
2018-06-05T01:50:32.944Z,11.43
2018-06-05T01:53:00.544Z,11.27
2018-06-05T01:55:28.126Z,10.70
2018-06-05T01:57:55.860Z,10.67
2018-06-05T02:00:23.476Z,14.87
2018-06-05T02:02:51.081Z,12.93
2018-06-05T02:05:18.741Z,10.97
2018-06-05T02:07:46.338Z,11.03
2018-06-05T02:10:13.931Z,11.63
2018-06-05T02:12:41.538Z,13.13
2018-06-05T02:15:09.226Z,13.40
2018-06-05T02:17:36.819Z,11.10
2018-06-05T02:20:04.453Z,12.23
2018-06-05T02:22:32.042Z,13.07
2018-06-05T02:24:59.650Z,11.57
2018-06-05T02:27:27.291Z,12.40
2018-06-05T02:29:54.890Z,11.17
2018-06-05T02:32:22.488Z,10.73
2018-06-05T02:34:50.090Z,12.93
2018-06-05T02:37:17.710Z,15.80
2018-06-05T02:39:45.322Z,14.30
2018-06-05T02:42:12.917Z,11.60
2018-06-05T02:44:40.556Z,12.30
2018-06-05T02:47:08.182Z,11.67
2018-06-05T02:49:35.779Z,12.03
2018-06-05T02:52:03.433Z,12.73
2018-06-05T02:54:31.033Z,12.43
2018-06-05T02:56:58.675Z,14.03
2018-06-05T02:59:26.306Z,13.37
2018-06-05T03:01:53.929Z,12.33
2018-06-05T03:04:21.559Z,13.80
2018-06-05T03:06:49.214Z,10.93
2018-06-05T03:09:16.822Z,11.00
2018-06-05T03:11:44.435Z,12.43
2018-06-05T03:14:12.027Z,12.57
2018-06-05T03:16:39.633Z,13.33
2018-06-05T03:19:07.224Z,12.33
2018-06-05T03:21:34.823Z,14.40
2018-06-05T03:24:02.423Z,13.77
2018-06-05T03:26:30.035Z,11.83
2018-06-05T03:28:57.669Z,11.70
2018-06-05T03:31:25.228Z,11.50
2018-06-05T03:33:52.848Z,11.73
2018-06-05T03:36:20.458Z,13.43
2018-06-05T03:38:48.089Z,12.77
2018-06-05T03:41:15.673Z,12.43
2018-06-05T03:43:43.281Z,13.43
2018-06-05T03:46:10.886Z,15.40
2018-06-05T03:48:38.485Z,13.50
2018-06-05T03:51:06.085Z,10.43
2018-06-05T03:53:33.700Z,12.63
2018-06-05T03:56:01.296Z,12.50
2018-06-05T03:58:28.918Z,19.77
2018-06-05T04:00:56.521Z,12.93
2018-06-05T04:03:24.136Z,13.30
2018-06-05T04:05:51.734Z,12.97
2018-06-05T04:08:19.350Z,13.30
2018-06-05T04:10:47.022Z,13.23
2018-06-05T04:13:14.765Z,13.57
2018-06-05T04:15:42.374Z,13.20
2018-06-05T04:18:10.098Z,13.20
2018-06-05T04:20:37.702Z,13.13
2018-06-05T04:23:05.324Z,12.00
2018-06-05T04:25:32.926Z,12.80
2018-06-05T04:28:00.585Z,12.17
2018-06-05T04:30:28.218Z,11.97
2018-06-05T04:32:55.866Z,12.67
2018-06-05T04:35:23.530Z,12.80
2018-06-05T04:37:51.190Z,13.80
2018-06-05T04:40:18.796Z,16.30
2018-06-05T04:42:46.410Z,23.70
2018-06-05T04:45:14.043Z,13.83
2018-06-05T04:47:41.655Z,15.13
2018-06-05T04:50:09.303Z,15.00
2018-06-05T04:52:36.922Z,14.67
2018-06-05T04:55:04.570Z,16.37
2018-06-05T04:57:32.179Z,16.00
2018-06-05T04:59:59.745Z,15.40
2018-06-05T05:02:27.324Z,15.77
2018-06-05T05:04:54.937Z,17.50
2018-06-05T05:07:22.561Z,16.90
2018-06-05T05:09:50.193Z,16.70
2018-06-05T05:12:17.794Z,17.00
2018-06-05T05:14:45.416Z,16.87
2018-06-05T05:17:13.089Z,17.97
2018-06-05T05:19:40.717Z,25.87
2018-06-05T05:22:08.328Z,17.27
2018-06-05T05:24:35.933Z,17.27
2018-06-05T05:27:03.550Z,16.97
2018-06-05T05:29:31.190Z,17.70
2018-06-05T05:31:58.812Z,16.60
2018-06-05T05:34:26.411Z,15.63
2018-06-05T05:36:54.016Z,16.30
2018-06-05T05:39:21.657Z,18.93
2018-06-05T05:41:49.320Z,16.27
2018-06-05T05:44:17.233Z,23.50
2018-06-05T05:46:44.918Z,15.27
2018-06-05T05:49:12.501Z,16.03
2018-06-05T05:51:42.524Z,15.33
2018-06-05T05:54:10.510Z,19.80
2018-06-05T05:56:38.158Z,15.93
2018-06-05T05:59:05.948Z,14.53
2018-06-05T06:01:33.808Z,16.43
2018-06-05T06:04:01.576Z,16.83
2018-06-05T06:06:29.650Z,14.83
2018-06-05T06:08:57.234Z,14.83
2018-06-05T06:11:24.803Z,14.23
2018-06-05T06:13:52.356Z,13.90
2018-06-05T06:16:19.942Z,14.03
2018-06-05T06:18:47.509Z,13.53
2018-06-05T06:21:15.062Z,14.70
2018-06-05T06:23:42.786Z,14.47
2018-06-05T06:26:10.388Z,14.80
2018-06-05T06:28:38.321Z,13.97
2018-06-05T06:31:06.004Z,14.70
2018-06-05T06:33:33.608Z,13.67
2018-06-05T06:36:01.668Z,16.63
2018-06-05T06:38:29.411Z,15.60
2018-06-05T06:40:57.080Z,13.43
2018-06-05T06:43:24.701Z,14.17
2018-06-05T06:45:52.295Z,13.30
2018-06-05T06:48:19.880Z,14.53
2018-06-05T06:50:47.883Z,12.33
2018-06-05T06:53:15.673Z,13.93
2018-06-05T06:55:43.509Z,14.80
2018-06-05T06:58:11.279Z,12.50
2018-06-05T07:00:39.355Z,12.10
2018-06-05T07:03:06.901Z,11.90
2018-06-05T07:05:34.466Z,11.03
2018-06-05T07:08:02.028Z,10.47
2018-06-05T07:10:29.617Z,11.70
2018-06-05T07:12:57.174Z,10.13
2018-06-05T07:15:24.732Z,12.40
2018-06-05T07:17:52.332Z,12.03
2018-06-05T07:20:19.899Z,10.60
2018-06-05T07:22:47.476Z,10.60
2018-06-05T07:25:15.045Z,10.30
2018-06-05T07:27:42.599Z,11.53
2018-06-05T07:30:10.553Z,10.60
2018-06-05T07:32:38.152Z,11.80
2018-06-05T07:35:05.725Z,11.90
2018-06-05T07:37:33.284Z,11.53
2018-06-05T07:40:00.980Z,12.00
2018-06-05T07:42:28.576Z,10.23
2018-06-05T07:44:56.152Z,11.10
2018-06-05T07:47:23.720Z,10.90
2018-06-05T07:49:51.331Z,12.03
2018-06-05T07:52:18.914Z,13.10
2018-06-05T07:54:46.503Z,9.50
2018-06-05T07:57:14.134Z,9.90
2018-06-05T07:59:41.732Z,9.73
2018-06-05T08:02:09.342Z,9.40
2018-06-05T08:04:36.949Z,10.03
2018-06-05T08:07:04.555Z,9.47
2018-06-05T08:09:32.170Z,9.90
2018-06-05T08:11:59.789Z,9.10
2018-06-05T08:14:27.376Z,9.80
2018-06-05T08:16:54.946Z,9.80
2018-06-05T08:19:22.524Z,8.67
2018-06-05T08:21:50.099Z,10.07
2018-06-05T08:24:17.684Z,9.90
2018-06-05T08:26:49.416Z,10.50
2018-06-05T08:29:17.406Z,9.43
2018-06-05T08:31:44.960Z,9.50
2018-06-05T08:34:12.524Z,9.33
2018-06-05T08:36:40.114Z,10.80
2018-06-05T08:39:08.032Z,9.70
2018-06-05T08:41:35.613Z,9.70
2018-06-05T08:44:03.317Z,10.67
2018-06-05T08:46:30.933Z,10.60
2018-06-05T08:48:58.504Z,8.70
2018-06-05T08:51:26.060Z,9.17
2018-06-05T08:53:53.633Z,9.20
2018-06-05T08:56:21.220Z,9.53
2018-06-05T08:58:48.793Z,9.70
2018-06-05T09:01:16.380Z,9.27
2018-06-05T09:03:43.980Z,10.43
2018-06-05T09:06:11.542Z,9.70
2018-06-05T09:08:39.118Z,9.20
2018-06-05T09:11:06.683Z,8.57
2018-06-05T09:13:34.276Z,9.17
2018-06-05T09:16:01.874Z,8.70
2018-06-05T09:18:29.452Z,12.13
2018-06-05T09:20:57.006Z,13.43
2018-06-05T09:23:24.603Z,13.20
2018-06-05T09:25:52.217Z,14.30
2018-06-05T09:28:19.780Z,9.47
2018-06-05T09:30:47.406Z,11.37
2018-06-05T09:33:14.994Z,10.50
2018-06-05T09:35:42.568Z,9.97
2018-06-05T09:38:10.161Z,10.03
2018-06-05T09:40:37.738Z,11.30
2018-06-05T09:43:05.334Z,9.73
2018-06-05T09:45:32.921Z,10.20
2018-06-05T09:48:00.511Z,10.43
2018-06-05T09:50:28.136Z,9.10
2018-06-05T09:52:55.739Z,10.07
2018-06-05T09:55:23.310Z,9.73
2018-06-05T09:57:50.963Z,9.70
2018-06-05T10:00:22.764Z,11.90
2018-06-05T10:02:50.345Z,10.33
2018-06-05T10:05:17.986Z,9.97
2018-06-05T10:07:45.598Z,9.33
2018-06-05T10:10:13.234Z,11.40
2018-06-05T10:12:40.853Z,10.57
2018-06-05T10:15:08.619Z,11.10
2018-06-05T10:17:36.225Z,11.17
2018-06-05T10:20:03.901Z,11.40
2018-06-05T10:22:31.490Z,11.97
2018-06-05T10:24:59.098Z,12.80
2018-06-05T10:27:26.776Z,19.90
2018-06-05T10:29:54.377Z,11.13
2018-06-05T10:32:21.987Z,12.00
2018-06-05T10:34:49.732Z,12.23
2018-06-05T10:37:17.368Z,11.73
2018-06-05T10:39:44.983Z,11.70
2018-06-05T10:42:12.617Z,11.57
2018-06-05T10:44:40.249Z,9.83
2018-06-05T10:47:07.858Z,11.10
2018-06-05T10:49:35.450Z,10.30
2018-06-05T10:52:03.372Z,11.60
2018-06-05T10:54:30.992Z,10.33
2018-06-05T10:56:58.604Z,10.00
2018-06-05T10:59:26.267Z,9.67
2018-06-05T11:01:53.835Z,8.77
2018-06-05T11:04:21.436Z,10.30
2018-06-05T11:06:49.142Z,10.03
2018-06-05T11:09:16.905Z,10.00
2018-06-05T11:11:44.604Z,8.90
2018-06-05T11:14:12.203Z,9.37
2018-06-05T11:16:39.822Z,9.23
2018-06-05T11:19:07.477Z,10.10
2018-06-05T11:21:35.093Z,9.63
2018-06-05T11:24:02.692Z,8.63
2018-06-05T11:26:30.313Z,10.07
2018-06-05T11:28:57.975Z,10.13
2018-06-05T11:31:25.570Z,8.57
2018-06-05T11:33:53.184Z,8.70
2018-06-05T11:36:20.808Z,9.40
2018-06-05T11:38:48.404Z,9.50
2018-06-05T11:41:16.015Z,8.23
2018-06-05T11:43:43.626Z,8.57
2018-06-05T11:46:11.258Z,7.87
2018-06-05T11:48:38.898Z,7.80
2018-06-05T11:51:06.812Z,8.03
2018-06-05T11:53:34.438Z,7.90
2018-06-05T11:56:02.053Z,8.00
2018-06-05T11:58:29.678Z,7.40
2018-06-05T12:00:57.285Z,7.50
2018-06-05T12:03:25.024Z,6.50
2018-06-05T12:05:52.614Z,6.00
2018-06-05T12:08:20.250Z,6.53
2018-06-05T12:10:47.856Z,6.53
2018-06-05T12:13:15.666Z,4.73
2018-06-05T12:15:43.309Z,6.07
2018-06-05T12:18:10.890Z,4.73
2018-06-05T12:20:38.517Z,4.80
2018-06-05T12:23:06.120Z,4.17
2018-06-05T12:25:33.742Z,4.20
2018-06-05T12:28:01.304Z,5.03
2018-06-05T12:30:28.890Z,4.70
2018-06-05T12:32:56.484Z,4.60
2018-06-05T12:35:24.053Z,4.90
2018-06-05T12:37:51.606Z,16.03
2018-06-05T12:40:19.243Z,5.10
2018-06-05T12:42:46.850Z,5.90
2018-06-05T12:45:15.400Z,4.17
2018-06-05T12:47:43.012Z,4.67
2018-06-05T12:50:10.618Z,4.73
2018-06-05T12:52:38.225Z,4.10
2018-06-05T12:55:05.863Z,4.13
2018-06-05T12:57:33.465Z,4.53
2018-06-05T13:00:01.070Z,3.80
2018-06-05T13:02:28.719Z,3.87
2018-06-05T13:04:56.331Z,4.40
2018-06-05T13:07:23.962Z,3.97
2018-06-05T13:09:51.596Z,3.53
2018-06-05T13:12:19.250Z,4.07
2018-06-05T13:14:46.881Z,7.17
2018-06-05T13:17:14.483Z,4.57
2018-06-05T13:19:42.083Z,4.47
2018-06-05T13:22:09.656Z,4.10
2018-06-05T13:24:37.291Z,5.50
2018-06-05T13:27:07.129Z,4.83
2018-06-05T13:29:34.757Z,5.23
2018-06-05T13:32:02.359Z,4.60
2018-06-05T13:34:29.984Z,6.10
2018-06-05T13:36:57.572Z,4.90
2018-06-05T13:39:25.217Z,6.60
2018-06-05T13:41:52.821Z,5.10
2018-06-05T13:44:20.429Z,5.63
2018-06-05T13:46:48.043Z,5.33
2018-06-05T13:49:15.666Z,5.43
2018-06-05T13:51:43.309Z,13.17
2018-06-05T13:54:10.916Z,5.53
2018-06-05T13:56:38.509Z,6.87
2018-06-05T13:59:06.105Z,5.17
2018-06-05T14:01:33.724Z,11.20
2018-06-05T14:04:01.309Z,6.27
2018-06-05T14:06:28.894Z,6.07
2018-06-05T14:08:56.497Z,6.40
2018-06-05T14:11:24.094Z,6.43
2018-06-05T14:13:58.353Z,6.23
2018-06-05T14:16:25.977Z,5.20
2018-06-05T14:18:53.600Z,5.10
2018-06-05T14:21:21.223Z,4.60
2018-06-05T14:23:48.858Z,6.80
2018-06-05T14:26:16.539Z,6.23
2018-06-05T14:28:44.189Z,4.77
2018-06-05T14:31:11.813Z,5.73
2018-06-05T14:33:39.437Z,4.60
2018-06-05T14:36:07.056Z,4.73
2018-06-05T14:38:34.664Z,5.47
2018-06-05T14:41:02.280Z,5.00
2018-06-05T14:43:30.000Z,5.83
2018-06-05T14:45:57.654Z,6.30
2018-06-05T14:48:25.275Z,6.87
2018-06-05T14:50:52.941Z,5.20
2018-06-05T14:53:20.521Z,9.23
2018-06-05T14:55:48.248Z,4.67
2018-06-05T14:58:15.953Z,4.80
2018-06-05T15:00:43.569Z,5.40
2018-06-05T15:03:11.158Z,4.17
2018-06-05T15:05:38.922Z,4.77
2018-06-05T15:08:06.543Z,5.03
2018-06-05T15:10:34.206Z,5.93
2018-06-05T15:13:01.924Z,4.43
2018-06-05T15:15:29.539Z,6.50
2018-06-05T15:17:57.141Z,6.40
2018-06-05T15:20:24.779Z,6.87
2018-06-05T15:22:52.422Z,7.17
2018-06-05T15:25:20.063Z,6.60
2018-06-05T15:27:47.688Z,8.37
2018-06-05T15:30:15.300Z,6.83
2018-06-05T15:32:42.907Z,8.23
2018-06-05T15:35:10.535Z,7.97
2018-06-05T15:37:38.123Z,9.60
2018-06-05T15:40:05.731Z,8.20
2018-06-05T15:42:33.355Z,8.63
2018-06-05T15:45:00.946Z,8.90
2018-06-05T15:47:28.533Z,9.13
2018-06-05T15:49:56.160Z,8.43
2018-06-05T15:52:23.793Z,8.63
2018-06-05T15:54:51.412Z,8.07
2018-06-05T15:57:19.048Z,8.50
2018-06-05T15:59:46.667Z,9.30
2018-06-05T16:02:14.307Z,7.93
2018-06-05T16:04:41.921Z,8.53
2018-06-05T16:07:09.545Z,8.77
2018-06-05T16:09:37.130Z,9.43
2018-06-05T16:12:04.778Z,8.00
2018-06-05T16:14:32.376Z,8.47
2018-06-05T16:17:00.006Z,8.13
2018-06-05T16:19:27.576Z,9.43
2018-06-05T16:21:55.181Z,8.43
2018-06-05T16:24:22.806Z,8.60
2018-06-05T16:26:50.384Z,8.23
2018-06-05T16:29:17.972Z,7.83
2018-06-05T16:31:45.611Z,8.07
2018-06-05T16:34:13.251Z,9.10
2018-06-05T16:36:40.841Z,7.63
2018-06-05T16:39:08.832Z,8.83
2018-06-05T16:41:36.433Z,8.23
2018-06-05T16:44:04.019Z,7.60
2018-06-05T16:46:31.633Z,7.53
2018-06-05T16:48:59.268Z,8.53
2018-06-05T16:51:26.865Z,8.50
2018-06-05T16:53:54.473Z,7.30
2018-06-05T16:56:22.032Z,7.90
2018-06-05T16:58:49.656Z,7.63
2018-06-05T17:01:17.318Z,8.13
2018-06-05T17:03:44.952Z,8.73
2018-06-05T17:06:12.536Z,9.97
2018-06-05T17:08:40.141Z,8.67
2018-06-05T17:11:07.741Z,8.43
2018-06-05T17:13:35.361Z,8.80
2018-06-05T17:16:03.006Z,8.40
2018-06-05T17:18:30.594Z,8.40
2018-06-05T17:20:58.232Z,7.40
2018-06-05T17:23:25.869Z,8.33
2018-06-05T17:25:53.426Z,10.40
2018-06-05T17:28:21.079Z,7.87
2018-06-05T17:30:48.677Z,7.97
2018-06-05T17:33:16.320Z,7.33
2018-06-05T17:35:43.997Z,8.57
2018-06-05T17:38:11.644Z,7.10
2018-06-05T17:40:39.243Z,7.83
2018-06-05T17:43:06.848Z,9.13
2018-06-05T17:45:34.495Z,7.60
2018-06-05T17:48:02.069Z,8.07
2018-06-05T17:50:29.659Z,13.23
2018-06-05T17:52:57.247Z,7.27
2018-06-05T17:55:24.832Z,7.13
2018-06-05T17:57:52.489Z,7.00
2018-06-05T18:00:20.069Z,8.00
2018-06-05T18:02:47.697Z,8.33
2018-06-05T18:05:15.323Z,8.60
2018-06-05T18:07:42.991Z,8.53
2018-06-05T18:10:10.597Z,9.87
2018-06-05T18:12:38.204Z,7.90
2018-06-05T18:15:05.850Z,9.90
2018-06-05T18:17:33.428Z,9.33
2018-06-05T18:20:01.028Z,9.57
2018-06-05T18:22:28.645Z,9.33
2018-06-05T18:24:56.259Z,8.87
2018-06-05T18:27:23.895Z,8.37
2018-06-05T18:29:51.563Z,10.43
2018-06-05T18:32:19.191Z,9.43
2018-06-05T18:34:46.856Z,9.30
2018-06-05T18:37:14.713Z,9.80
2018-06-05T18:39:42.338Z,11.27
2018-06-05T18:42:10.010Z,10.50
2018-06-05T18:44:37.646Z,12.33
2018-06-05T18:47:05.260Z,11.13
2018-06-05T18:49:32.903Z,10.67
2018-06-05T18:52:00.502Z,10.60
2018-06-05T18:54:28.090Z,10.40
2018-06-05T18:56:55.744Z,12.60
2018-06-05T18:59:23.384Z,10.47
2018-06-05T19:01:50.985Z,10.40
2018-06-05T19:04:18.601Z,10.20
2018-06-05T19:06:46.361Z,10.10
2018-06-05T19:09:14.022Z,9.60
2018-06-05T19:11:42.387Z,10.20
2018-06-05T19:14:10.001Z,10.30
2018-06-05T19:16:37.628Z,10.67
2018-06-05T19:19:05.662Z,9.77
2018-06-05T19:21:33.346Z,11.83
2018-06-05T19:24:01.018Z,9.90
2018-06-05T19:26:28.747Z,10.53
2018-06-05T19:28:56.536Z,10.10
2018-06-05T19:31:24.422Z,10.53
2018-06-05T19:33:52.101Z,10.27
2018-06-05T19:36:19.893Z,10.10
2018-06-05T19:38:47.680Z,9.60
2018-06-05T19:41:15.735Z,10.87
2018-06-05T19:43:43.452Z,9.40
2018-06-05T19:46:11.226Z,11.27
2018-06-05T19:48:38.925Z,12.23
2018-06-05T19:51:06.633Z,10.93
2018-06-05T19:53:34.461Z,12.10
2018-06-05T19:56:02.200Z,10.00
2018-06-05T19:58:29.881Z,10.63
2018-06-05T20:00:57.570Z,11.10
2018-06-05T20:03:25.279Z,10.97
2018-06-05T20:05:52.893Z,17.33
2018-06-05T20:08:20.818Z,17.60
2018-06-05T20:10:48.432Z,17.80
2018-06-05T20:13:16.133Z,14.93
2018-06-05T20:15:43.832Z,12.73
2018-06-05T20:18:11.457Z,11.90
2018-06-05T20:20:39.129Z,11.23
2018-06-05T20:23:06.745Z,11.27
2018-06-05T20:25:34.412Z,12.93
2018-06-05T20:28:02.068Z,16.17
2018-06-05T20:30:29.729Z,12.80
2018-06-05T20:32:57.385Z,13.17
2018-06-05T20:35:25.118Z,11.43
2018-06-05T20:37:52.783Z,13.43
2018-06-05T20:40:20.419Z,10.30
2018-06-05T20:42:48.065Z,11.47
2018-06-05T20:45:15.750Z,11.57
2018-06-05T20:47:43.436Z,11.50
2018-06-05T20:50:11.071Z,11.63
2018-06-05T20:52:38.700Z,11.80
2018-06-05T20:55:06.344Z,11.40
2018-06-05T20:57:33.976Z,11.20
2018-06-05T21:00:01.614Z,12.20
2018-06-05T21:02:29.243Z,11.53
2018-06-05T21:04:56.866Z,11.60
2018-06-05T21:07:24.485Z,11.53
2018-06-05T21:09:52.109Z,10.83
2018-06-05T21:12:19.739Z,12.07
2018-06-05T21:14:47.391Z,12.50
2018-06-05T21:17:15.563Z,11.53
2018-06-05T21:19:43.243Z,11.50
2018-06-05T21:22:10.853Z,11.93
2018-06-05T21:24:38.446Z,11.37
2018-06-05T21:27:06.085Z,15.17
2018-06-05T21:29:33.719Z,13.87
2018-06-05T21:32:01.319Z,10.97
2018-06-05T21:34:28.918Z,12.53
2018-06-05T21:36:56.548Z,17.20
2018-06-05T21:39:24.168Z,12.37
2018-06-05T21:41:51.799Z,11.53
2018-06-05T21:44:19.418Z,11.83
2018-06-05T21:46:47.019Z,12.30
2018-06-05T21:49:14.636Z,12.27
2018-06-05T21:51:42.244Z,12.33
2018-06-05T21:54:09.883Z,14.43
2018-06-05T21:56:37.473Z,12.63
2018-06-05T21:59:05.174Z,15.00
2018-06-05T22:01:32.837Z,19.73
2018-06-05T22:04:00.503Z,12.00
2018-06-05T22:06:28.167Z,12.27
2018-06-05T22:08:55.801Z,12.83
2018-06-05T22:11:23.414Z,12.70
2018-06-05T22:13:51.018Z,12.70
2018-06-05T22:16:18.642Z,12.93
2018-06-05T22:18:46.260Z,14.90
2018-06-05T22:21:13.956Z,12.20
2018-06-05T22:23:41.875Z,15.13
2018-06-05T22:26:09.498Z,16.20
2018-06-05T22:28:37.123Z,12.80
2018-06-05T22:31:04.738Z,12.77
2018-06-05T22:33:32.332Z,17.77
2018-06-05T22:35:59.971Z,15.23
2018-06-05T22:38:27.589Z,18.00
2018-06-05T22:40:55.228Z,14.23
2018-06-05T22:43:22.860Z,13.53
2018-06-05T22:45:50.466Z,18.33
2018-06-05T22:48:18.067Z,13.57
2018-06-05T22:50:45.649Z,13.63
2018-06-05T22:53:13.310Z,13.27
2018-06-05T22:55:40.915Z,13.10
2018-06-05T22:58:08.526Z,13.00
2018-06-05T23:00:36.142Z,13.80
2018-06-05T23:03:03.755Z,12.93
2018-06-05T23:05:31.354Z,14.03
2018-06-05T23:07:58.969Z,16.90
2018-06-05T23:10:26.607Z,13.33
2018-06-05T23:12:54.223Z,15.70
2018-06-05T23:15:21.847Z,12.93
2018-06-05T23:17:49.545Z,15.73
2018-06-05T23:20:17.178Z,14.30
2018-06-05T23:22:44.798Z,13.67
2018-06-05T23:25:12.414Z,13.90
2018-06-05T23:27:40.041Z,12.27
2018-06-05T23:30:07.646Z,12.23
2018-06-05T23:32:35.279Z,13.60
2018-06-05T23:35:02.884Z,14.63
2018-06-05T23:37:30.534Z,13.40
2018-06-05T23:39:58.137Z,14.80
2018-06-05T23:42:25.759Z,15.70
2018-06-05T23:44:53.385Z,14.17
2018-06-05T23:47:21.032Z,13.73
2018-06-05T23:49:48.642Z,14.53
2018-06-05T23:52:16.262Z,15.03
2018-06-05T23:54:43.885Z,16.80
2018-06-05T23:57:11.522Z,15.63
2018-06-05T23:59:39.172Z,14.93
