createdAt,value
2022-11-30T00:01:15.394Z,51.97
2022-11-30T00:03:42.105Z,54.30
2022-11-30T00:06:11.964Z,52.63
2022-11-30T00:08:38.791Z,59.57
2022-11-30T00:11:10.695Z,53.10
2022-11-30T00:13:38.077Z,44.03
2022-11-30T00:16:05.208Z,50.40
2022-11-30T00:18:31.769Z,52.97
2022-11-30T00:21:03.055Z,51.93
2022-11-30T00:23:33.871Z,46.97
2022-11-30T00:26:06.165Z,47.40
2022-11-30T00:28:35.293Z,45.13
2022-11-30T00:31:04.859Z,47.97
2022-11-30T00:33:36.301Z,45.63
2022-11-30T00:36:06.040Z,50.20
2022-11-30T00:38:33.600Z,52.67
2022-11-30T00:41:01.396Z,47.77
2022-11-30T00:43:29.025Z,39.20
2022-11-30T00:45:57.032Z,48.73
2022-11-30T00:48:23.854Z,46.17
2022-11-30T00:50:51.040Z,49.43
2022-11-30T00:53:19.214Z,49.50
2022-11-30T00:55:47.037Z,45.90
2022-11-30T00:58:14.512Z,47.23
2022-11-30T01:00:41.865Z,46.87
2022-11-30T01:03:08.904Z,47.03
2022-11-30T01:05:36.826Z,44.57
2022-11-30T01:08:05.113Z,44.67
2022-11-30T01:10:33.861Z,47.37
2022-11-30T01:13:00.949Z,46.90
2022-11-30T01:15:28.019Z,48.70
2022-11-30T01:17:54.655Z,52.93
2022-11-30T01:20:21.933Z,43.70
2022-11-30T01:22:48.475Z,45.43
2022-11-30T01:25:15.056Z,45.87
2022-11-30T01:27:41.854Z,50.00
2022-11-30T01:30:08.906Z,41.30
2022-11-30T01:32:35.725Z,42.40
2022-11-30T01:35:02.776Z,39.10
2022-11-30T01:37:32.359Z,39.17
2022-11-30T01:39:58.931Z,40.97
2022-11-30T01:42:25.456Z,44.90
2022-11-30T01:44:55.431Z,40.10
2022-11-30T01:47:51.477Z,39.23
2022-11-30T01:50:30.849Z,32.40
2022-11-30T01:52:57.980Z,41.80
2022-11-30T01:55:37.586Z,45.83
2022-11-30T01:58:06.176Z,42.43
2022-11-30T02:00:32.979Z,37.20
2022-11-30T02:03:06.702Z,41.23
2022-11-30T02:05:37.070Z,39.40
2022-11-30T02:08:05.087Z,38.37
2022-11-30T02:10:35.633Z,36.43
2022-11-30T02:13:19.813Z,45.13
2022-11-30T02:16:21.175Z,36.17
2022-11-30T02:19:36.730Z,47.37
2022-11-30T02:22:34.002Z,40.37
2022-11-30T02:25:36.242Z,38.23
2022-11-30T02:28:37.804Z,39.77
2022-11-30T02:31:11.369Z,47.70
2022-11-30T02:33:40.280Z,49.07
2022-11-30T02:36:08.423Z,42.23
2022-11-30T02:38:35.093Z,39.73
2022-11-30T02:41:02.372Z,49.37
2022-11-30T02:43:31.736Z,43.17
2022-11-30T02:46:22.684Z,48.30
2022-11-30T02:48:57.787Z,50.03
2022-11-30T02:51:27.121Z,50.40
2022-11-30T02:53:55.289Z,43.70
2022-11-30T02:56:22.375Z,49.17
2022-11-30T02:58:48.929Z,46.67
2022-11-30T03:01:15.654Z,52.87
2022-11-30T03:03:42.223Z,55.97
2022-11-30T03:06:08.764Z,47.57
2022-11-30T03:08:35.632Z,46.33
2022-11-30T03:11:04.433Z,50.57
2022-11-30T03:13:34.373Z,45.33
2022-11-30T03:16:13.259Z,46.30
2022-11-30T03:18:40.480Z,50.10
2022-11-30T03:21:12.332Z,47.90
2022-11-30T03:23:40.865Z,44.13
2022-11-30T03:26:08.527Z,48.07
2022-11-30T03:28:36.780Z,45.83
2022-11-30T03:31:04.783Z,38.83
2022-11-30T03:33:31.893Z,50.73
2022-11-30T03:36:00.557Z,47.30
2022-11-30T03:38:27.130Z,39.47
2022-11-30T03:41:14.683Z,40.33
2022-11-30T03:43:41.570Z,43.27
2022-11-30T03:46:08.869Z,44.87
2022-11-30T03:48:38.259Z,42.53
2022-11-30T03:51:05.718Z,45.10
2022-11-30T03:53:32.848Z,41.60
2022-11-30T03:56:02.209Z,40.00
2022-11-30T03:58:29.729Z,38.93
2022-11-30T04:01:06.294Z,39.40
2022-11-30T04:03:33.556Z,47.03
2022-11-30T04:06:00.645Z,38.77
2022-11-30T04:08:28.205Z,37.63
2022-11-30T04:10:56.311Z,44.13
2022-11-30T04:13:24.477Z,43.50
2022-11-30T04:15:53.125Z,34.37
2022-11-30T04:18:21.562Z,38.33
2022-11-30T04:20:51.905Z,39.80
2022-11-30T04:23:19.335Z,36.83
2022-11-30T04:25:47.861Z,42.90
2022-11-30T04:28:16.678Z,39.53
2022-11-30T04:30:44.370Z,35.97
2022-11-30T04:33:12.038Z,39.63
2022-11-30T04:36:00.274Z,41.83
2022-11-30T04:38:27.817Z,45.03
2022-11-30T04:40:54.500Z,40.13
2022-11-30T04:43:22.076Z,35.47
2022-11-30T04:45:49.190Z,31.93
2022-11-30T04:48:19.389Z,38.27
2022-11-30T04:50:46.140Z,40.63
2022-11-30T04:53:13.073Z,37.27
2022-11-30T04:55:40.089Z,37.07
2022-11-30T04:58:07.382Z,37.63
2022-11-30T05:00:35.370Z,40.20
2022-11-30T05:03:02.083Z,43.10
2022-11-30T05:05:28.817Z,47.73
2022-11-30T05:07:58.390Z,41.57
2022-11-30T05:10:26.516Z,46.60
2022-11-30T05:12:53.411Z,43.93
2022-11-30T05:15:20.469Z,41.47
2022-11-30T05:17:47.080Z,48.80
2022-11-30T05:20:13.992Z,43.53
2022-11-30T05:22:40.962Z,54.90
2022-11-30T05:25:08.324Z,48.33
2022-11-30T05:27:35.847Z,51.10
2022-11-30T05:30:06.273Z,47.30
2022-11-30T05:32:33.228Z,50.67
2022-11-30T05:34:59.784Z,42.80
2022-11-30T05:37:26.569Z,48.60
2022-11-30T05:39:53.144Z,45.67
2022-11-30T05:42:20.049Z,51.70
2022-11-30T05:44:49.198Z,51.47
2022-11-30T05:47:16.375Z,62.83
2022-11-30T05:49:43.071Z,49.60
2022-11-30T05:52:09.709Z,48.83
2022-11-30T05:54:36.480Z,55.70
2022-11-30T05:57:03.566Z,49.00
2022-11-30T05:59:30.341Z,55.00
2022-11-30T06:01:56.990Z,50.03
2022-11-30T06:04:23.717Z,50.43
2022-11-30T06:06:52.118Z,59.57
2022-11-30T06:09:19.010Z,58.00
2022-11-30T06:11:45.940Z,60.43
2022-11-30T06:14:12.542Z,67.37
2022-11-30T06:16:40.185Z,123.10
2022-11-30T06:19:07.321Z,67.37
2022-11-30T06:21:34.794Z,73.50
2022-11-30T06:24:01.890Z,68.93
2022-11-30T06:26:29.373Z,70.60
2022-11-30T06:28:55.972Z,63.10
2022-11-30T06:31:22.569Z,71.07
2022-11-30T06:33:49.245Z,81.47
2022-11-30T06:36:21.816Z,79.63
2022-11-30T06:38:51.466Z,80.87
2022-11-30T06:41:18.729Z,74.20
2022-11-30T06:43:45.383Z,85.13
2022-11-30T06:46:13.589Z,68.03
2022-11-30T06:48:40.456Z,75.00
2022-11-30T06:51:09.315Z,83.03
2022-11-30T06:53:37.123Z,70.33
2022-11-30T06:56:10.282Z,70.70
2022-11-30T06:58:40.823Z,77.60
2022-11-30T07:01:10.178Z,76.50
2022-11-30T07:03:37.317Z,62.50
2022-11-30T07:06:12.181Z,62.83
2022-11-30T07:08:39.580Z,70.90
2022-11-30T07:11:07.781Z,75.77
2022-11-30T07:13:34.426Z,65.97
2022-11-30T07:16:05.777Z,78.53
2022-11-30T07:18:32.888Z,65.93
2022-11-30T07:21:00.899Z,65.43
2022-11-30T07:23:52.310Z,76.10
2022-11-30T07:26:22.019Z,70.27
2022-11-30T07:28:54.456Z,67.20
2022-11-30T07:31:24.035Z,74.20
2022-11-30T07:33:51.452Z,71.43
2022-11-30T07:36:20.774Z,63.43
2022-11-30T07:38:47.605Z,66.80
2022-11-30T07:41:14.564Z,67.93
2022-11-30T07:43:41.459Z,69.17
2022-11-30T07:46:13.106Z,72.07
2022-11-30T07:48:40.452Z,62.20
2022-11-30T07:51:21.190Z,60.60
2022-11-30T07:53:48.269Z,62.67
2022-11-30T07:56:17.462Z,69.77
2022-11-30T07:58:44.790Z,61.00
2022-11-30T08:01:17.845Z,61.57
2022-11-30T08:03:45.320Z,62.83
2022-11-30T08:06:15.310Z,59.40
2022-11-30T08:08:45.636Z,59.87
2022-11-30T08:11:14.855Z,67.10
2022-11-30T08:13:42.050Z,60.50
2022-11-30T08:16:13.522Z,52.80
2022-11-30T08:18:40.634Z,53.23
2022-11-30T08:21:09.582Z,59.13
2022-11-30T08:23:41.289Z,61.27
2022-11-30T08:26:11.479Z,56.37
2022-11-30T08:28:38.094Z,64.30
2022-11-30T08:31:07.907Z,62.03
2022-11-30T08:33:37.096Z,57.90
2022-11-30T08:36:11.277Z,61.07
2022-11-30T08:38:40.047Z,53.50
2022-11-30T08:41:07.957Z,55.80
2022-11-30T08:43:34.979Z,51.90
2022-11-30T08:46:11.370Z,55.90
2022-11-30T08:48:48.804Z,51.87
2022-11-30T08:51:17.595Z,49.50
2022-11-30T08:53:44.556Z,54.23
2022-11-30T08:56:17.631Z,55.00
2022-11-30T08:58:45.012Z,57.50
2022-11-30T09:01:17.237Z,52.83
2022-11-30T09:03:45.591Z,50.97
2022-11-30T09:06:14.757Z,51.97
2022-11-30T09:08:43.826Z,49.80
2022-11-30T09:11:12.352Z,46.80
2022-11-30T09:13:39.649Z,55.60
2022-11-30T09:16:06.690Z,52.33
2022-11-30T09:18:33.718Z,55.50
2022-11-30T09:21:01.761Z,52.40
2022-11-30T09:23:29.411Z,47.97
2022-11-30T09:26:01.322Z,62.73
2022-11-30T09:28:32.117Z,55.07
2022-11-30T09:31:03.141Z,46.57
2022-11-30T09:33:30.281Z,55.13
2022-11-30T09:36:01.707Z,54.23
2022-11-30T09:38:28.906Z,50.47
2022-11-30T09:41:00.777Z,57.93
2022-11-30T09:44:11.740Z,54.53
2022-11-30T09:47:02.453Z,64.73
2022-11-30T09:49:34.767Z,49.87
2022-11-30T09:52:05.470Z,54.40
2022-11-30T09:54:38.241Z,52.67
2022-11-30T09:57:37.617Z,56.93
2022-11-30T10:00:12.411Z,39.17
2022-11-30T10:02:42.997Z,57.90
2022-11-30T10:05:14.758Z,48.50
2022-11-30T10:08:03.001Z,55.13
2022-11-30T10:10:54.316Z,50.90
2022-11-30T10:13:42.005Z,55.17
2022-11-30T10:16:32.990Z,54.07
2022-11-30T10:19:24.382Z,58.13
2022-11-30T10:22:24.704Z,54.77
2022-11-30T10:25:18.410Z,56.67
2022-11-30T10:28:23.981Z,50.13
2022-11-30T10:30:49.384Z,51.53
2022-11-30T10:33:24.181Z,48.57
2022-11-30T10:35:58.642Z,55.80
2022-11-30T10:38:31.926Z,53.60
2022-11-30T10:41:10.557Z,54.93
2022-11-30T10:43:42.345Z,55.40
2022-11-30T10:46:19.799Z,57.40
2022-11-30T10:48:54.240Z,66.90
2022-11-30T10:51:21.041Z,66.27
2022-11-30T10:53:47.621Z,62.47
2022-11-30T10:56:15.164Z,60.10
2022-11-30T10:58:44.555Z,61.40
2022-11-30T11:01:30.238Z,60.80
2022-11-30T11:04:17.102Z,64.87
2022-11-30T11:06:54.955Z,62.33
2022-11-30T11:09:36.797Z,61.13
2022-11-30T11:12:14.914Z,64.10
2022-11-30T11:14:41.647Z,59.37
2022-11-30T11:17:17.330Z,63.33
2022-11-30T11:19:45.758Z,60.03
2022-11-30T11:22:28.376Z,71.77
2022-11-30T11:25:27.632Z,63.90
2022-11-30T11:27:58.986Z,72.17
2022-11-30T11:30:26.082Z,67.00
2022-11-30T11:33:00.093Z,62.33
2022-11-30T11:35:46.096Z,53.10
2022-11-30T11:38:29.466Z,56.60
2022-11-30T11:41:05.777Z,61.50
2022-11-30T11:43:34.418Z,57.07
2022-11-30T11:46:13.234Z,47.93
2022-11-30T11:48:58.923Z,54.17
2022-11-30T11:51:38.962Z,56.30
2022-11-30T11:54:31.765Z,47.30
2022-11-30T11:56:59.125Z,49.43
2022-11-30T11:59:35.763Z,50.43
2022-11-30T12:02:16.042Z,56.50
2022-11-30T12:04:52.791Z,56.87
2022-11-30T12:07:30.182Z,56.57
2022-11-30T12:10:16.525Z,50.00
2022-11-30T12:12:55.127Z,50.77
2022-11-30T12:15:36.601Z,54.30
2022-11-30T12:18:23.865Z,52.13
2022-11-30T12:21:07.960Z,57.50
2022-11-30T12:23:34.516Z,50.47
2022-11-30T12:26:08.434Z,52.83
2022-11-30T12:29:09.862Z,51.70
2022-11-30T12:31:45.644Z,52.00
2022-11-30T12:34:36.925Z,49.37
2022-11-30T12:37:03.395Z,56.37
2022-11-30T12:39:44.891Z,60.60
2022-11-30T12:42:23.737Z,47.13
2022-11-30T12:45:06.443Z,50.93
2022-11-30T12:48:11.222Z,59.93
2022-11-30T12:51:10.471Z,46.40
2022-11-30T12:53:45.280Z,50.23
2022-11-30T12:56:22.371Z,48.93
2022-11-30T12:59:11.117Z,47.20
2022-11-30T13:02:04.917Z,49.40
2022-11-30T13:05:07.385Z,50.73
2022-11-30T13:07:40.083Z,53.67
2022-11-30T13:10:21.573Z,67.77
2022-11-30T13:12:52.592Z,57.80
2022-11-30T13:15:23.591Z,55.57
2022-11-30T13:17:51.251Z,69.13
2022-11-30T13:21:07.214Z,63.97
2022-11-30T13:23:53.193Z,58.70
2022-11-30T13:26:30.862Z,56.00
2022-11-30T13:29:10.883Z,64.10
2022-11-30T13:32:00.529Z,63.90
2022-11-30T13:34:29.606Z,60.70
2022-11-30T13:37:13.697Z,65.77
2022-11-30T13:39:54.413Z,60.70
2022-11-30T13:42:50.130Z,61.70
2022-11-30T13:45:32.204Z,60.03
2022-11-30T13:48:00.137Z,61.87
2022-11-30T13:50:37.425Z,58.33
2022-11-30T13:53:03.996Z,62.80
2022-11-30T13:55:49.944Z,63.47
2022-11-30T13:58:19.133Z,60.30
2022-11-30T14:01:22.144Z,59.90
2022-11-30T14:04:19.459Z,58.50
2022-11-30T14:06:52.213Z,53.97
2022-11-30T14:09:37.145Z,57.93
2022-11-30T14:12:36.582Z,70.87
2022-11-30T14:15:31.822Z,63.00
2022-11-30T14:17:58.913Z,67.13
2022-11-30T14:20:37.505Z,67.00
2022-11-30T14:23:07.777Z,73.33
2022-11-30T14:25:35.456Z,69.60
2022-11-30T14:28:05.343Z,68.23
2022-11-30T14:30:34.272Z,75.67
2022-11-30T14:33:19.205Z,67.73
2022-11-30T14:35:53.993Z,68.87
2022-11-30T14:38:26.438Z,75.20
2022-11-30T14:40:54.172Z,66.93
2022-11-30T14:43:21.193Z,74.03
2022-11-30T14:46:05.615Z,74.03
2022-11-30T14:48:33.795Z,76.93
2022-11-30T14:51:03.834Z,79.73
2022-11-30T14:53:43.504Z,68.77
2022-11-30T14:56:34.845Z,68.70
2022-11-30T14:59:23.152Z,61.67
2022-11-30T15:01:57.403Z,61.50
2022-11-30T15:04:27.400Z,69.77
2022-11-30T15:06:56.246Z,72.17
2022-11-30T15:09:28.244Z,70.40
2022-11-30T15:11:55.572Z,65.37
2022-11-30T15:14:22.222Z,67.70
2022-11-30T15:16:55.209Z,70.67
2022-11-30T15:19:25.075Z,68.70
2022-11-30T15:21:53.310Z,70.70
2022-11-30T15:24:20.836Z,82.47
2022-11-30T15:26:53.734Z,67.27
2022-11-30T15:29:29.601Z,64.57
2022-11-30T15:31:58.830Z,71.00
2022-11-30T15:34:40.142Z,62.40
2022-11-30T15:37:11.001Z,52.77
2022-11-30T15:39:38.887Z,50.23
2022-11-30T15:42:06.016Z,53.60
2022-11-30T15:44:32.872Z,57.63
2022-11-30T15:47:02.393Z,63.80
2022-11-30T15:49:32.388Z,54.80
2022-11-30T15:52:05.045Z,53.87
2022-11-30T15:54:54.184Z,55.77
2022-11-30T15:57:23.151Z,52.27
2022-11-30T16:00:06.630Z,52.90
2022-11-30T16:02:36.962Z,51.47
2022-11-30T16:05:12.355Z,54.40
2022-11-30T16:08:15.385Z,50.10
2022-11-30T16:10:43.615Z,59.90
2022-11-30T16:13:14.319Z,50.27
2022-11-30T16:15:46.809Z,47.83
2022-11-30T16:18:33.705Z,49.37
2022-11-30T16:21:01.696Z,48.40
2022-11-30T16:23:28.792Z,48.53
2022-11-30T16:25:56.073Z,53.30
2022-11-30T16:28:23.427Z,52.50
2022-11-30T16:30:51.181Z,51.97
2022-11-30T16:33:23.405Z,59.40
2022-11-30T16:36:00.058Z,48.93
2022-11-30T16:38:28.099Z,47.83
2022-11-30T16:40:55.884Z,49.17
2022-11-30T16:43:23.658Z,47.77
2022-11-30T16:45:50.710Z,60.27
2022-11-30T16:48:18.133Z,61.33
2022-11-30T16:50:45.304Z,55.40
2022-11-30T16:53:16.759Z,56.47
2022-11-30T16:55:44.368Z,51.87
2022-11-30T16:58:11.242Z,59.40
2022-11-30T17:00:40.209Z,56.60
2022-11-30T17:03:18.166Z,49.17
2022-11-30T17:05:44.767Z,58.53
2022-11-30T17:08:11.368Z,66.53
2022-11-30T17:10:38.625Z,53.33
2022-11-30T17:13:05.871Z,60.23
2022-11-30T17:15:32.508Z,68.20
2022-11-30T17:17:59.323Z,50.83
2022-11-30T17:20:27.653Z,61.80
2022-11-30T17:22:54.255Z,64.27
2022-11-30T17:25:23.006Z,55.20
2022-11-30T17:27:50.808Z,62.83
2022-11-30T17:30:20.833Z,57.90
2022-11-30T17:32:48.143Z,57.37
2022-11-30T17:35:14.807Z,61.40
2022-11-30T17:37:41.329Z,55.57
2022-11-30T17:40:08.960Z,50.93
2022-11-30T17:42:35.488Z,56.23
2022-11-30T17:45:02.146Z,58.77
2022-11-30T17:47:29.911Z,59.83
2022-11-30T17:49:57.457Z,54.97
2022-11-30T17:52:24.451Z,64.40
2022-11-30T17:54:54.221Z,54.90
2022-11-30T17:57:20.972Z,76.83
2022-11-30T17:59:47.818Z,78.80
2022-11-30T18:02:14.770Z,53.77
2022-11-30T18:04:41.696Z,50.77
2022-11-30T18:07:08.723Z,54.50
2022-11-30T18:09:40.802Z,57.90
2022-11-30T18:12:09.402Z,57.63
2022-11-30T18:14:36.000Z,55.57
2022-11-30T18:17:02.728Z,59.93
2022-11-30T18:19:29.649Z,60.63
2022-11-30T18:21:56.275Z,56.13
2022-11-30T18:24:25.767Z,58.03
2022-11-30T18:26:52.944Z,70.00
2022-11-30T18:29:19.760Z,58.30
2022-11-30T18:31:48.331Z,71.13
2022-11-30T18:34:15.509Z,76.00
2022-11-30T18:36:42.994Z,80.43
2022-11-30T18:39:09.889Z,70.83
2022-11-30T18:41:36.786Z,74.20
2022-11-30T18:44:04.239Z,78.23
2022-11-30T18:46:31.309Z,78.60
2022-11-30T18:48:59.721Z,64.53
2022-11-30T18:51:29.588Z,59.57
2022-11-30T18:53:58.450Z,76.00
2022-11-30T18:56:27.788Z,82.23
2022-11-30T18:58:57.040Z,89.13
2022-11-30T19:01:25.088Z,85.07
2022-11-30T19:03:53.835Z,91.50
2022-11-30T19:06:21.010Z,73.33
2022-11-30T19:08:48.184Z,90.50
2022-11-30T19:11:16.485Z,82.97
2022-11-30T19:13:44.124Z,84.30
2022-11-30T19:16:16.654Z,81.80
2022-11-30T19:18:45.083Z,79.63
2022-11-30T19:21:15.365Z,69.40
2022-11-30T19:23:42.604Z,74.00
2022-11-30T19:26:10.607Z,85.10
2022-11-30T19:28:38.751Z,67.47
2022-11-30T19:31:20.172Z,74.33
2022-11-30T19:33:50.613Z,77.53
2022-11-30T19:36:23.555Z,64.10
2022-11-30T19:38:51.422Z,69.30
2022-11-30T19:41:20.056Z,59.10
2022-11-30T19:43:53.949Z,65.20
2022-11-30T19:46:22.744Z,72.23
2022-11-30T19:48:49.319Z,70.33
2022-11-30T19:51:18.927Z,74.57
2022-11-30T19:53:46.492Z,63.50
2022-11-30T19:56:14.675Z,60.27
2022-11-30T19:58:43.787Z,76.93
2022-11-30T20:01:14.473Z,65.07
2022-11-30T20:03:41.690Z,68.40
2022-11-30T20:06:08.458Z,64.67
2022-11-30T20:08:38.244Z,63.27
2022-11-30T20:11:31.087Z,64.63
2022-11-30T20:13:58.403Z,61.03
2022-11-30T20:16:25.137Z,71.13
2022-11-30T20:18:54.681Z,58.37
2022-11-30T20:21:24.487Z,56.27
2022-11-30T20:23:52.637Z,56.70
2022-11-30T20:26:25.977Z,61.40
2022-11-30T20:31:41.194Z,53.30
2022-11-30T20:34:08.981Z,54.63
2022-11-30T20:36:36.592Z,49.03
2022-11-30T20:39:03.861Z,54.17
2022-11-30T20:41:30.682Z,51.73
2022-11-30T20:43:57.946Z,50.37
2022-11-30T20:46:30.930Z,56.10
2022-11-30T20:48:58.889Z,59.77
2022-11-30T20:51:34.935Z,49.17
2022-11-30T20:54:06.794Z,49.60
2022-11-30T20:56:37.802Z,52.53
2022-11-30T20:59:07.115Z,49.43
2022-11-30T21:01:34.341Z,54.10
2022-11-30T21:04:02.765Z,51.53
2022-11-30T21:06:30.871Z,47.80
2022-11-30T21:08:58.579Z,49.10
2022-11-30T21:11:27.465Z,59.33
2022-11-30T21:13:55.523Z,54.37
2022-11-30T21:16:27.567Z,52.87
2022-11-30T21:18:56.126Z,48.40
2022-11-30T21:21:24.562Z,51.23
2022-11-30T21:23:51.800Z,53.73
2022-11-30T21:26:18.601Z,48.57
2022-11-30T21:28:47.078Z,50.90
2022-11-30T21:31:14.659Z,52.33
2022-11-30T21:33:44.470Z,50.10
2022-11-30T21:36:15.975Z,49.23
2022-11-30T21:38:43.877Z,56.50
2022-11-30T21:41:14.061Z,45.17
2022-11-30T21:43:41.489Z,51.90
2022-11-30T21:46:12.156Z,54.50
2022-11-30T21:48:41.221Z,48.57
2022-11-30T21:51:15.122Z,52.63
2022-11-30T21:53:44.465Z,56.27
2022-11-30T21:56:13.908Z,50.47
2022-11-30T21:58:42.302Z,53.63
2022-11-30T22:01:16.123Z,55.80
2022-11-30T22:03:43.592Z,57.00
2022-11-30T22:06:13.480Z,50.00
2022-11-30T22:08:41.201Z,50.60
2022-11-30T22:11:11.156Z,48.67
2022-11-30T22:13:39.186Z,55.13
2022-11-30T22:16:10.484Z,60.97
2022-11-30T22:18:38.109Z,58.93
2022-11-30T22:21:15.200Z,56.90
2022-11-30T22:23:45.851Z,59.33
2022-11-30T22:26:24.497Z,53.70
2022-11-30T22:29:11.205Z,55.17
2022-11-30T22:31:40.840Z,60.97
2022-11-30T22:34:08.172Z,59.07
2022-11-30T22:36:37.019Z,70.07
2022-11-30T22:39:10.792Z,54.03
2022-11-30T22:41:40.028Z,64.63
2022-11-30T22:44:07.303Z,61.23
2022-11-30T22:46:36.665Z,59.07
2022-11-30T22:49:07.101Z,70.30
2022-11-30T22:51:35.504Z,64.23
2022-11-30T22:54:02.476Z,57.73
2022-11-30T22:56:32.152Z,64.40
2022-11-30T22:59:01.126Z,63.30
2022-11-30T23:01:35.761Z,61.70
2022-11-30T23:04:09.539Z,68.57
2022-11-30T23:06:38.307Z,67.80
2022-11-30T23:09:07.180Z,63.80
2022-11-30T23:11:34.385Z,67.90
2022-11-30T23:14:01.445Z,65.90
2022-11-30T23:16:28.054Z,68.07
2022-11-30T23:18:57.252Z,62.93
2022-11-30T23:21:30.108Z,69.93
2022-11-30T23:24:00.231Z,70.33
2022-11-30T23:26:30.508Z,73.20
2022-11-30T23:29:02.488Z,61.77
2022-11-30T23:31:35.268Z,65.57
2022-11-30T23:34:05.178Z,72.00
2022-11-30T23:36:33.796Z,64.57
2022-11-30T23:39:03.837Z,68.70
2022-11-30T23:41:30.533Z,62.83
2022-11-30T23:43:57.257Z,63.30
2022-11-30T23:46:24.201Z,69.07
2022-11-30T23:48:51.105Z,69.93
2022-11-30T23:51:18.664Z,69.90
2022-11-30T23:53:46.281Z,68.10
2022-11-30T23:56:16.244Z,61.33
2022-11-30T23:58:43.734Z,66.73
