createdAt,value
2022-12-01T00:01:06.872Z,82.00
2022-12-01T00:03:33.928Z,80.45
2022-12-01T00:06:06.574Z,78.82
2022-12-01T00:08:34.564Z,78.10
2022-12-01T00:11:04.713Z,82.75
2022-12-01T00:13:31.685Z,79.05
2022-12-01T00:15:58.491Z,82.72
2022-12-01T00:18:25.032Z,79.35
2022-12-01T00:20:56.014Z,76.32
2022-12-01T00:23:23.163Z,76.97
2022-12-01T00:25:49.691Z,80.35
2022-12-01T00:28:16.318Z,77.97
2022-12-01T00:30:42.863Z,77.18
2022-12-01T00:33:09.278Z,79.57
2022-12-01T00:35:35.725Z,79.82
2022-12-01T00:38:02.125Z,83.07
2022-12-01T00:40:28.539Z,77.32
2022-12-01T00:42:55.132Z,78.60
2022-12-01T00:45:21.590Z,80.03
2022-12-01T00:47:48.044Z,79.75
2022-12-01T00:50:14.481Z,78.13
2022-12-01T00:52:41.018Z,78.82
2022-12-01T00:55:07.760Z,79.93
2022-12-01T00:57:34.306Z,77.20
2022-12-01T01:00:00.770Z,79.07
2022-12-01T01:02:27.282Z,78.05
2022-12-01T01:04:53.981Z,77.55
2022-12-01T01:07:21.611Z,77.93
2022-12-01T01:09:48.428Z,74.88
2022-12-01T01:12:14.987Z,75.88
2022-12-01T01:14:41.534Z,76.60
2022-12-01T01:17:08.091Z,79.45
2022-12-01T01:19:34.522Z,77.03
2022-12-01T01:22:01.227Z,78.10
2022-12-01T01:24:27.670Z,77.93
2022-12-01T01:26:55.374Z,78.30
2022-12-01T01:29:22.076Z,77.40
2022-12-01T01:31:48.486Z,77.22
2022-12-01T01:34:14.898Z,76.35
2022-12-01T01:36:41.431Z,76.75
2022-12-01T01:39:07.952Z,78.32
2022-12-01T01:41:34.441Z,74.47
2022-12-01T01:44:05.822Z,79.82
2022-12-01T01:46:34.871Z,75.90
2022-12-01T01:49:04.810Z,79.65
2022-12-01T01:51:43.284Z,79.88
2022-12-01T01:54:19.437Z,79.97
2022-12-01T01:56:47.518Z,81.57
2022-12-01T01:59:17.197Z,79.43
2022-12-01T02:01:44.189Z,77.22
2022-12-01T02:04:10.749Z,78.00
2022-12-01T02:06:37.281Z,78.88
2022-12-01T02:09:03.800Z,78.68
2022-12-01T02:11:55.588Z,80.30
2022-12-01T02:14:39.150Z,75.03
2022-12-01T02:17:41.584Z,76.15
2022-12-01T02:20:39.213Z,76.53
2022-12-01T02:23:30.358Z,78.45
2022-12-01T02:26:36.941Z,75.70
2022-12-01T02:29:17.695Z,77.18
2022-12-01T02:32:21.154Z,76.00
2022-12-01T02:34:58.981Z,77.68
2022-12-01T02:37:36.235Z,78.95
2022-12-01T02:40:12.294Z,76.90
2022-12-01T02:42:51.680Z,78.72
2022-12-01T02:45:34.952Z,75.70
2022-12-01T02:48:05.192Z,77.53
2022-12-01T02:53:03.033Z,73.45
2022-12-01T02:55:29.489Z,76.93
2022-12-01T02:57:55.928Z,79.38
2022-12-01T03:00:22.900Z,77.78
2022-12-01T03:03:22.868Z,80.03
2022-12-01T03:06:02.974Z,76.90
2022-12-01T03:08:47.948Z,81.25
2022-12-01T03:11:29.420Z,76.53
2022-12-01T03:14:17.837Z,79.47
2022-12-01T03:16:52.256Z,74.60
2022-12-01T03:19:27.189Z,76.97
2022-12-01T03:22:17.117Z,81.22
2022-12-01T03:24:47.687Z,78.35
2022-12-01T03:27:18.478Z,76.07
2022-12-01T03:29:48.644Z,77.93
2022-12-01T03:32:32.204Z,80.85
2022-12-01T03:35:16.213Z,77.57
2022-12-01T03:37:52.160Z,80.97
2022-12-01T03:40:22.772Z,81.15
2022-12-01T03:43:07.528Z,81.47
2022-12-01T03:45:56.417Z,80.75
2022-12-01T03:48:24.215Z,79.80
2022-12-01T03:51:05.688Z,79.25
2022-12-01T03:54:17.798Z,79.43
2022-12-01T03:56:49.694Z,79.13
2022-12-01T03:59:18.263Z,80.20
2022-12-01T04:01:45.765Z,84.07
2022-12-01T04:04:13.539Z,79.82
2022-12-01T04:06:46.470Z,83.47
2022-12-01T04:09:13.394Z,83.18
2022-12-01T04:11:58.694Z,81.85
2022-12-01T04:14:25.495Z,82.30
2022-12-01T04:16:51.967Z,79.72
2022-12-01T04:19:18.378Z,81.35
2022-12-01T04:21:44.796Z,82.32
2022-12-01T04:24:12.416Z,79.53
2022-12-01T04:26:39.003Z,83.80
2022-12-01T04:29:08.241Z,80.78
2022-12-01T04:31:35.401Z,83.63
2022-12-01T04:34:02.447Z,77.85
2022-12-01T04:36:33.594Z,80.03
2022-12-01T04:39:00.779Z,82.20
2022-12-01T04:41:27.687Z,78.55
2022-12-01T04:43:54.990Z,84.93
2022-12-01T04:46:22.431Z,80.20
2022-12-01T04:48:49.217Z,81.22
2022-12-01T04:51:15.778Z,82.00
2022-12-01T04:53:42.221Z,80.97
2022-12-01T04:56:08.908Z,80.82
2022-12-01T04:58:37.726Z,78.40
2022-12-01T05:01:07.196Z,76.65
2022-12-01T05:03:37.314Z,82.00
2022-12-01T05:06:10.809Z,78.78
2022-12-01T05:08:37.351Z,83.25
2022-12-01T05:11:05.092Z,79.72
2022-12-01T05:13:31.745Z,80.82
2022-12-01T05:16:12.306Z,77.93
2022-12-01T05:18:39.922Z,80.50
2022-12-01T05:21:09.754Z,82.25
2022-12-01T05:23:37.622Z,80.63
2022-12-01T05:26:06.499Z,80.65
2022-12-01T05:28:33.462Z,79.03
2022-12-01T05:31:00.014Z,81.35
2022-12-01T05:33:27.713Z,81.40
2022-12-01T05:35:54.727Z,82.65
2022-12-01T05:38:21.431Z,81.55
2022-12-01T05:40:53.230Z,81.13
2022-12-01T05:43:26.852Z,80.07
2022-12-01T05:45:55.623Z,80.13
2022-12-01T05:48:22.355Z,77.05
2022-12-01T05:50:48.962Z,81.10
2022-12-01T05:53:15.709Z,78.45
2022-12-01T05:55:42.399Z,81.28
2022-12-01T05:58:09.895Z,78.90
2022-12-01T06:00:42.253Z,80.97
2022-12-01T06:03:11.951Z,78.85
2022-12-01T06:05:42.700Z,80.60
2022-12-01T06:08:09.174Z,76.88
2022-12-01T06:10:35.792Z,79.25
2022-12-01T06:13:02.457Z,78.30
2022-12-01T06:15:28.892Z,79.32
2022-12-01T06:17:58.996Z,82.65
2022-12-01T06:20:26.192Z,80.18
2022-12-01T06:22:52.609Z,80.07
2022-12-01T06:25:19.155Z,77.72
2022-12-01T06:27:45.570Z,83.03
2022-12-01T06:30:12.381Z,81.65
2022-12-01T06:32:38.969Z,81.63
2022-12-01T06:35:05.944Z,79.70
2022-12-01T06:37:32.655Z,80.65
2022-12-01T06:39:59.140Z,78.25
2022-12-01T06:42:29.539Z,78.07
2022-12-01T06:44:55.942Z,76.93
2022-12-01T06:47:22.345Z,79.43
2022-12-01T06:49:49.119Z,79.80
2022-12-01T06:52:15.805Z,79.68
2022-12-01T06:54:42.215Z,77.88
2022-12-01T06:57:08.932Z,81.32
2022-12-01T06:59:35.803Z,78.45
2022-12-01T07:02:03.150Z,77.40
2022-12-01T07:04:30.398Z,79.57
2022-12-01T07:06:56.908Z,79.00
2022-12-01T07:09:23.759Z,84.80
2022-12-01T07:11:50.189Z,76.53
2022-12-01T07:14:23.351Z,77.25
2022-12-01T07:16:50.013Z,81.00
2022-12-01T07:19:16.716Z,77.75
2022-12-01T07:21:43.491Z,79.78
2022-12-01T07:24:10.372Z,81.45
2022-12-01T07:26:36.884Z,80.78
2022-12-01T07:29:03.458Z,81.57
2022-12-01T07:31:30.005Z,81.85
2022-12-01T07:33:56.667Z,79.72
2022-12-01T07:36:23.128Z,79.18
2022-12-01T07:38:49.564Z,81.13
2022-12-01T07:41:20.839Z,76.47
2022-12-01T07:43:48.265Z,77.93
2022-12-01T07:46:20.387Z,79.57
2022-12-01T07:48:49.140Z,78.20
2022-12-01T07:51:16.777Z,82.88
2022-12-01T07:53:49.288Z,79.95
2022-12-01T07:56:16.786Z,79.45
2022-12-01T07:58:43.637Z,79.22
2022-12-01T08:01:13.149Z,80.68
2022-12-01T08:03:40.579Z,75.85
2022-12-01T08:06:08.164Z,77.82
2022-12-01T08:08:36.715Z,83.93
2022-12-01T08:11:06.633Z,80.05
2022-12-01T08:13:33.360Z,74.00
2022-12-01T08:16:04.128Z,83.38
2022-12-01T08:18:30.585Z,77.63
2022-12-01T08:21:00.489Z,78.47
2022-12-01T08:23:26.932Z,80.45
2022-12-01T08:25:54.041Z,78.90
2022-12-01T08:28:20.900Z,77.40
2022-12-01T08:30:47.739Z,73.13
2022-12-01T08:33:14.250Z,79.00
2022-12-01T08:35:40.901Z,78.40
2022-12-01T08:38:07.318Z,72.55
2022-12-01T08:40:33.744Z,81.30
2022-12-01T08:43:00.395Z,71.32
2022-12-01T08:45:26.913Z,71.75
2022-12-01T08:47:54.845Z,71.25
2022-12-01T08:50:21.272Z,74.25
2022-12-01T08:52:47.751Z,67.25
2022-12-01T08:55:14.220Z,68.05
2022-12-01T08:57:40.728Z,69.38
2022-12-01T09:00:07.817Z,70.00
2022-12-01T09:02:37.334Z,64.13
2022-12-01T09:05:04.806Z,67.13
2022-12-01T09:07:34.010Z,68.05
2022-12-01T09:10:00.535Z,71.43
2022-12-01T09:12:29.303Z,71.47
2022-12-01T09:14:55.763Z,65.20
2022-12-01T09:17:23.790Z,66.75
2022-12-01T09:19:50.526Z,69.93
2022-12-01T09:22:17.332Z,70.75
2022-12-01T09:24:43.774Z,66.13
2022-12-01T09:27:10.309Z,64.30
2022-12-01T09:29:36.742Z,67.72
2022-12-01T09:32:03.502Z,66.40
2022-12-01T09:34:30.153Z,66.50
2022-12-01T09:36:58.521Z,68.57
2022-12-01T09:39:25.561Z,65.95
2022-12-01T09:42:13.923Z,64.78
2022-12-01T09:44:53.033Z,63.65
2022-12-01T09:47:35.337Z,65.80
2022-12-01T09:50:16.077Z,69.50
2022-12-01T09:53:17.387Z,68.50
2022-12-01T09:55:44.249Z,66.75
2022-12-01T09:58:19.678Z,66.43
2022-12-01T10:00:49.482Z,63.40
2022-12-01T10:03:27.808Z,60.80
2022-12-01T10:06:28.439Z,60.20
2022-12-01T10:09:07.243Z,62.53
2022-12-01T10:11:38.883Z,58.30
2022-12-01T10:14:09.140Z,60.30
2022-12-01T10:19:28.643Z,51.42
2022-12-01T10:22:23.854Z,50.47
2022-12-01T10:24:57.779Z,49.72
2022-12-01T10:27:49.414Z,45.33
2022-12-01T10:30:18.612Z,45.33
2022-12-01T10:33:25.265Z,48.87
2022-12-01T10:35:52.792Z,48.67
2022-12-01T10:38:32.527Z,47.30
2022-12-01T10:41:01.451Z,48.85
2022-12-01T10:43:40.949Z,43.92
2022-12-01T10:46:26.174Z,49.15
2022-12-01T10:49:00.887Z,46.95
2022-12-01T10:51:28.083Z,44.30
2022-12-01T10:54:07.356Z,46.47
2022-12-01T10:56:34.169Z,48.33
2022-12-01T10:59:12.630Z,46.80
2022-12-01T11:01:48.235Z,46.15
2022-12-01T11:04:47.856Z,43.42
2022-12-01T11:07:16.961Z,47.67
2022-12-01T11:09:46.164Z,43.05
2022-12-01T11:12:17.332Z,45.92
2022-12-01T11:14:52.649Z,44.85
2022-12-01T11:17:33.399Z,47.92
2022-12-01T11:20:25.609Z,45.30
2022-12-01T11:22:52.234Z,41.03
2022-12-01T11:25:20.833Z,42.05
2022-12-01T11:27:51.635Z,46.60
2022-12-01T11:30:26.476Z,41.35
2022-12-01T11:32:58.061Z,45.17
2022-12-01T11:35:27.938Z,43.15
2022-12-01T11:38:28.409Z,40.92
2022-12-01T11:40:56.567Z,41.30
2022-12-01T11:43:30.456Z,44.13
2022-12-01T11:46:00.660Z,42.55
2022-12-01T11:51:02.490Z,39.90
2022-12-01T11:53:33.212Z,41.38
2022-12-01T11:56:20.854Z,40.72
2022-12-01T11:58:49.044Z,44.03
2022-12-01T12:01:44.922Z,41.92
2022-12-01T12:04:28.896Z,41.70
2022-12-01T12:07:21.360Z,41.38
2022-12-01T12:10:15.529Z,42.10
2022-12-01T12:13:15.673Z,41.83
2022-12-01T12:15:51.144Z,43.83
2022-12-01T12:18:36.862Z,46.67
2022-12-01T12:21:23.992Z,43.28
2022-12-01T12:24:09.118Z,41.38
2022-12-01T12:26:44.951Z,41.28
2022-12-01T12:29:27.293Z,40.60
2022-12-01T12:32:14.990Z,45.67
2022-12-01T12:35:02.882Z,40.88
2022-12-01T12:37:29.238Z,44.05
2022-12-01T12:40:08.369Z,42.15
2022-12-01T12:42:52.761Z,42.70
2022-12-01T12:45:28.466Z,42.05
2022-12-01T12:48:22.483Z,42.53
2022-12-01T12:51:30.282Z,38.53
2022-12-01T12:54:25.368Z,38.17
2022-12-01T12:57:00.475Z,39.35
2022-12-01T12:59:42.223Z,37.78
2022-12-01T13:02:21.986Z,37.45
2022-12-01T13:05:12.907Z,36.88
2022-12-01T13:07:49.312Z,37.75
2022-12-01T13:10:35.757Z,36.85
2022-12-01T13:13:25.987Z,37.28
2022-12-01T13:18:32.635Z,34.72
2022-12-01T13:21:02.752Z,35.65
2022-12-01T13:23:29.787Z,35.83
2022-12-01T13:25:58.645Z,33.70
2022-12-01T13:28:30.234Z,34.55
2022-12-01T13:31:09.300Z,35.65
2022-12-01T13:33:37.755Z,37.25
2022-12-01T13:39:18.555Z,34.45
2022-12-01T13:41:46.046Z,38.20
2022-12-01T13:44:41.346Z,36.53
2022-12-01T13:47:10.804Z,37.40
2022-12-01T13:49:49.453Z,35.92
2022-12-01T13:52:22.205Z,36.45
2022-12-01T13:55:10.057Z,34.97
2022-12-01T13:57:44.940Z,37.25
2022-12-01T14:00:32.048Z,34.28
2022-12-01T14:03:17.524Z,36.33
2022-12-01T14:05:53.393Z,35.00
2022-12-01T14:08:24.865Z,35.13
2022-12-01T14:10:58.363Z,34.83
2022-12-01T14:13:25.807Z,35.33
2022-12-01T14:15:59.743Z,35.15
2022-12-01T14:18:43.988Z,34.33
2022-12-01T14:21:12.429Z,33.97
2022-12-01T14:23:59.695Z,36.15
2022-12-01T14:26:29.070Z,34.20
2022-12-01T14:28:55.577Z,34.90
2022-12-01T14:31:23.723Z,33.22
2022-12-01T14:33:52.203Z,34.53
2022-12-01T14:36:24.468Z,35.92
2022-12-01T14:39:00.062Z,32.90
2022-12-01T14:41:30.871Z,32.22
2022-12-01T14:44:28.166Z,32.85
2022-12-01T14:46:58.499Z,34.05
2022-12-01T14:49:32.004Z,33.90
2022-12-01T14:52:05.443Z,32.45
2022-12-01T14:54:44.704Z,31.85
2022-12-01T14:57:16.652Z,32.97
2022-12-01T14:59:44.375Z,32.75
2022-12-01T15:02:12.301Z,31.25
2022-12-01T15:05:10.208Z,33.55
2022-12-01T15:07:40.063Z,31.90
2022-12-01T15:10:17.516Z,32.13
2022-12-01T15:12:44.230Z,30.13
2022-12-01T15:15:19.826Z,31.02
2022-12-01T15:17:51.091Z,30.80
2022-12-01T15:20:32.928Z,30.42
2022-12-01T15:23:01.060Z,30.38
2022-12-01T15:25:35.326Z,30.85
2022-12-01T15:28:18.667Z,32.50
2022-12-01T15:30:51.621Z,29.17
2022-12-01T15:33:27.780Z,29.20
2022-12-01T15:35:56.979Z,28.58
2022-12-01T15:38:30.925Z,29.13
2022-12-01T15:41:28.481Z,28.17
2022-12-01T15:43:58.494Z,26.42
2022-12-01T15:46:30.837Z,28.35
2022-12-01T15:49:07.096Z,29.20
2022-12-01T15:51:34.056Z,27.25
2022-12-01T15:54:01.930Z,27.98
2022-12-01T15:56:41.334Z,27.55
2022-12-01T15:59:17.701Z,28.63
2022-12-01T16:01:44.880Z,28.00
2022-12-01T16:04:21.638Z,28.73
2022-12-01T16:06:54.322Z,27.30
2022-12-01T16:09:35.725Z,27.38
2022-12-01T16:12:23.312Z,27.58
2022-12-01T16:15:06.982Z,28.58
2022-12-01T16:17:46.657Z,28.77
2022-12-01T16:20:17.919Z,28.50
2022-12-01T16:22:47.417Z,29.67
2022-12-01T16:25:45.438Z,26.58
2022-12-01T16:28:24.261Z,27.73
2022-12-01T16:30:51.905Z,26.83
2022-12-01T16:33:22.129Z,26.35
2022-12-01T16:38:28.769Z,27.77
2022-12-01T16:41:14.061Z,30.63
2022-12-01T16:43:50.196Z,29.67
2022-12-01T16:46:25.843Z,28.63
2022-12-01T16:48:52.548Z,27.73
2022-12-01T16:51:29.292Z,28.83
2022-12-01T16:53:59.416Z,30.52
2022-12-01T16:56:25.885Z,28.37
2022-12-01T16:58:52.304Z,29.50
2022-12-01T17:01:18.844Z,30.90
2022-12-01T17:03:45.515Z,31.33
2022-12-01T17:06:17.374Z,28.10
2022-12-01T17:08:43.921Z,29.88
2022-12-01T17:11:10.405Z,30.75
2022-12-01T17:13:38.478Z,31.73
2022-12-01T17:16:07.077Z,30.38
2022-12-01T17:18:38.065Z,31.00
2022-12-01T17:21:08.073Z,31.02
2022-12-01T17:23:37.792Z,32.90
2022-12-01T17:26:10.392Z,32.50
2022-12-01T17:28:37.275Z,31.33
2022-12-01T17:31:04.864Z,34.17
2022-12-01T17:33:31.998Z,34.70
2022-12-01T17:36:07.338Z,34.55
2022-12-01T17:38:35.315Z,32.00
2022-12-01T17:41:04.569Z,33.42
2022-12-01T17:43:31.875Z,33.22
2022-12-01T17:45:58.388Z,34.45
2022-12-01T17:48:25.399Z,34.28
2022-12-01T17:50:51.884Z,35.55
2022-12-01T17:53:18.343Z,33.42
2022-12-01T17:55:45.129Z,33.60
2022-12-01T17:58:11.549Z,36.85
2022-12-01T18:00:38.017Z,36.20
2022-12-01T18:03:04.671Z,32.65
2022-12-01T18:05:31.235Z,35.88
2022-12-01T18:07:57.918Z,35.20
2022-12-01T18:10:24.740Z,35.10
2022-12-01T18:12:51.180Z,32.72
2022-12-01T18:15:18.236Z,32.20
2022-12-01T18:17:44.671Z,33.70
2022-12-01T18:20:11.433Z,34.55
2022-12-01T18:22:37.971Z,34.92
2022-12-01T18:25:04.774Z,32.42
2022-12-01T18:27:31.316Z,33.55
2022-12-01T18:29:57.744Z,34.60
2022-12-01T18:32:24.349Z,34.72
2022-12-01T18:34:50.913Z,36.60
2022-12-01T18:37:17.556Z,34.17
2022-12-01T18:39:43.998Z,31.98
2022-12-01T18:42:11.179Z,33.97
2022-12-01T18:44:39.005Z,35.00
2022-12-01T18:47:06.461Z,32.35
2022-12-01T18:49:33.018Z,33.63
2022-12-01T18:52:00.238Z,37.40
2022-12-01T18:54:27.122Z,33.58
2022-12-01T18:56:54.962Z,32.92
2022-12-01T18:59:21.523Z,33.40
2022-12-01T19:01:48.552Z,34.42
2022-12-01T19:04:16.284Z,34.00
2022-12-01T19:06:44.216Z,32.97
2022-12-01T19:09:12.961Z,38.55
2022-12-01T19:11:40.770Z,35.63
2022-12-01T19:14:11.851Z,34.53
2022-12-01T19:16:39.941Z,35.22
2022-12-01T19:19:06.597Z,36.83
2022-12-01T19:21:33.046Z,34.38
2022-12-01T19:23:59.677Z,37.13
2022-12-01T19:26:26.202Z,37.97
2022-12-01T19:28:53.114Z,37.92
2022-12-01T19:31:24.898Z,36.83
2022-12-01T19:33:53.460Z,37.17
2022-12-01T19:36:22.209Z,40.72
2022-12-01T19:38:49.358Z,38.20
2022-12-01T19:41:16.216Z,38.38
2022-12-01T19:43:42.918Z,38.58
2022-12-01T19:46:22.230Z,38.42
2022-12-01T19:48:57.057Z,40.07
2022-12-01T19:51:26.876Z,40.25
2022-12-01T19:53:54.654Z,42.35
2022-12-01T19:56:22.141Z,40.40
2022-12-01T19:58:48.790Z,37.88
2022-12-01T20:01:18.059Z,40.92
2022-12-01T20:03:46.815Z,40.90
2022-12-01T20:06:19.571Z,38.80
2022-12-01T20:08:46.558Z,40.45
2022-12-01T20:11:14.373Z,36.75
2022-12-01T20:13:43.119Z,37.20
2022-12-01T20:16:23.483Z,40.92
2022-12-01T20:18:51.307Z,37.75
2022-12-01T20:21:23.413Z,35.47
2022-12-01T20:23:54.376Z,38.40
2022-12-01T20:26:23.881Z,41.45
2022-12-01T20:28:53.032Z,42.70
2022-12-01T20:31:25.051Z,37.33
2022-12-01T20:33:53.174Z,42.65
2022-12-01T20:36:20.441Z,41.50
2022-12-01T20:38:47.001Z,40.90
2022-12-01T20:41:14.008Z,39.65
2022-12-01T20:43:40.973Z,40.95
2022-12-01T20:46:07.675Z,41.53
2022-12-01T20:48:34.457Z,40.33
2022-12-01T20:51:03.397Z,41.00
2022-12-01T20:53:30.235Z,39.50
2022-12-01T20:55:56.915Z,41.28
2022-12-01T20:58:23.457Z,41.78
2022-12-01T21:00:49.960Z,41.78
2022-12-01T21:03:16.679Z,41.75
2022-12-01T21:05:44.160Z,40.35
2022-12-01T21:08:12.678Z,40.17
2022-12-01T21:10:42.475Z,40.20
2022-12-01T21:13:42.439Z,37.58
2022-12-01T21:16:21.343Z,38.80
2022-12-01T21:18:55.541Z,40.17
2022-12-01T21:21:27.719Z,41.15
2022-12-01T21:24:13.541Z,40.10
2022-12-01T21:26:48.321Z,40.17
2022-12-01T21:29:25.122Z,40.85
2022-12-01T21:31:54.526Z,41.67
2022-12-01T21:34:24.081Z,42.60
2022-12-01T21:36:53.947Z,43.00
2022-12-01T21:39:22.882Z,44.78
2022-12-01T21:41:52.110Z,43.25
2022-12-01T21:44:20.583Z,41.55
2022-12-01T21:46:49.944Z,43.08
2022-12-01T21:49:21.586Z,43.10
2022-12-01T21:51:51.300Z,41.80
2022-12-01T21:54:22.151Z,40.55
2022-12-01T21:56:49.408Z,43.15
2022-12-01T21:59:19.873Z,41.30
2022-12-01T22:01:47.842Z,41.35
2022-12-01T22:04:22.541Z,38.65
2022-12-01T22:06:52.516Z,42.58
2022-12-01T22:09:26.324Z,40.00
2022-12-01T22:12:20.775Z,39.78
2022-12-01T22:14:47.415Z,38.97
2022-12-01T22:17:20.402Z,39.72
2022-12-01T22:19:57.994Z,41.90
2022-12-01T22:22:26.745Z,42.00
2022-12-01T22:24:58.669Z,40.05
2022-12-01T22:27:35.828Z,40.13
2022-12-01T22:30:18.250Z,38.63
2022-12-01T22:33:05.334Z,39.03
2022-12-01T22:35:32.389Z,39.22
2022-12-01T22:38:08.800Z,40.20
2022-12-01T22:40:55.104Z,41.20
2022-12-01T22:43:25.714Z,38.63
2022-12-01T22:45:58.106Z,40.75
2022-12-01T22:48:31.644Z,41.85
2022-12-01T22:51:09.370Z,38.28
2022-12-01T22:53:35.897Z,41.28
2022-12-01T22:56:18.939Z,38.42
2022-12-01T22:58:46.120Z,40.55
2022-12-01T23:01:25.111Z,36.95
2022-12-01T23:04:11.865Z,36.33
2022-12-01T23:06:54.915Z,37.15
2022-12-01T23:09:26.850Z,38.35
2022-12-01T23:12:05.843Z,37.42
2022-12-01T23:14:33.877Z,39.22
2022-12-01T23:17:12.888Z,38.53
2022-12-01T23:19:39.411Z,38.20
2022-12-01T23:22:05.842Z,37.67
2022-12-01T23:24:34.073Z,37.15
2022-12-01T23:27:00.947Z,38.30
2022-12-01T23:29:27.867Z,35.92
2022-12-01T23:31:55.323Z,37.63
2022-12-01T23:34:21.881Z,40.70
2022-12-01T23:36:50.146Z,41.22
2022-12-01T23:39:18.583Z,36.70
2022-12-01T23:41:51.107Z,39.13
2022-12-01T23:44:26.973Z,40.30
2022-12-01T23:46:58.664Z,39.25
2022-12-01T23:49:32.218Z,41.25
2022-12-01T23:52:01.169Z,40.67
2022-12-01T23:54:30.953Z,39.22
2022-12-01T23:57:22.022Z,39.55
2022-12-01T23:59:50.507Z,39.55
