createdAt,value
2019-05-16T00:00:19.620Z,1007.60
2019-05-16T00:01:19.649Z,1007.63
2019-05-16T00:02:19.582Z,1007.59
2019-05-16T00:03:19.572Z,1007.63
2019-05-16T00:04:19.566Z,1007.62
2019-05-16T00:05:19.565Z,1007.62
2019-05-16T00:06:19.537Z,1007.61
2019-05-16T00:07:19.539Z,1007.59
2019-05-16T00:08:19.521Z,1007.60
2019-05-16T00:09:19.522Z,1007.58
2019-05-16T00:10:19.492Z,1007.60
2019-05-16T00:11:19.497Z,1007.56
2019-05-16T00:12:19.483Z,1007.56
2019-05-16T00:13:19.469Z,1007.53
2019-05-16T00:14:19.450Z,1007.58
2019-05-16T00:15:19.441Z,1007.55
2019-05-16T00:16:19.429Z,1007.51
2019-05-16T00:17:19.418Z,1007.52
2019-05-16T00:18:19.440Z,1007.53
2019-05-16T00:19:19.392Z,1007.50
2019-05-16T00:20:19.381Z,1007.51
2019-05-16T00:21:19.369Z,1007.52
2019-05-16T00:22:19.363Z,1007.48
2019-05-16T00:23:19.349Z,1007.49
2019-05-16T00:24:19.354Z,1007.47
2019-05-16T00:25:19.325Z,1007.40
2019-05-16T00:26:19.855Z,1007.37
2019-05-16T00:27:19.303Z,1007.44
2019-05-16T00:28:19.342Z,1007.43
2019-05-16T00:29:19.301Z,1007.45
2019-05-16T00:30:19.266Z,1007.38
2019-05-16T00:31:19.261Z,1007.43
2019-05-16T00:32:19.268Z,1007.41
2019-05-16T00:33:19.234Z,1007.39
2019-05-16T00:34:19.249Z,1007.39
2019-05-16T00:35:19.229Z,1007.36
2019-05-16T00:36:19.210Z,1007.33
2019-05-16T00:37:19.189Z,1007.30
2019-05-16T00:38:19.203Z,1007.32
2019-05-16T00:39:19.166Z,1007.29
2019-05-16T00:40:19.169Z,1007.25
2019-05-16T00:41:19.145Z,1007.26
2019-05-16T00:42:19.137Z,1007.25
2019-05-16T00:43:19.121Z,1007.19
2019-05-16T00:44:19.113Z,1007.18
2019-05-16T00:45:19.141Z,1007.11
2019-05-16T00:46:20.029Z,1007.17
2019-05-16T00:47:19.089Z,1007.14
2019-05-16T00:48:19.073Z,1007.12
2019-05-16T00:49:19.055Z,1007.08
2019-05-16T00:50:19.049Z,1007.03
2019-05-16T00:51:19.049Z,1007.05
2019-05-16T00:52:19.026Z,1007.02
2019-05-16T00:53:19.015Z,1006.98
2019-05-16T00:54:19.017Z,1006.94
2019-05-16T00:55:19.017Z,1007.01
2019-05-16T00:56:18.980Z,1006.98
2019-05-16T00:57:18.987Z,1007.03
2019-05-16T00:58:19.195Z,1007.02
2019-05-16T00:59:18.978Z,1006.99
2019-05-16T01:00:18.949Z,1007.02
2019-05-16T01:01:19.187Z,1007.01
2019-05-16T01:02:18.946Z,1006.98
2019-05-16T01:03:20.138Z,1006.97
2019-05-16T01:04:18.893Z,1006.96
2019-05-16T01:05:19.255Z,1006.94
2019-05-16T01:06:22.668Z,1006.93
2019-05-16T01:07:18.853Z,1006.93
2019-05-16T01:08:19.229Z,1006.90
2019-05-16T01:09:18.969Z,1006.90
2019-05-16T01:10:18.833Z,1006.84
2019-05-16T01:11:18.840Z,1006.82
2019-05-16T01:12:18.802Z,1006.78
2019-05-16T01:13:18.806Z,1006.81
2019-05-16T01:14:18.779Z,1006.81
2019-05-16T01:15:18.765Z,1006.76
2019-05-16T01:16:18.913Z,1006.79
2019-05-16T01:17:18.757Z,1006.82
2019-05-16T01:18:18.932Z,1006.79
2019-05-16T01:19:18.801Z,1006.81
2019-05-16T01:20:19.353Z,1006.78
2019-05-16T01:21:18.850Z,1006.79
2019-05-16T01:22:18.811Z,1006.79
2019-05-16T01:23:18.678Z,1006.79
2019-05-16T01:24:18.919Z,1006.79
2019-05-16T01:25:19.532Z,1006.82
2019-05-16T01:26:18.785Z,1006.78
2019-05-16T01:27:18.656Z,1006.81
2019-05-16T01:28:18.628Z,1006.75
2019-05-16T01:29:18.925Z,1006.77
2019-05-16T01:30:18.878Z,1006.83
2019-05-16T01:31:19.316Z,1006.78
2019-05-16T01:32:19.107Z,1006.78
2019-05-16T01:33:19.287Z,1006.75
2019-05-16T01:34:18.573Z,1006.75
2019-05-16T01:35:18.950Z,1006.70
2019-05-16T01:36:33.018Z,1006.75
2019-05-16T01:37:19.540Z,1006.76
2019-05-16T01:38:18.516Z,1006.75
2019-05-16T01:39:18.497Z,1006.69
2019-05-16T01:40:18.999Z,1006.68
2019-05-16T01:41:18.498Z,1006.71
2019-05-16T01:42:18.552Z,1006.70
2019-05-16T01:43:18.454Z,1006.66
2019-05-16T01:44:18.512Z,1006.61
2019-05-16T01:45:18.893Z,1006.63
2019-05-16T01:46:18.417Z,1006.62
2019-05-16T01:47:18.470Z,1006.56
2019-05-16T01:48:19.083Z,1006.61
2019-05-16T01:49:18.873Z,1006.60
2019-05-16T01:50:18.406Z,1006.58
2019-05-16T01:51:18.628Z,1006.58
2019-05-16T01:52:18.357Z,1006.57
2019-05-16T01:53:18.357Z,1006.57
2019-05-16T01:54:18.329Z,1006.58
2019-05-16T01:55:18.773Z,1006.57
2019-05-16T01:56:18.318Z,1006.57
2019-05-16T01:57:18.301Z,1006.56
2019-05-16T01:58:19.883Z,1006.56
2019-05-16T01:59:18.299Z,1006.51
2019-05-16T02:00:24.921Z,1006.51
2019-05-16T02:01:19.377Z,1006.52
2019-05-16T02:02:18.439Z,1006.50
2019-05-16T02:03:18.980Z,1006.50
2019-05-16T02:04:18.524Z,1006.49
2019-05-16T02:05:18.825Z,1006.49
2019-05-16T02:06:18.525Z,1006.48
2019-05-16T02:07:18.788Z,1006.45
2019-05-16T02:08:18.403Z,1006.47
2019-05-16T02:09:18.919Z,1006.48
2019-05-16T02:10:18.316Z,1006.48
2019-05-16T02:11:18.320Z,1006.49
2019-05-16T02:12:18.572Z,1006.49
2019-05-16T02:13:18.244Z,1006.45
2019-05-16T02:14:18.109Z,1006.45
2019-05-16T02:15:18.365Z,1006.43
2019-05-16T02:16:18.802Z,1006.45
2019-05-16T02:17:18.521Z,1006.43
2019-05-16T02:18:18.371Z,1006.38
2019-05-16T02:19:18.806Z,1006.37
2019-05-16T02:20:18.203Z,1006.33
2019-05-16T02:21:18.370Z,1006.41
2019-05-16T02:22:18.070Z,1006.42
2019-05-16T02:23:18.725Z,1006.42
2019-05-16T02:24:18.343Z,1006.40
2019-05-16T02:25:18.614Z,1006.37
2019-05-16T02:26:19.106Z,1006.38
2019-05-16T02:27:18.316Z,1006.39
2019-05-16T02:28:23.040Z,1006.41
2019-05-16T02:29:20.534Z,1006.39
2019-05-16T02:30:21.304Z,1006.34
2019-05-16T02:31:17.928Z,1006.35
2019-05-16T02:32:17.932Z,1006.37
2019-05-16T02:33:20.876Z,1006.32
2019-05-16T02:34:21.443Z,1006.32
2019-05-16T02:35:20.683Z,1006.32
2019-05-16T02:36:21.286Z,1006.35
2019-05-16T02:37:25.960Z,1006.26
2019-05-16T02:38:21.100Z,1006.31
2019-05-16T02:39:20.950Z,1006.29
2019-05-16T02:40:20.818Z,1006.24
2019-05-16T02:41:21.312Z,1006.23
2019-05-16T02:42:20.980Z,1006.23
2019-05-16T02:43:17.788Z,1006.20
2019-05-16T02:44:20.858Z,1006.22
2019-05-16T02:45:23.882Z,1006.22
2019-05-16T02:46:21.554Z,1006.20
2019-05-16T02:47:20.713Z,1006.22
2019-05-16T02:48:20.916Z,1006.23
2019-05-16T02:49:17.732Z,1006.24
2019-05-16T02:50:17.723Z,1006.19
2019-05-16T02:51:20.943Z,1006.22
2019-05-16T02:52:17.687Z,1006.16
2019-05-16T02:53:17.681Z,1006.20
2019-05-16T02:54:21.462Z,1006.19
2019-05-16T02:55:17.665Z,1006.22
2019-05-16T02:56:20.928Z,1006.19
2019-05-16T02:57:20.928Z,1006.22
2019-05-16T02:58:17.630Z,1006.24
2019-05-16T02:59:20.366Z,1006.21
2019-05-16T03:00:20.778Z,1006.21
2019-05-16T03:01:17.603Z,1006.19
2019-05-16T03:02:20.284Z,1006.18
2019-05-16T03:03:20.971Z,1006.16
2019-05-16T03:04:17.567Z,1006.18
2019-05-16T03:05:20.606Z,1006.14
2019-05-16T03:06:17.529Z,1006.15
2019-05-16T03:07:36.729Z,1006.15
2019-05-16T03:08:20.928Z,1006.09
2019-05-16T03:09:17.496Z,1006.08
2019-05-16T03:10:20.123Z,1006.08
2019-05-16T03:11:20.752Z,1006.02
2019-05-16T03:12:17.462Z,1006.08
2019-05-16T03:13:17.464Z,1006.06
2019-05-16T03:14:20.978Z,1006.04
2019-05-16T03:15:17.426Z,1006.03
2019-05-16T03:16:17.425Z,1006.04
2019-05-16T03:17:17.413Z,1006.01
2019-05-16T03:18:17.390Z,1006.02
2019-05-16T03:19:17.382Z,1005.96
2019-05-16T03:20:17.370Z,1005.94
2019-05-16T03:21:17.399Z,1005.91
2019-05-16T03:22:17.347Z,1005.95
2019-05-16T03:23:17.355Z,1005.94
2019-05-16T03:24:20.413Z,1005.97
2019-05-16T03:25:17.310Z,1005.91
2019-05-16T03:26:17.305Z,1005.94
2019-05-16T03:27:17.310Z,1005.92
2019-05-16T03:28:17.282Z,1005.93
2019-05-16T03:29:17.278Z,1005.88
2019-05-16T03:30:17.418Z,1005.92
2019-05-16T03:31:17.247Z,1005.89
2019-05-16T03:32:17.250Z,1005.85
2019-05-16T03:33:26.349Z,1005.89
2019-05-16T03:34:24.827Z,1005.86
2019-05-16T03:35:23.819Z,1005.90
2019-05-16T03:36:24.320Z,1005.92
2019-05-16T03:37:18.179Z,1005.90
2019-05-16T03:38:17.181Z,1005.88
2019-05-16T03:39:17.161Z,1005.89
2019-05-16T03:40:17.155Z,1005.89
2019-05-16T03:41:17.143Z,1005.92
2019-05-16T03:42:20.249Z,1005.97
2019-05-16T03:43:17.178Z,1005.96
2019-05-16T03:44:17.127Z,1005.93
2019-05-16T03:45:17.088Z,1005.97
2019-05-16T03:46:17.093Z,1005.90
2019-05-16T03:47:17.083Z,1005.87
2019-05-16T03:48:17.057Z,1005.85
2019-05-16T03:49:17.060Z,1005.88
2019-05-16T03:50:17.045Z,1005.85
2019-05-16T03:51:17.025Z,1005.87
2019-05-16T03:52:17.014Z,1005.87
2019-05-16T03:53:17.001Z,1005.86
2019-05-16T03:54:16.989Z,1005.87
2019-05-16T03:55:17.005Z,1005.89
2019-05-16T03:56:16.994Z,1005.86
2019-05-16T03:57:16.964Z,1005.88
2019-05-16T03:58:16.942Z,1005.89
2019-05-16T03:59:16.938Z,1005.84
2019-05-16T04:00:16.956Z,1005.84
2019-05-16T04:01:16.925Z,1005.88
2019-05-16T04:02:16.906Z,1005.88
2019-05-16T04:03:16.891Z,1005.83
2019-05-16T04:04:16.890Z,1005.85
2019-05-16T04:05:16.870Z,1005.84
2019-05-16T04:06:16.853Z,1005.79
2019-05-16T04:07:16.859Z,1005.82
2019-05-16T04:08:23.726Z,1005.82
2019-05-16T04:09:20.857Z,1005.77
2019-05-16T04:10:16.813Z,1005.78
2019-05-16T04:11:22.121Z,1005.80
2019-05-16T04:12:17.790Z,1005.80
2019-05-16T04:13:16.818Z,1005.77
2019-05-16T04:14:16.786Z,1005.75
2019-05-16T04:15:16.758Z,1005.79
2019-05-16T04:16:16.774Z,1005.76
2019-05-16T04:17:16.735Z,1005.77
2019-05-16T04:18:16.733Z,1005.74
2019-05-16T04:19:16.726Z,1005.78
2019-05-16T04:20:16.736Z,1005.78
2019-05-16T04:21:17.706Z,1005.74
2019-05-16T04:22:16.696Z,1005.75
2019-05-16T04:23:16.665Z,1005.73
2019-05-16T04:24:16.673Z,1005.70
2019-05-16T04:25:16.646Z,1005.77
2019-05-16T04:26:16.654Z,1005.76
2019-05-16T04:27:16.619Z,1005.76
2019-05-16T04:28:16.618Z,1005.75
2019-05-16T04:29:16.608Z,1005.70
2019-05-16T04:30:16.596Z,1005.71
2019-05-16T04:31:16.582Z,1005.70
2019-05-16T04:32:16.577Z,1005.78
2019-05-16T04:33:16.557Z,1005.75
2019-05-16T04:34:16.574Z,1005.78
2019-05-16T04:35:16.536Z,1005.74
2019-05-16T04:36:16.521Z,1005.78
2019-05-16T04:37:16.526Z,1005.81
2019-05-16T04:38:31.546Z,1005.79
2019-05-16T04:39:20.612Z,1005.79
2019-05-16T04:40:16.486Z,1005.81
2019-05-16T04:41:16.466Z,1005.79
2019-05-16T04:42:16.450Z,1005.85
2019-05-16T04:43:16.445Z,1005.82
2019-05-16T04:44:16.435Z,1005.82
2019-05-16T04:45:16.428Z,1005.83
2019-05-16T04:46:16.426Z,1005.82
2019-05-16T04:47:16.398Z,1005.82
2019-05-16T04:48:16.390Z,1005.81
2019-05-16T04:49:16.406Z,1005.81
2019-05-16T04:50:16.390Z,1005.80
2019-05-16T04:51:16.354Z,1005.77
2019-05-16T04:52:16.346Z,1005.78
2019-05-16T04:53:16.333Z,1005.76
2019-05-16T04:54:16.317Z,1005.79
2019-05-16T04:55:16.313Z,1005.76
2019-05-16T04:56:16.337Z,1005.77
2019-05-16T04:57:16.289Z,1005.77
2019-05-16T04:58:16.278Z,1005.78
2019-05-16T04:59:17.065Z,1005.78
2019-05-16T05:00:16.250Z,1005.80
2019-05-16T05:01:16.278Z,1005.74
2019-05-16T05:02:16.258Z,1005.73
2019-05-16T05:03:16.242Z,1005.78
2019-05-16T05:04:16.205Z,1005.78
2019-05-16T05:05:16.200Z,1005.75
2019-05-16T05:06:16.186Z,1005.82
2019-05-16T05:07:16.191Z,1005.80
2019-05-16T05:08:16.176Z,1005.80
2019-05-16T05:09:16.158Z,1005.82
2019-05-16T05:10:16.162Z,1005.81
2019-05-16T05:11:16.137Z,1005.85
2019-05-16T05:12:16.133Z,1005.82
2019-05-16T05:13:16.137Z,1005.78
2019-05-16T05:14:16.093Z,1005.84
2019-05-16T05:15:16.085Z,1005.79
2019-05-16T05:16:16.073Z,1005.79
2019-05-16T05:17:16.073Z,1005.80
2019-05-16T05:18:16.078Z,1005.79
2019-05-16T05:19:16.057Z,1005.77
2019-05-16T05:20:16.035Z,1005.83
2019-05-16T05:21:16.018Z,1005.83
2019-05-16T05:22:16.041Z,1005.83
2019-05-16T05:23:15.997Z,1005.81
2019-05-16T05:24:16.001Z,1005.82
2019-05-16T05:25:15.973Z,1005.81
2019-05-16T05:26:15.970Z,1005.73
2019-05-16T05:27:15.957Z,1005.79
2019-05-16T05:28:15.940Z,1005.80
2019-05-16T05:29:16.001Z,1005.77
2019-05-16T05:30:15.926Z,1005.79
2019-05-16T05:31:15.907Z,1005.78
2019-05-16T05:32:15.893Z,1005.77
2019-05-16T05:33:15.885Z,1005.79
2019-05-16T05:34:15.893Z,1005.78
2019-05-16T05:35:15.876Z,1005.75
2019-05-16T05:36:15.861Z,1005.77
2019-05-16T05:37:15.843Z,1005.75
2019-05-16T05:38:15.841Z,1005.78
2019-05-16T05:39:15.822Z,1005.78
2019-05-16T05:40:15.821Z,1005.78
2019-05-16T05:41:15.814Z,1005.79
2019-05-16T05:42:15.781Z,1005.74
2019-05-16T05:43:15.769Z,1005.80
2019-05-16T05:44:15.765Z,1005.79
2019-05-16T05:45:15.749Z,1005.77
2019-05-16T05:46:15.745Z,1005.79
2019-05-16T05:47:15.745Z,1005.77
2019-05-16T05:48:15.712Z,1005.73
2019-05-16T05:49:15.705Z,1005.73
2019-05-16T05:50:15.696Z,1005.77
2019-05-16T05:51:15.684Z,1005.71
2019-05-16T05:52:15.676Z,1005.72
2019-05-16T05:53:15.676Z,1005.75
2019-05-16T05:54:15.665Z,1005.75
2019-05-16T05:55:15.662Z,1005.73
2019-05-16T05:56:15.630Z,1005.75
2019-05-16T05:57:15.617Z,1005.72
2019-05-16T05:58:15.615Z,1005.71
2019-05-16T05:59:15.608Z,1005.75
2019-05-16T06:00:17.565Z,1005.72
2019-05-16T06:01:15.577Z,1005.69
2019-05-16T06:02:15.566Z,1005.65
2019-05-16T06:03:15.550Z,1005.65
2019-05-16T06:04:15.555Z,1005.65
2019-05-16T06:05:15.533Z,1005.61
2019-05-16T06:06:15.517Z,1005.64
2019-05-16T06:07:15.505Z,1005.63
2019-05-16T06:08:15.497Z,1005.59
2019-05-16T06:09:26.152Z,1005.60
2019-05-16T06:10:16.488Z,1005.63
2019-05-16T06:11:15.465Z,1005.62
2019-05-16T06:12:15.503Z,1005.66
2019-05-16T06:13:15.440Z,1005.65
2019-05-16T06:14:15.431Z,1005.62
2019-05-16T06:15:15.448Z,1005.61
2019-05-16T06:16:15.409Z,1005.56
2019-05-16T06:17:15.393Z,1005.52
2019-05-16T06:18:15.428Z,1005.55
2019-05-16T06:19:15.372Z,1005.52
2019-05-16T06:20:15.361Z,1005.54
2019-05-16T06:21:15.389Z,1005.53
2019-05-16T06:22:15.341Z,1005.51
2019-05-16T06:23:15.341Z,1005.49
2019-05-16T06:24:16.335Z,1005.54
2019-05-16T06:25:15.358Z,1005.48
2019-05-16T06:26:15.312Z,1005.53
2019-05-16T06:27:15.281Z,1005.48
2019-05-16T06:28:15.277Z,1005.50
2019-05-16T06:29:15.287Z,1005.46
2019-05-16T06:30:15.251Z,1005.47
2019-05-16T06:31:15.245Z,1005.45
2019-05-16T06:32:15.229Z,1005.48
2019-05-16T06:33:15.222Z,1005.47
2019-05-16T06:34:15.506Z,1005.47
2019-05-16T06:35:15.213Z,1005.49
2019-05-16T06:36:15.181Z,1005.47
2019-05-16T06:37:15.168Z,1005.51
2019-05-16T06:38:15.192Z,1005.47
2019-05-16T06:39:15.153Z,1005.49
2019-05-16T06:40:15.148Z,1005.49
2019-05-16T06:41:15.141Z,1005.47
2019-05-16T06:42:15.120Z,1005.45
2019-05-16T06:43:15.113Z,1005.44
2019-05-16T06:44:15.088Z,1005.42
2019-05-16T06:45:15.089Z,1005.41
2019-05-16T06:46:15.073Z,1005.39
2019-05-16T06:47:19.761Z,1005.43
2019-05-16T06:48:16.044Z,1005.37
2019-05-16T06:49:15.137Z,1005.46
2019-05-16T06:50:15.032Z,1005.44
2019-05-16T06:51:15.017Z,1005.42
2019-05-16T06:52:15.009Z,1005.41
2019-05-16T06:53:15.001Z,1005.41
2019-05-16T06:54:14.976Z,1005.42
2019-05-16T06:55:14.988Z,1005.47
2019-05-16T06:56:14.961Z,1005.44
2019-05-16T06:57:14.952Z,1005.46
2019-05-16T06:58:14.944Z,1005.51
2019-05-16T06:59:14.922Z,1005.51
2019-05-16T07:00:14.929Z,1005.51
2019-05-16T07:01:14.904Z,1005.46
2019-05-16T07:02:26.786Z,1005.47
2019-05-16T07:03:15.900Z,1005.48
2019-05-16T07:04:14.944Z,1005.42
2019-05-16T07:05:14.871Z,1005.39
2019-05-16T07:06:37.858Z,1005.37
2019-05-16T07:07:15.832Z,1005.44
2019-05-16T07:08:14.821Z,1005.36
2019-05-16T07:09:14.902Z,1005.35
2019-05-16T07:10:14.800Z,1005.29
2019-05-16T07:11:14.812Z,1005.31
2019-05-16T07:12:14.780Z,1005.38
2019-05-16T07:13:14.769Z,1005.36
2019-05-16T07:14:14.776Z,1005.31
2019-05-16T07:15:14.759Z,1005.33
2019-05-16T07:16:14.736Z,1005.31
2019-05-16T07:17:14.732Z,1005.30
2019-05-16T07:18:14.733Z,1005.31
2019-05-16T07:19:14.725Z,1005.25
2019-05-16T07:20:14.696Z,1005.31
2019-05-16T07:21:14.680Z,1005.25
2019-05-16T07:22:14.669Z,1005.27
2019-05-16T07:23:14.656Z,1005.22
2019-05-16T07:24:16.985Z,1005.28
2019-05-16T07:25:14.644Z,1005.26
2019-05-16T07:26:14.643Z,1005.28
2019-05-16T07:27:14.613Z,1005.26
2019-05-16T07:28:14.609Z,1005.28
2019-05-16T07:29:14.590Z,1005.23
2019-05-16T07:30:14.579Z,1005.25
2019-05-16T07:31:18.586Z,1005.24
2019-05-16T07:32:15.618Z,1005.26
2019-05-16T07:33:14.584Z,1005.22
2019-05-16T07:34:14.790Z,1005.21
2019-05-16T07:35:14.533Z,1005.20
2019-05-16T07:36:15.999Z,1005.22
2019-05-16T07:37:14.505Z,1005.24
2019-05-16T07:38:14.542Z,1005.18
2019-05-16T07:39:14.504Z,1005.24
2019-05-16T07:40:19.650Z,1005.19
2019-05-16T07:41:15.514Z,1005.21
2019-05-16T07:42:14.450Z,1005.18
2019-05-16T07:43:14.457Z,1005.15
2019-05-16T07:44:14.423Z,1005.21
2019-05-16T07:45:14.420Z,1005.17
2019-05-16T07:46:14.399Z,1005.19
2019-05-16T07:47:14.388Z,1005.18
2019-05-16T07:48:14.381Z,1005.18
2019-05-16T07:49:14.364Z,1005.19
2019-05-16T07:50:14.377Z,1005.21
2019-05-16T07:51:14.344Z,1005.20
2019-05-16T07:52:14.334Z,1005.15
2019-05-16T07:53:14.320Z,1005.12
2019-05-16T07:54:14.320Z,1005.13
2019-05-16T07:55:14.301Z,1005.12
2019-05-16T07:56:14.293Z,1005.09
2019-05-16T07:57:19.536Z,1005.07
2019-05-16T07:58:15.289Z,1005.10
2019-05-16T07:59:14.248Z,1005.08
2019-05-16T08:00:14.241Z,1005.12
2019-05-16T08:01:14.231Z,1005.06
2019-05-16T08:02:14.217Z,1005.07
2019-05-16T08:03:14.213Z,1005.08
2019-05-16T08:04:14.204Z,1005.09
2019-05-16T08:05:14.185Z,1005.04
2019-05-16T08:06:14.189Z,1005.06
2019-05-16T08:07:14.157Z,1005.07
2019-05-16T08:08:14.153Z,1005.00
2019-05-16T08:09:14.165Z,1005.04
2019-05-16T08:10:14.137Z,1005.00
2019-05-16T08:11:14.118Z,1004.93
2019-05-16T08:12:14.108Z,1005.00
2019-05-16T08:13:17.535Z,1004.96
2019-05-16T08:14:14.081Z,1004.99
2019-05-16T08:15:14.081Z,1004.96
2019-05-16T08:16:14.073Z,1005.01
2019-05-16T08:17:14.048Z,1004.97
2019-05-16T08:18:14.032Z,1004.99
2019-05-16T08:19:14.024Z,1005.00
2019-05-16T08:20:14.015Z,1004.95
2019-05-16T08:22:14.990Z,1004.91
2019-05-16T08:23:13.980Z,1004.91
2019-05-16T08:24:14.960Z,1004.90
2019-05-16T08:25:13.964Z,1004.87
2019-05-16T08:26:13.950Z,1004.91
2019-05-16T08:27:13.960Z,1004.88
2019-05-16T08:28:13.969Z,1004.88
2019-05-16T08:29:13.913Z,1004.89
2019-05-16T08:30:13.905Z,1004.81
2019-05-16T08:31:13.903Z,1004.84
2019-05-16T08:32:13.902Z,1004.81
2019-05-16T08:33:13.881Z,1004.80
2019-05-16T08:34:13.868Z,1004.77
2019-05-16T08:35:13.848Z,1004.74
2019-05-16T08:36:13.842Z,1004.78
2019-05-16T08:37:34.113Z,1004.77
2019-05-16T08:38:14.813Z,1004.72
2019-05-16T08:39:13.824Z,1004.73
2019-05-16T08:40:13.814Z,1004.77
2019-05-16T08:41:17.176Z,1004.74
2019-05-16T08:42:13.774Z,1004.75
2019-05-16T08:43:13.753Z,1004.77
2019-05-16T08:44:13.765Z,1004.73
2019-05-16T08:45:13.766Z,1004.70
2019-05-16T08:46:13.721Z,1004.70
2019-05-16T08:47:13.709Z,1004.71
2019-05-16T08:48:13.702Z,1004.68
2019-05-16T08:49:13.692Z,1004.70
2019-05-16T08:50:04.937Z,1004.91
2019-05-16T08:50:14.771Z,1004.66
2019-05-16T08:51:13.673Z,1004.68
2019-05-16T08:52:13.661Z,1004.63
2019-05-16T08:53:13.934Z,1004.66
2019-05-16T08:54:13.757Z,1004.61
2019-05-16T08:55:13.810Z,1004.61
2019-05-16T08:56:13.621Z,1004.61
2019-05-16T08:57:26.026Z,1004.59
2019-05-16T08:58:14.585Z,1004.61
2019-05-16T08:59:13.710Z,1004.58
2019-05-16T09:01:15.520Z,1004.58
2019-05-16T09:02:13.544Z,1004.57
2019-05-16T09:03:13.543Z,1004.64
2019-05-16T09:04:13.532Z,1004.59
2019-05-16T09:05:14.052Z,1004.57
2019-05-16T09:06:13.500Z,1004.63
2019-05-16T09:07:13.500Z,1004.58
2019-05-16T09:08:13.518Z,1004.59
2019-05-16T09:09:39.883Z,1004.54
2019-05-16T09:10:25.131Z,1004.61
2019-05-16T09:10:45.692Z,1004.54
2019-05-16T09:11:31.220Z,1004.54
2019-05-16T09:12:16.925Z,1004.48
2019-05-16T09:13:13.424Z,1004.48
2019-05-16T09:14:13.501Z,1004.46
2019-05-16T09:15:13.401Z,1004.42
2019-05-16T09:16:13.420Z,1004.40
2019-05-16T09:17:13.391Z,1004.42
2019-05-16T09:18:13.432Z,1004.44
2019-05-16T09:19:13.393Z,1004.44
2019-05-16T09:20:13.352Z,1004.41
2019-05-16T09:21:13.341Z,1004.37
2019-05-16T09:22:13.498Z,1004.38
2019-05-16T09:23:13.313Z,1004.35
2019-05-16T09:24:13.312Z,1004.40
2019-05-16T09:25:13.285Z,1004.37
2019-05-16T09:26:19.470Z,1004.39
2019-05-16T09:27:14.264Z,1004.38
2019-05-16T09:28:13.264Z,1004.36
2019-05-16T09:29:13.250Z,1004.34
2019-05-16T09:30:13.249Z,1004.29
2019-05-16T09:31:13.224Z,1004.32
2019-05-16T09:32:20.331Z,1004.30
2019-05-16T09:33:14.197Z,1004.35
2019-05-16T09:34:13.223Z,1004.30
2019-05-16T09:35:13.178Z,1004.31
2019-05-16T09:36:13.203Z,1004.35
2019-05-16T09:37:13.158Z,1004.32
2019-05-16T09:38:13.187Z,1004.28
2019-05-16T09:39:13.157Z,1004.22
2019-05-16T09:40:13.117Z,1004.22
2019-05-16T09:41:13.115Z,1004.20
2019-05-16T09:42:13.096Z,1004.24
2019-05-16T09:43:13.084Z,1004.18
2019-05-16T09:44:13.074Z,1004.24
2019-05-16T09:45:13.073Z,1004.15
2019-05-16T09:46:13.053Z,1004.17
2019-05-16T09:47:13.040Z,1004.14
2019-05-16T09:48:13.041Z,1004.18
2019-05-16T09:49:23.185Z,1004.09
2019-05-16T09:50:14.027Z,1004.14
2019-05-16T09:51:13.034Z,1004.12
2019-05-16T09:52:12.988Z,1004.14
2019-05-16T09:53:13.048Z,1004.17
2019-05-16T09:54:12.977Z,1004.18
2019-05-16T09:55:12.964Z,1004.13
2019-05-16T09:56:12.944Z,1004.17
2019-05-16T09:57:12.940Z,1004.15
2019-05-16T09:58:12.916Z,1004.12
2019-05-16T09:59:12.912Z,1004.12
2019-05-16T10:00:12.939Z,1004.08
2019-05-16T10:01:12.888Z,1004.10
2019-05-16T10:02:12.939Z,1004.07
2019-05-16T10:03:12.891Z,1004.07
2019-05-16T10:04:12.864Z,1004.06
2019-05-16T10:05:13.770Z,1004.04
2019-05-16T10:06:12.828Z,1004.03
2019-05-16T10:07:12.872Z,1004.08
2019-05-16T10:08:12.804Z,1004.06
2019-05-16T10:09:12.796Z,1004.02
2019-05-16T10:10:12.836Z,1004.02
2019-05-16T10:11:12.776Z,1004.05
2019-05-16T10:12:15.500Z,1004.03
2019-05-16T10:13:13.762Z,1004.05
2019-05-16T10:14:12.740Z,1004.05
2019-05-16T10:15:12.760Z,1004.03
2019-05-16T10:16:12.720Z,1004.02
2019-05-16T10:17:12.708Z,1004.01
2019-05-16T10:18:12.701Z,1004.05
2019-05-16T10:19:12.686Z,1004.05
2019-05-16T10:20:12.672Z,1004.00
2019-05-16T10:21:12.660Z,1004.08
2019-05-16T10:22:12.656Z,1004.04
2019-05-16T10:23:14.826Z,1003.97
2019-05-16T10:24:12.642Z,1004.00
2019-05-16T10:25:12.623Z,1004.01
2019-05-16T10:26:12.619Z,1004.01
2019-05-16T10:27:12.596Z,1003.96
2019-05-16T10:28:12.600Z,1003.96
2019-05-16T10:29:12.588Z,1003.92
2019-05-16T10:30:12.567Z,1003.89
2019-05-16T10:31:12.556Z,1003.93
2019-05-16T10:32:12.536Z,1003.96
2019-05-16T10:33:12.544Z,1003.87
2019-05-16T10:34:12.514Z,1003.90
2019-05-16T10:35:12.516Z,1003.81
2019-05-16T10:36:12.494Z,1003.86
2019-05-16T10:37:12.491Z,1003.85
2019-05-16T10:38:12.469Z,1003.86
2019-05-16T10:39:12.461Z,1003.90
2019-05-16T10:40:12.453Z,1003.91
2019-05-16T10:41:12.456Z,1003.85
2019-05-16T10:42:24.929Z,1003.86
2019-05-16T10:43:13.418Z,1003.83
2019-05-16T10:44:12.408Z,1003.81
2019-05-16T10:45:12.394Z,1003.86
2019-05-16T10:46:12.388Z,1003.89
2019-05-16T10:47:12.380Z,1003.89
2019-05-16T10:48:12.352Z,1003.89
2019-05-16T10:49:12.352Z,1003.88
2019-05-16T10:50:12.336Z,1003.88
2019-05-16T10:51:12.324Z,1003.91
2019-05-16T10:52:12.328Z,1003.89
2019-05-16T10:53:28.367Z,1003.89
2019-05-16T10:54:14.230Z,1003.80
2019-05-16T10:55:12.311Z,1003.74
2019-05-16T10:56:12.303Z,1003.74
2019-05-16T10:57:12.363Z,1003.73
2019-05-16T10:58:12.264Z,1003.70
2019-05-16T10:59:51.222Z,1003.79
2019-05-16T11:00:26.493Z,1003.77
2019-05-16T11:01:24.542Z,1003.76
2019-05-16T11:02:13.243Z,1003.70
2019-05-16T11:03:12.188Z,1003.69
2019-05-16T11:04:27.960Z,1003.63
2019-05-16T11:05:24.915Z,1003.69
2019-05-16T11:06:24.633Z,1003.69
2019-05-16T11:07:13.144Z,1003.69
2019-05-16T11:08:12.144Z,1003.73
2019-05-16T11:09:12.124Z,1003.71
2019-05-16T11:10:12.190Z,1003.69
2019-05-16T11:11:12.104Z,1003.66
2019-05-16T11:12:12.088Z,1003.59
2019-05-16T11:13:12.093Z,1003.63
2019-05-16T11:14:12.066Z,1003.55
2019-05-16T11:15:12.065Z,1003.55
2019-05-16T11:16:12.047Z,1003.50
2019-05-16T11:17:13.654Z,1003.50
2019-05-16T11:18:12.020Z,1003.47
2019-05-16T11:19:17.225Z,1003.41
2019-05-16T11:20:13.071Z,1003.36
2019-05-16T11:21:12.016Z,1003.32
2019-05-16T11:22:11.987Z,1003.36
2019-05-16T11:23:11.968Z,1003.32
2019-05-16T11:24:13.349Z,1003.33
2019-05-16T11:25:24.198Z,1003.34
2019-05-16T11:26:12.936Z,1003.34
2019-05-16T11:27:11.941Z,1003.31
2019-05-16T11:28:11.921Z,1003.30
2019-05-16T11:29:11.904Z,1003.28
2019-05-16T11:30:11.941Z,1003.30
2019-05-16T11:31:11.881Z,1003.29
2019-05-16T11:32:11.864Z,1003.31
2019-05-16T11:33:11.916Z,1003.29
2019-05-16T11:34:11.840Z,1003.26
2019-05-16T11:35:11.852Z,1003.26
2019-05-16T11:36:12.975Z,1003.29
2019-05-16T11:37:11.808Z,1003.29
2019-05-16T11:38:11.813Z,1003.34
2019-05-16T11:39:11.789Z,1003.34
2019-05-16T11:40:11.792Z,1003.34
2019-05-16T11:41:11.766Z,1003.37
2019-05-16T11:42:11.772Z,1003.40
2019-05-16T11:43:18.304Z,1003.38
2019-05-16T11:44:12.740Z,1003.38
2019-05-16T11:45:11.742Z,1003.36
2019-05-16T11:46:11.708Z,1003.35
2019-05-16T11:47:11.693Z,1003.31
2019-05-16T11:48:11.708Z,1003.29
2019-05-16T11:49:11.683Z,1003.26
2019-05-16T11:50:11.684Z,1003.27
2019-05-16T11:51:11.656Z,1003.23
2019-05-16T11:52:11.641Z,1003.23
2019-05-16T11:53:11.628Z,1003.20
2019-05-16T11:54:11.616Z,1003.21
2019-05-16T11:55:11.617Z,1003.21
2019-05-16T11:56:11.608Z,1003.21
2019-05-16T11:57:11.584Z,1003.19
2019-05-16T11:58:11.628Z,1003.17
2019-05-16T11:59:11.560Z,1003.11
2019-05-16T12:00:11.552Z,1003.12
2019-05-16T12:01:11.565Z,1003.14
2019-05-16T12:02:11.552Z,1003.08
2019-05-16T12:03:11.516Z,1003.06
2019-05-16T12:04:11.508Z,1003.10
2019-05-16T12:05:11.496Z,1003.09