createdAt,value
2016-06-13T00:00:08.325Z,94.6
2016-06-13T00:00:18.340Z,94.3
2016-06-13T00:00:28.309Z,94.2
2016-06-13T00:00:38.297Z,94.3
2016-06-13T00:00:48.329Z,94.7
2016-06-13T00:00:58.360Z,94.5
2016-06-13T00:01:08.297Z,94.9
2016-06-13T00:01:18.313Z,95
2016-06-13T00:01:28.297Z,95.4
2016-06-13T00:01:38.363Z,95.2
2016-06-13T00:01:48.300Z,95.1
2016-06-13T00:01:58.316Z,95.6
2016-06-13T00:02:08.347Z,95.5
2016-06-13T00:02:18.300Z,95.5
2016-06-13T00:02:28.269Z,95.5
2016-06-13T00:02:38.271Z,95.7
2016-06-13T00:02:48.130Z,95.6
2016-06-13T00:02:58.380Z,95
2016-06-13T00:03:08.271Z,95.2
2016-06-13T00:03:18.271Z,95.2
2016-06-13T00:03:28.287Z,94.9
2016-06-13T00:03:38.321Z,95.3
2016-06-13T00:03:48.258Z,95.3
2016-06-13T00:03:58.118Z,95
2016-06-13T00:04:08.258Z,94.6
2016-06-13T00:04:18.305Z,94.9
2016-06-13T00:04:28.258Z,94.4
2016-06-13T00:04:38.106Z,94.3
2016-06-13T00:04:48.247Z,94.9
2016-06-13T00:04:58.247Z,94.6
2016-06-13T00:05:08.247Z,94.9
2016-06-13T00:05:18.231Z,94.9
2016-06-13T00:05:28.231Z,94.6
2016-06-13T00:05:38.312Z,95
2016-06-13T00:05:48.250Z,95.1
2016-06-13T00:05:58.250Z,95.1
2016-06-13T00:06:08.234Z,95
2016-06-13T00:06:18.234Z,94.9
2016-06-13T00:06:28.219Z,94.9
2016-06-13T00:06:38.222Z,94.8
2016-06-13T00:06:48.222Z,94.9
2016-06-13T00:06:58.222Z,95.1
2016-06-13T00:07:08.222Z,95.1
2016-06-13T00:07:18.206Z,95.6
2016-06-13T00:07:28.206Z,95.8
2016-06-13T00:07:38.270Z,95.7
2016-06-13T00:07:48.036Z,95.6
2016-06-13T00:07:58.177Z,95.5
2016-06-13T00:08:08.177Z,95.1
2016-06-13T00:08:18.270Z,95.1
2016-06-13T00:08:28.192Z,95.2
2016-06-13T00:08:38.212Z,95.2
2016-06-13T00:08:48.181Z,95.4
2016-06-13T00:08:58.165Z,94.9
2016-06-13T00:09:08.165Z,94.8
2016-06-13T00:09:18.181Z,95.2
2016-06-13T00:09:28.165Z,95.4
2016-06-13T00:09:38.168Z,95.7
2016-06-13T00:09:48.168Z,96.3
2016-06-13T00:09:58.152Z,96.6
2016-06-13T00:10:08.152Z,96.4
2016-06-13T00:10:18.152Z,96.1
2016-06-13T00:10:28.949Z,96.1
2016-06-13T00:10:38.468Z,96.5
2016-06-13T00:10:48.155Z,96.4
2016-06-13T00:10:58.796Z,95.9
2016-06-13T00:11:08.015Z,95.9
2016-06-13T00:11:18.093Z,96.3
2016-06-13T00:11:28.937Z,96.1
2016-06-13T00:11:38.862Z,95.7
2016-06-13T00:11:48.174Z,95.5
2016-06-13T00:11:58.158Z,95.7
2016-06-13T00:12:08.112Z,95.2
2016-06-13T00:12:18.112Z,94.9
2016-06-13T00:12:28.112Z,94.9
2016-06-13T00:12:38.116Z,95.2
2016-06-13T00:12:48.100Z,95.8
2016-06-13T00:12:58.178Z,95.4
2016-06-13T00:13:08.100Z,95.7
2016-06-13T00:13:18.116Z,95.4
2016-06-13T00:13:27.975Z,95.5
2016-06-13T00:13:38.164Z,95.6
2016-06-13T00:13:48.102Z,95.7
2016-06-13T00:13:58.086Z,95.7
2016-06-13T00:14:08.071Z,95.6
2016-06-13T00:14:17.993Z,95.6
2016-06-13T00:14:28.102Z,95.6
2016-06-13T00:14:38.074Z,96.3
2016-06-13T00:14:48.074Z,95.9
2016-06-13T00:14:58.105Z,95.9
2016-06-13T00:15:08.058Z,96.6
2016-06-13T00:15:18.074Z,96.8
2016-06-13T00:15:28.527Z,96.5
2016-06-13T00:15:38.108Z,96.7
2016-06-13T00:15:48.077Z,96.9
2016-06-13T00:15:58.061Z,96.5
2016-06-13T00:16:08.077Z,96
2016-06-13T00:16:18.077Z,96.1
2016-06-13T00:16:28.061Z,96.4
2016-06-13T00:16:38.081Z,96.5
2016-06-13T00:16:48.065Z,96.1
2016-06-13T00:16:58.081Z,96.4
2016-06-13T00:17:08.034Z,96
2016-06-13T00:17:18.049Z,95.6
2016-06-13T00:17:28.034Z,95.8
2016-06-13T00:17:38.099Z,95.8
2016-06-13T00:17:48.068Z,96.1
2016-06-13T00:17:58.521Z,95.9
2016-06-13T00:18:08.756Z,95.8
2016-06-13T00:18:18.209Z,96
2016-06-13T00:18:28.037Z,96
2016-06-13T00:18:38.054Z,96.1
2016-06-13T00:18:48.023Z,96.3
2016-06-13T00:18:58.054Z,96.1
2016-06-13T00:19:07.992Z,96
2016-06-13T00:19:18.023Z,95.9
2016-06-13T00:19:28.008Z,95.8
2016-06-13T00:19:38.012Z,96.1
2016-06-13T00:19:47.840Z,96.1
2016-06-13T00:19:57.996Z,96.5
2016-06-13T00:20:07.996Z,96.6
2016-06-13T00:20:18.027Z,96.2
2016-06-13T00:20:27.980Z,96.6
2016-06-13T00:20:38.030Z,95.9
2016-06-13T00:20:47.999Z,96.4
2016-06-13T00:20:58.015Z,95.7
2016-06-13T00:21:07.983Z,96.1
2016-06-13T00:21:17.983Z,96
2016-06-13T00:21:27.968Z,95.9
2016-06-13T00:21:37.971Z,95.6
2016-06-13T00:21:47.971Z,95.8
2016-06-13T00:21:57.830Z,95.9
2016-06-13T00:22:07.971Z,95.5
2016-06-13T00:22:18.002Z,95.5
2016-06-13T00:22:28.221Z,95.1
2016-06-13T00:22:37.958Z,94.8
2016-06-13T00:22:48.114Z,95.2
2016-06-13T00:22:57.989Z,95.6
2016-06-13T00:23:07.958Z,96.3
2016-06-13T00:23:17.942Z,96.3
2016-06-13T00:23:27.974Z,95.8
2016-06-13T00:23:37.946Z,96.6
2016-06-13T00:23:47.946Z,96.9
2016-06-13T00:23:57.946Z,96.5
2016-06-13T00:24:07.931Z,96.1
2016-06-13T00:24:17.931Z,96.2
2016-06-13T00:24:27.915Z,95.8
2016-06-13T00:24:37.917Z,96.1
2016-06-13T00:24:47.964Z,96.5
2016-06-13T00:24:57.917Z,96.2
2016-06-13T00:25:07.917Z,96
2016-06-13T00:25:17.761Z,96
2016-06-13T00:25:28.183Z,96.2
2016-06-13T00:25:38.217Z,96.1
2016-06-13T00:25:47.936Z,95.9
2016-06-13T00:25:57.780Z,96
2016-06-13T00:26:07.826Z,96.1
2016-06-13T00:26:17.623Z,96.1
2016-06-13T00:26:27.905Z,96.6
2016-06-13T00:26:38.658Z,95.8
2016-06-13T00:26:48.267Z,96
2016-06-13T00:26:57.876Z,95.9
2016-06-13T00:27:07.892Z,95.9
2016-06-13T00:27:17.892Z,96.1
2016-06-13T00:27:27.876Z,96.3
2016-06-13T00:27:37.879Z,96.9
2016-06-13T00:27:47.864Z,96.6
2016-06-13T00:27:57.911Z,97.2
2016-06-13T00:28:07.864Z,97
2016-06-13T00:28:17.864Z,97.1
2016-06-13T00:28:27.864Z,97.1
2016-06-13T00:28:37.930Z,97.1
2016-06-13T00:28:47.852Z,96.6
2016-06-13T00:28:57.868Z,96.6
2016-06-13T00:29:07.868Z,96.1
2016-06-13T00:29:17.868Z,96.2
2016-06-13T00:29:27.852Z,96.2
2016-06-13T00:29:37.852Z,96.1
2016-06-13T00:29:47.838Z,95.9
2016-06-13T00:29:57.870Z,95.9
2016-06-13T00:30:08.088Z,95.9
2016-06-13T00:30:17.823Z,96
2016-06-13T00:30:27.682Z,96.4
2016-06-13T00:30:37.823Z,96.1
2016-06-13T00:30:47.810Z,96.6
2016-06-13T00:30:57.810Z,96.5
2016-06-13T00:31:07.810Z,96.5
2016-06-13T00:31:17.857Z,96.6
2016-06-13T00:31:27.670Z,96.5
2016-06-13T00:31:37.810Z,96.8
2016-06-13T00:31:47.814Z,97.1
2016-06-13T00:31:57.908Z,97.2
2016-06-13T00:32:07.799Z,97
2016-06-13T00:32:17.814Z,97
2016-06-13T00:32:27.783Z,97.7
2016-06-13T00:32:37.814Z,97.1
2016-06-13T00:32:47.770Z,97.3
2016-06-13T00:32:57.786Z,97.4
2016-06-13T00:33:07.817Z,97.3
2016-06-13T00:33:17.802Z,97.2
2016-06-13T00:33:27.770Z,97.5
2016-06-13T00:33:37.817Z,97.1
2016-06-13T00:33:47.773Z,97.3
2016-06-13T00:33:57.851Z,97.2
2016-06-13T00:34:07.758Z,97.8
2016-06-13T00:34:17.773Z,97.8
2016-06-13T00:34:27.758Z,97.4
2016-06-13T00:34:37.601Z,96.7
2016-06-13T00:34:47.761Z,96.9
2016-06-13T00:34:57.761Z,97
2016-06-13T00:35:07.745Z,97
2016-06-13T00:35:17.589Z,96.6
2016-06-13T00:35:27.745Z,96.9
2016-06-13T00:35:37.745Z,96.9
2016-06-13T00:35:47.748Z,97.1
2016-06-13T00:35:57.764Z,96.3
2016-06-13T00:36:07.717Z,96.5
2016-06-13T00:36:17.795Z,96
2016-06-13T00:36:27.951Z,96.1
2016-06-13T00:36:37.811Z,96.2
2016-06-13T00:36:47.579Z,96.2
2016-06-13T00:36:58.095Z,96.4
2016-06-13T00:37:07.720Z,96.4
2016-06-13T00:37:17.735Z,96.1
2016-06-13T00:37:27.704Z,96.8
2016-06-13T00:37:37.704Z,96.7
2016-06-13T00:37:47.723Z,96.9
2016-06-13T00:37:57.723Z,97
2016-06-13T00:38:07.723Z,97.5
2016-06-13T00:38:17.738Z,96.8
2016-06-13T00:38:27.551Z,97.3
2016-06-13T00:38:37.645Z,96.6
2016-06-13T00:38:47.679Z,97.5
2016-06-13T00:38:57.679Z,96.8
2016-06-13T00:39:08.070Z,97
2016-06-13T00:39:17.726Z,96.8
2016-06-13T00:39:27.679Z,97
2016-06-13T00:39:37.679Z,97.1
2016-06-13T00:39:47.667Z,97
2016-06-13T00:39:57.558Z,97
2016-06-13T00:40:07.652Z,96.9
2016-06-13T00:40:17.683Z,96.9
2016-06-13T00:40:28.277Z,97.4
2016-06-13T00:40:37.636Z,97.3
2016-06-13T00:40:48.888Z,97.5
2016-06-13T00:40:57.810Z,97.5
2016-06-13T00:41:08.826Z,97.8
2016-06-13T00:41:17.388Z,97.8
2016-06-13T00:41:28.091Z,97
2016-06-13T00:41:38.719Z,97.4
2016-06-13T00:41:47.750Z,97
2016-06-13T00:41:57.641Z,97
2016-06-13T00:42:07.657Z,97
2016-06-13T00:42:17.485Z,96.6
2016-06-13T00:42:27.672Z,96.9
2016-06-13T00:42:37.641Z,96.9
2016-06-13T00:42:47.645Z,96.9
2016-06-13T00:42:57.614Z,96.9
2016-06-13T00:43:07.473Z,97.1
2016-06-13T00:43:17.661Z,96.8
2016-06-13T00:43:27.645Z,97.1
2016-06-13T00:43:37.614Z,96.7
2016-06-13T00:43:47.617Z,96.5
2016-06-13T00:43:57.648Z,96.7
2016-06-13T00:44:07.601Z,97
2016-06-13T00:44:17.586Z,96.9
2016-06-13T00:44:27.586Z,96.3
2016-06-13T00:44:37.601Z,97.1
2016-06-13T00:44:47.603Z,97.4
2016-06-13T00:44:57.588Z,96.9
2016-06-13T00:45:07.588Z,96.9
2016-06-13T00:45:17.588Z,97.7
2016-06-13T00:45:27.572Z,97.1
2016-06-13T00:45:37.572Z,97.7
2016-06-13T00:45:47.576Z,97.7
2016-06-13T00:45:57.576Z,97.8
2016-06-13T00:46:07.560Z,97.8
2016-06-13T00:46:17.576Z,97.8
2016-06-13T00:46:27.576Z,97.5
2016-06-13T00:46:37.592Z,97.4
2016-06-13T00:46:47.562Z,97.8
2016-06-13T00:46:57.547Z,97.8
2016-06-13T00:47:07.547Z,98
2016-06-13T00:47:17.406Z,97.3
2016-06-13T00:47:27.547Z,97.5
2016-06-13T00:47:37.547Z,98
2016-06-13T00:47:47.535Z,97.9
2016-06-13T00:47:57.566Z,98
2016-06-13T00:48:07.754Z,97.7
2016-06-13T00:48:17.519Z,98
2016-06-13T00:48:27.519Z,98
2016-06-13T00:48:37.535Z,97.1
2016-06-13T00:48:47.538Z,97.5
2016-06-13T00:48:57.554Z,97.5
2016-06-13T00:49:07.522Z,97.4
2016-06-13T00:49:17.522Z,97
2016-06-13T00:49:27.507Z,97.1
2016-06-13T00:49:37.507Z,96.9
2016-06-13T00:49:47.525Z,96.9
2016-06-13T00:49:57.525Z,97.2
2016-06-13T00:50:07.510Z,97.5
2016-06-13T00:50:17.572Z,97.4
2016-06-13T00:50:27.494Z,97.7
2016-06-13T00:50:37.510Z,97.3
2016-06-13T00:50:47.544Z,97.9
2016-06-13T00:50:57.513Z,97.6
2016-06-13T00:51:07.497Z,97.6
2016-06-13T00:51:17.528Z,97.5
2016-06-13T00:51:27.482Z,97.8
2016-06-13T00:51:37.810Z,98.1
2016-06-13T00:51:47.531Z,97.8
2016-06-13T00:51:57.469Z,97.9
2016-06-13T00:52:07.469Z,98.2
2016-06-13T00:52:17.485Z,98.1
2016-06-13T00:52:27.469Z,98.2
2016-06-13T00:52:37.485Z,98.1
2016-06-13T00:52:47.472Z,98
2016-06-13T00:52:57.472Z,98.6
2016-06-13T00:53:07.456Z,98.9
2016-06-13T00:53:17.503Z,99.2
2016-06-13T00:53:27.284Z,99
2016-06-13T00:53:37.441Z,99.1
2016-06-13T00:53:47.460Z,98.9
2016-06-13T00:53:57.445Z,98.5
2016-06-13T00:54:07.507Z,98.2
2016-06-13T00:54:17.492Z,98.5
2016-06-13T00:54:27.429Z,98.2
2016-06-13T00:54:37.445Z,98.7
2016-06-13T00:54:47.415Z,98.6
2016-06-13T00:54:57.478Z,99.1
2016-06-13T00:55:07.431Z,99.1
2016-06-13T00:55:17.431Z,99
2016-06-13T00:55:28.212Z,99.2
2016-06-13T00:55:37.415Z,99.2
2016-06-13T00:55:48.029Z,98.4
2016-06-13T00:55:57.763Z,98.4
2016-06-13T00:56:07.669Z,98.3
2016-06-13T00:56:17.513Z,98.1
2016-06-13T00:56:27.560Z,98.4
2016-06-13T00:56:37.404Z,98.4
2016-06-13T00:56:48.047Z,98.1
2016-06-13T00:56:57.422Z,98.2
2016-06-13T00:57:07.407Z,97.7
2016-06-13T00:57:17.376Z,97.8
2016-06-13T00:57:27.391Z,97.7
2016-06-13T00:57:37.391Z,98.2
2016-06-13T00:57:47.363Z,98.2
2016-06-13T00:57:57.379Z,98.1
2016-06-13T00:58:07.379Z,98.2
2016-06-13T00:58:17.410Z,98.3
2016-06-13T00:58:27.379Z,98.2
2016-06-13T00:58:37.363Z,98.4
2016-06-13T00:58:47.366Z,98.4
2016-06-13T00:58:57.397Z,98.2
2016-06-13T00:59:07.366Z,97.9
2016-06-13T00:59:17.350Z,98.2
2016-06-13T00:59:27.350Z,98.5
2016-06-13T00:59:37.382Z,98.6
2016-06-13T00:59:47.338Z,97.8
2016-06-13T00:59:57.369Z,97.9
2016-06-13T01:00:07.353Z,98.2
2016-06-13T01:00:17.353Z,97.9
2016-06-13T01:00:27.322Z,97.9
2016-06-13T01:00:37.369Z,98.2
2016-06-13T01:00:47.325Z,98.2
2016-06-13T01:00:57.419Z,98.1
2016-06-13T01:01:07.325Z,98.1
2016-06-13T01:01:17.341Z,98.2
2016-06-13T01:01:27.309Z,98
2016-06-13T01:01:37.356Z,98
2016-06-13T01:01:47.328Z,97.7
2016-06-13T01:01:57.203Z,98.2
2016-06-13T01:02:07.312Z,98.4
2016-06-13T01:02:17.406Z,98.4
2016-06-13T01:02:27.297Z,97.6
2016-06-13T01:02:37.328Z,97.6
2016-06-13T01:02:47.284Z,97.9
2016-06-13T01:02:57.300Z,98
2016-06-13T01:03:07.300Z,97.1
2016-06-13T01:03:17.300Z,97.3
2016-06-13T01:03:27.284Z,97.5
2016-06-13T01:03:37.347Z,97.5
2016-06-13T01:03:47.272Z,97.3
2016-06-13T01:03:57.272Z,97.6
2016-06-13T01:04:07.287Z,97.1
2016-06-13T01:04:17.287Z,97
2016-06-13T01:04:27.131Z,96.8
2016-06-13T01:04:37.303Z,96.8
2016-06-13T01:04:47.260Z,96.9
2016-06-13T01:04:57.276Z,97
2016-06-13T01:05:07.244Z,96.7
2016-06-13T01:05:17.541Z,97
2016-06-13T01:05:27.104Z,96.5
2016-06-13T01:05:37.244Z,97
2016-06-13T01:05:47.246Z,97
2016-06-13T01:05:57.246Z,97
2016-06-13T01:06:07.262Z,97
2016-06-13T01:06:17.246Z,97
2016-06-13T01:06:27.246Z,96.8
2016-06-13T01:06:37.231Z,96.6
2016-06-13T01:06:47.234Z,97
2016-06-13T01:06:57.296Z,97.1
2016-06-13T01:07:07.062Z,97.3
2016-06-13T01:07:17.234Z,97.4
2016-06-13T01:07:27.046Z,97.2
2016-06-13T01:07:37.281Z,97.4
2016-06-13T01:07:47.222Z,97.1
2016-06-13T01:07:57.206Z,97.4
2016-06-13T01:08:07.206Z,98.2
2016-06-13T01:08:17.191Z,97.7
2016-06-13T01:08:27.238Z,97.6
2016-06-13T01:08:37.206Z,98.1
2016-06-13T01:08:47.193Z,98
2016-06-13T01:08:57.193Z,98
2016-06-13T01:09:07.412Z,98.3
2016-06-13T01:09:17.177Z,97.9
2016-06-13T01:09:27.208Z,98.4
2016-06-13T01:09:37.208Z,98.2
2016-06-13T01:09:47.180Z,98.5
2016-06-13T01:09:57.180Z,98.5
2016-06-13T01:10:07.180Z,98.2
2016-06-13T01:10:17.227Z,98.4
2016-06-13T01:10:27.165Z,98.3
2016-06-13T01:10:37.758Z,98
2016-06-13T01:10:47.168Z,98.3
2016-06-13T01:10:57.527Z,98.3
2016-06-13T01:11:06.871Z,98.7
2016-06-13T01:11:16.996Z,99.1
2016-06-13T01:11:27.277Z,98.4
2016-06-13T01:11:38.277Z,98.9
2016-06-13T01:11:48.031Z,98.3
2016-06-13T01:11:57.234Z,98.4
2016-06-13T01:12:07.062Z,98.2
2016-06-13T01:12:17.265Z,98
2016-06-13T01:12:27.437Z,98.5
2016-06-13T01:12:37.312Z,98.2
2016-06-13T01:12:47.206Z,98.3
2016-06-13T01:12:57.034Z,98.5
2016-06-13T01:13:07.143Z,98.5
2016-06-13T01:13:17.018Z,99.2
2016-06-13T01:13:26.971Z,98.2
2016-06-13T01:13:36.675Z,98.5
2016-06-13T01:13:47.270Z,98.4
2016-06-13T01:13:57.020Z,97.8
2016-06-13T01:14:07.083Z,98
2016-06-13T01:14:17.177Z,98.4
2016-06-13T01:14:27.098Z,98.3
2016-06-13T01:14:37.114Z,98.1
2016-06-13T01:14:47.087Z,97.8
2016-06-13T01:14:56.977Z,98.3
2016-06-13T01:15:06.946Z,98.1
2016-06-13T01:15:17.165Z,98
2016-06-13T01:15:26.899Z,98.2
2016-06-13T01:15:36.993Z,98.2
2016-06-13T01:15:47.074Z,97.6
2016-06-13T01:15:57.168Z,97.8
2016-06-13T01:16:07.074Z,97.8
2016-06-13T01:16:17.027Z,97.2
2016-06-13T01:16:26.762Z,97.4
2016-06-13T01:16:37.059Z,97.7
2016-06-13T01:16:47.187Z,97.7
2016-06-13T01:16:57.077Z,97.5
2016-06-13T01:17:07.187Z,97.6
2016-06-13T01:17:17.124Z,97.3
2016-06-13T01:17:26.983Z,97.8
2016-06-13T01:17:36.890Z,97.2
2016-06-13T01:17:47.049Z,96.8
2016-06-13T01:17:56.955Z,97
2016-06-13T01:18:07.127Z,96.8
2016-06-13T01:18:17.158Z,96.5
2016-06-13T01:18:27.033Z,97.2
2016-06-13T01:18:37.127Z,97.1
2016-06-13T01:18:47.208Z,96.9
2016-06-13T01:18:57.193Z,97.2
2016-06-13T01:19:07.021Z,96.7
2016-06-13T01:19:17.021Z,97.1
2016-06-13T01:19:27.021Z,96.9
2016-06-13T01:19:37.021Z,96.8
2016-06-13T01:19:47.039Z,96.9
2016-06-13T01:19:57.024Z,96.9
2016-06-13T01:20:07.008Z,96.9
2016-06-13T01:20:17.024Z,96.5
2016-06-13T01:20:27.024Z,96.4
2016-06-13T01:20:37.008Z,96.7
2016-06-13T01:20:46.995Z,96.7
2016-06-13T01:20:57.027Z,96.4
2016-06-13T01:21:07.011Z,95.8
2016-06-13T01:21:16.995Z,95.9
2016-06-13T01:21:26.980Z,96.1
2016-06-13T01:21:36.980Z,96.1
2016-06-13T01:21:46.984Z,96.1
2016-06-13T01:21:57.015Z,96.1
2016-06-13T01:22:06.968Z,96.3
2016-06-13T01:22:17.015Z,96.1
2016-06-13T01:22:26.984Z,95.9
2016-06-13T01:22:36.999Z,96.6
2016-06-13T01:22:46.956Z,96.4
2016-06-13T01:22:57.018Z,97.1
2016-06-13T01:23:07.002Z,96.7
2016-06-13T01:23:17.002Z,97
2016-06-13T01:23:26.940Z,96.9
2016-06-13T01:23:36.987Z,96.7
2016-06-13T01:23:46.958Z,97
2016-06-13T01:23:56.973Z,97.3
2016-06-13T01:24:06.958Z,96.9
2016-06-13T01:24:16.973Z,96.6
2016-06-13T01:24:26.942Z,96.9
2016-06-13T01:24:36.926Z,97.2
2016-06-13T01:24:46.789Z,96.8
2016-06-13T01:24:56.961Z,96.9
2016-06-13T01:25:06.961Z,97
2016-06-13T01:25:16.945Z,96.9
2016-06-13T01:25:26.773Z,96.8
2016-06-13T01:25:36.929Z,96.9
2016-06-13T01:25:48.151Z,97.5
2016-06-13T01:25:56.995Z,96.7
2016-06-13T01:26:06.776Z,97
2016-06-13T01:26:17.339Z,96.8
2016-06-13T01:26:27.229Z,96.3
2016-06-13T01:26:37.385Z,96.5
2016-06-13T01:26:47.499Z,96.2
2016-06-13T01:26:56.905Z,96.9
2016-06-13T01:27:06.952Z,96.4
2016-06-13T01:27:16.921Z,96.5
2016-06-13T01:27:26.889Z,96.6
2016-06-13T01:27:36.311Z,96.6
2016-06-13T01:27:46.877Z,96.4
2016-06-13T01:27:56.721Z,96.7
2016-06-13T01:28:06.908Z,96.1
2016-06-13T01:28:16.892Z,95.8
2016-06-13T01:28:26.877Z,96.1
2016-06-13T01:28:36.861Z,95.9
2016-06-13T01:28:46.880Z,95.8
2016-06-13T01:28:56.895Z,95.8
2016-06-13T01:29:06.864Z,96.6
2016-06-13T01:29:16.864Z,96.2
2016-06-13T01:29:26.864Z,96.4
2016-06-13T01:29:36.880Z,96.9
2016-06-13T01:29:46.852Z,97.1
2016-06-13T01:29:56.898Z,97
2016-06-13T01:30:06.852Z,96.5
2016-06-13T01:30:16.852Z,97
2016-06-13T01:30:26.852Z,97.3
2016-06-13T01:30:36.836Z,96.6
2016-06-13T01:30:46.839Z,97
2016-06-13T01:30:56.855Z,96.9
2016-06-13T01:31:06.855Z,96.4
2016-06-13T01:31:16.823Z,96.3
2016-06-13T01:31:26.823Z,96.5
2016-06-13T01:31:36.808Z,96.6
2016-06-13T01:31:46.811Z,96.5
2016-06-13T01:31:56.811Z,96.9
2016-06-13T01:32:06.811Z,96.5
2016-06-13T01:32:16.795Z,97
2016-06-13T01:32:26.811Z,97
2016-06-13T01:32:36.795Z,96.5
2016-06-13T01:32:46.642Z,96.5
2016-06-13T01:32:56.798Z,97.1
2016-06-13T01:33:06.798Z,96.9
2016-06-13T01:33:16.782Z,97
2016-06-13T01:33:26.782Z,96.9
2016-06-13T01:33:36.689Z,97
2016-06-13T01:33:46.786Z,97
2016-06-13T01:33:56.786Z,97
2016-06-13T01:34:06.802Z,96.7
2016-06-13T01:34:16.786Z,96.1
2016-06-13T01:34:26.755Z,95.7
2016-06-13T01:34:36.802Z,96.2
2016-06-13T01:34:46.773Z,95.8
2016-06-13T01:34:57.023Z,96
2016-06-13T01:35:06.773Z,96.4
2016-06-13T01:35:16.788Z,96.6
2016-06-13T01:35:26.788Z,96.6
2016-06-13T01:35:36.773Z,96.3
2016-06-13T01:35:46.745Z,96.3
2016-06-13T01:35:56.807Z,96.4
2016-06-13T01:36:06.745Z,96.1
2016-06-13T01:36:16.745Z,96.1
2016-06-13T01:36:26.745Z,96.2
2016-06-13T01:36:36.729Z,96.5
2016-06-13T01:36:46.749Z,95.8
2016-06-13T01:36:56.733Z,95.9
2016-06-13T01:37:06.733Z,95.9
2016-06-13T01:37:16.733Z,95.6
2016-06-13T01:37:26.764Z,95.7
2016-06-13T01:37:36.952Z,96.1
2016-06-13T01:37:46.720Z,95.7
2016-06-13T01:37:56.564Z,96.6
2016-06-13T01:38:06.720Z,96.4
2016-06-13T01:38:16.580Z,96.7
2016-06-13T01:38:26.705Z,96.7
2016-06-13T01:38:36.705Z,96.8
2016-06-13T01:38:46.708Z,96.4
2016-06-13T01:38:56.708Z,96.5
2016-06-13T01:39:06.723Z,96
2016-06-13T01:39:16.723Z,96.1
2016-06-13T01:39:26.708Z,96.3
2016-06-13T01:39:36.692Z,95.9
2016-06-13T01:39:46.710Z,96.2
2016-06-13T01:39:56.522Z,96
2016-06-13T01:40:07.007Z,96.5
2016-06-13T01:40:16.678Z,96.6
2016-06-13T01:40:26.866Z,95.9
2016-06-13T01:40:36.694Z,95.9
2016-06-13T01:40:47.011Z,96.3
2016-06-13T01:40:56.932Z,95.8
2016-06-13T01:41:07.823Z,95.7
2016-06-13T01:41:16.823Z,96.2
2016-06-13T01:41:26.854Z,96.2
2016-06-13T01:41:37.339Z,96.6
2016-06-13T01:41:47.154Z,96
2016-06-13T01:41:56.670Z,95.9
2016-06-13T01:42:06.498Z,96.1
2016-06-13T01:42:16.639Z,96.2
2016-06-13T01:42:26.654Z,96
2016-06-13T01:42:36.670Z,96.1
2016-06-13T01:42:46.626Z,96.3
2016-06-13T01:42:56.626Z,96.5
2016-06-13T01:43:06.626Z,96.5
2016-06-13T01:43:16.642Z,96.1
2016-06-13T01:43:26.626Z,95.9
2016-06-13T01:43:36.485Z,96
2016-06-13T01:43:46.473Z,96.2
2016-06-13T01:43:56.629Z,95.9
2016-06-13T01:44:06.629Z,95.9
2016-06-13T01:44:16.598Z,95.8
2016-06-13T01:44:26.598Z,95.8
2016-06-13T01:44:36.629Z,95.6
2016-06-13T01:44:46.664Z,95.7
2016-06-13T01:44:56.602Z,96
2016-06-13T01:45:06.617Z,96.4
2016-06-13T01:45:16.602Z,96.1
2016-06-13T01:45:26.602Z,95.9
2016-06-13T01:45:36.586Z,95.9
2016-06-13T01:45:46.604Z,96.4
2016-06-13T01:45:56.588Z,96.3
2016-06-13T01:46:06.885Z,96.3
2016-06-13T01:46:16.432Z,96.2
2016-06-13T01:46:26.572Z,96.1
2016-06-13T01:46:36.572Z,96.1
2016-06-13T01:46:46.575Z,96.2
2016-06-13T01:46:56.575Z,95.8
2016-06-13T01:47:06.591Z,95.8
2016-06-13T01:47:16.560Z,95.9
2016-06-13T01:47:26.560Z,96.4
2016-06-13T01:47:36.779Z,95.9
2016-06-13T01:47:46.547Z,95.8
2016-06-13T01:47:56.578Z,95.9
2016-06-13T01:48:06.407Z,96.1
2016-06-13T01:48:16.547Z,95.7
2016-06-13T01:48:26.547Z,96.6
2016-06-13T01:48:36.547Z,96.6
2016-06-13T01:48:46.566Z,96.4
2016-06-13T01:48:56.769Z,96.4
2016-06-13T01:49:06.394Z,96.4
2016-06-13T01:49:16.535Z,96.7
2016-06-13T01:49:26.394Z,96.3
2016-06-13T01:49:36.519Z,96.3
2016-06-13T01:49:46.523Z,96.4
2016-06-13T01:49:56.523Z,96.4
2016-06-13T01:50:06.507Z,96.5
2016-06-13T01:50:16.507Z,95.9
2016-06-13T01:50:26.507Z,95.8
2016-06-13T01:50:36.507Z,96.3
2016-06-13T01:50:46.509Z,96.6
2016-06-13T01:50:56.509Z,95.9
2016-06-13T01:51:06.525Z,96.3
2016-06-13T01:51:16.494Z,95.7
2016-06-13T01:51:26.509Z,95.8
2016-06-13T01:51:36.494Z,95.9
2016-06-13T01:51:46.481Z,96
2016-06-13T01:51:56.481Z,96.6
2016-06-13T01:52:06.340Z,96.1
2016-06-13T01:52:16.481Z,96.1
2016-06-13T01:52:26.465Z,96.1
2016-06-13T01:52:36.481Z,96.2
2016-06-13T01:52:46.312Z,96.1
2016-06-13T01:52:56.500Z,95.8
2016-06-13T01:53:06.484Z,95.9
2016-06-13T01:53:16.453Z,95.9
2016-06-13T01:53:26.484Z,96
2016-06-13T01:53:36.484Z,96
2016-06-13T01:53:46.316Z,96.2
2016-06-13T01:53:56.457Z,96
2016-06-13T01:54:06.676Z,95.9
2016-06-13T01:54:16.441Z,96.4
2016-06-13T01:54:26.441Z,95.8
2016-06-13T01:54:36.441Z,95.8
2016-06-13T01:54:46.506Z,96.2
2016-06-13T01:54:56.428Z,96.1
2016-06-13T01:55:06.443Z,95.7
2016-06-13T01:55:16.459Z,95.9
2016-06-13T01:55:26.428Z,95.7
2016-06-13T01:55:36.428Z,95.8
2016-06-13T01:55:46.447Z,95.8
2016-06-13T01:55:57.244Z,95.8
2016-06-13T01:56:06.588Z,96
2016-06-13T01:56:16.869Z,96
2016-06-13T01:56:27.353Z,95.8
2016-06-13T01:56:36.900Z,95.7
2016-06-13T01:56:46.356Z,95.7
2016-06-13T01:56:56.263Z,95.6
2016-06-13T01:57:06.419Z,95.6
2016-06-13T01:57:16.450Z,95.8
2016-06-13T01:57:26.310Z,96.5
2016-06-13T01:57:36.388Z,96.5
2016-06-13T01:57:46.406Z,96.5
2016-06-13T01:57:56.391Z,96
2016-06-13T01:58:06.266Z,96
2016-06-13T01:58:16.375Z,96.2
2016-06-13T01:58:26.234Z,96
2016-06-13T01:58:36.375Z,96
2016-06-13T01:58:46.237Z,95.9
2016-06-13T01:58:56.362Z,95.9
2016-06-13T01:59:06.362Z,96
2016-06-13T01:59:16.378Z,95.9
2016-06-13T01:59:26.394Z,95.9
2016-06-13T01:59:36.206Z,95.9
2016-06-13T01:59:46.365Z,95.8
2016-06-13T01:59:56.365Z,96.6
2016-06-13T02:00:06.381Z,96.5
2016-06-13T02:00:16.350Z,96.2
2016-06-13T02:00:26.397Z,96.5
2016-06-13T02:00:36.365Z,96.2
2016-06-13T02:00:46.354Z,95.9
2016-06-13T02:00:56.354Z,96.2
2016-06-13T02:01:06.182Z,96
2016-06-13T02:01:16.354Z,95.9
2016-06-13T02:01:26.354Z,95.8
2016-06-13T02:01:36.166Z,96
2016-06-13T02:01:46.309Z,96.4
2016-06-13T02:01:56.325Z,95.9
2016-06-13T02:02:06.356Z,96.6
2016-06-13T02:02:16.528Z,96.5
2016-06-13T02:02:26.309Z,96.9
2016-06-13T02:02:36.325Z,97.1
2016-06-13T02:02:46.328Z,96.3
2016-06-13T02:02:56.312Z,96.8
2016-06-13T02:03:06.281Z,97.1
2016-06-13T02:03:16.312Z,96.5
2016-06-13T02:03:26.187Z,96.4
2016-06-13T02:03:36.296Z,96.9
2016-06-13T02:03:46.316Z,97
2016-06-13T02:03:56.285Z,96.9
2016-06-13T02:04:06.300Z,96.4
2016-06-13T02:04:16.285Z,96.8
2016-06-13T02:04:26.300Z,97
2016-06-13T02:04:36.285Z,97.2
2016-06-13T02:04:46.287Z,97.3
2016-06-13T02:04:56.271Z,97.4
2016-06-13T02:05:06.287Z,97.2
2016-06-13T02:05:16.255Z,97.6
2016-06-13T02:05:26.287Z,97.5
2016-06-13T02:05:36.287Z,96.8
2016-06-13T02:05:46.259Z,96.9
2016-06-13T02:05:56.259Z,96.9
2016-06-13T02:06:06.259Z,96.7
2016-06-13T02:06:16.103Z,97
2016-06-13T02:06:26.244Z,97.2
2016-06-13T02:06:36.244Z,96.9
2016-06-13T02:06:46.247Z,96.4
2016-06-13T02:06:56.231Z,96.3
2016-06-13T02:07:06.231Z,96
2016-06-13T02:07:16.216Z,95.9
2016-06-13T02:07:26.247Z,95.9
2016-06-13T02:07:36.231Z,95.9
2016-06-13T02:07:46.530Z,95.9
2016-06-13T02:07:56.218Z,96.7
2016-06-13T02:08:06.218Z,96.7
2016-06-13T02:08:16.233Z,96.6
2016-06-13T02:08:26.061Z,96.5
2016-06-13T02:08:36.218Z,97
2016-06-13T02:08:46.222Z,96.9
2016-06-13T02:08:56.237Z,97.3
2016-06-13T02:09:06.206Z,97
2016-06-13T02:09:16.222Z,97
2016-06-13T02:09:26.206Z,97.3
2016-06-13T02:09:36.206Z,97.1
2016-06-13T02:09:46.193Z,97.7
2016-06-13T02:09:56.225Z,97.2
2016-06-13T02:10:06.193Z,97.8
2016-06-13T02:10:16.193Z,97.7
2016-06-13T02:10:26.193Z,97.5
2016-06-13T02:10:36.178Z,97.5
2016-06-13T02:10:46.665Z,98.2
2016-06-13T02:10:56.165Z,97.7
2016-06-13T02:11:06.618Z,97.5
2016-06-13T02:11:16.540Z,97.8
2016-06-13T02:11:26.618Z,98
2016-06-13T02:11:36.149Z,97.4
2016-06-13T02:11:46.621Z,97.3
2016-06-13T02:11:56.012Z,97.2
2016-06-13T02:12:06.168Z,97.6
2016-06-13T02:12:16.184Z,97.5
2016-06-13T02:12:26.168Z,97.4
2016-06-13T02:12:36.152Z,97.8
2016-06-13T02:12:46.155Z,97.1
2016-06-13T02:12:56.155Z,97.4
2016-06-13T02:13:06.155Z,97.4
2016-06-13T02:13:16.155Z,97.9
2016-06-13T02:13:26.202Z,97.7
2016-06-13T02:13:36.140Z,97.8
2016-06-13T02:13:46.127Z,97.9
2016-06-13T02:13:56.268Z,97
2016-06-13T02:14:06.112Z,97.4
2016-06-13T02:14:15.971Z,97.4