createdAt,value
2018-01-27T00:00:11.004Z,0.00
2018-01-27T00:01:10.971Z,0.00
2018-01-27T00:02:10.923Z,0.00
2018-01-27T00:03:10.889Z,0.00
2018-01-27T00:04:10.847Z,0.00
2018-01-27T00:05:10.800Z,0.00
2018-01-27T00:06:10.769Z,0.00
2018-01-27T00:07:10.720Z,0.00
2018-01-27T00:08:10.687Z,0.00
2018-01-27T00:09:10.640Z,0.00
2018-01-27T00:10:10.600Z,0.00
2018-01-27T00:11:10.564Z,0.00
2018-01-27T00:12:10.518Z,0.00
2018-01-27T00:13:10.477Z,0.00
2018-01-27T00:14:10.435Z,0.00
2018-01-27T00:15:10.396Z,0.00
2018-01-27T00:16:10.358Z,0.00
2018-01-27T00:17:10.315Z,0.00
2018-01-27T00:18:10.275Z,0.00
2018-01-27T00:19:10.234Z,0.00
2018-01-27T00:20:10.193Z,0.00
2018-01-27T00:21:10.153Z,0.00
2018-01-27T00:22:10.112Z,0.00
2018-01-27T00:23:10.071Z,0.00
2018-01-27T00:24:10.031Z,0.00
2018-01-27T00:25:09.993Z,0.00
2018-01-27T00:26:09.950Z,0.00
2018-01-27T00:27:09.911Z,0.00
2018-01-27T00:28:09.870Z,0.00
2018-01-27T00:29:09.828Z,0.00
2018-01-27T00:30:09.788Z,0.00
2018-01-27T00:31:09.747Z,0.00
2018-01-27T00:32:09.706Z,0.00
2018-01-27T00:33:09.665Z,0.00
2018-01-27T00:34:09.627Z,0.00
2018-01-27T00:35:09.586Z,0.00
2018-01-27T00:36:09.543Z,0.00
2018-01-27T00:37:09.506Z,0.00
2018-01-27T00:38:09.463Z,0.00
2018-01-27T00:39:09.424Z,0.00
2018-01-27T00:40:09.383Z,0.00
2018-01-27T00:41:09.344Z,0.00
2018-01-27T00:42:09.306Z,0.00
2018-01-27T00:43:09.261Z,0.00
2018-01-27T00:44:09.220Z,0.00
2018-01-27T00:45:09.179Z,0.00
2018-01-27T00:46:09.141Z,0.00
2018-01-27T00:47:09.099Z,0.00
2018-01-27T00:48:09.057Z,0.00
2018-01-27T00:49:09.019Z,0.00
2018-01-27T00:50:08.976Z,0.00
2018-01-27T00:51:08.937Z,0.00
2018-01-27T00:52:08.896Z,0.00
2018-01-27T00:53:08.856Z,0.00
2018-01-27T00:54:08.816Z,0.00
2018-01-27T00:55:08.776Z,0.00
2018-01-27T00:56:08.735Z,0.00
2018-01-27T00:57:08.695Z,0.00
2018-01-27T00:58:08.654Z,0.00
2018-01-27T00:59:08.615Z,0.00
2018-01-27T01:00:08.575Z,0.00
2018-01-27T01:01:08.533Z,0.00
2018-01-27T01:02:08.495Z,0.00
2018-01-27T01:03:08.451Z,0.00
2018-01-27T01:04:08.414Z,0.00
2018-01-27T01:05:08.370Z,0.00
2018-01-27T01:06:08.331Z,0.00
2018-01-27T01:07:08.289Z,0.00
2018-01-27T01:08:08.250Z,0.00
2018-01-27T01:09:08.214Z,0.00
2018-01-27T01:10:08.168Z,0.00
2018-01-27T01:11:08.128Z,0.00
2018-01-27T01:12:08.087Z,0.00
2018-01-27T01:13:08.045Z,0.00
2018-01-27T01:14:08.007Z,0.00
2018-01-27T01:15:07.965Z,0.00
2018-01-27T01:16:07.925Z,0.00
2018-01-27T01:17:07.884Z,0.00
2018-01-27T01:18:07.844Z,0.00
2018-01-27T01:19:07.802Z,0.00
2018-01-27T01:20:07.763Z,0.00
2018-01-27T01:21:07.723Z,0.00
2018-01-27T01:22:07.682Z,0.00
2018-01-27T01:23:07.641Z,0.00
2018-01-27T01:24:07.601Z,0.00
2018-01-27T01:25:07.561Z,0.00
2018-01-27T01:26:07.521Z,0.00
2018-01-27T01:27:07.480Z,0.00
2018-01-27T01:28:07.438Z,0.00
2018-01-27T01:29:07.399Z,0.00
2018-01-27T01:30:07.357Z,0.00
2018-01-27T01:31:07.318Z,0.00
2018-01-27T01:32:07.278Z,0.00
2018-01-27T01:33:07.235Z,0.00
2018-01-27T01:34:07.196Z,0.00
2018-01-27T01:35:07.155Z,0.00
2018-01-27T01:36:07.114Z,0.00
2018-01-27T01:37:07.074Z,0.00
2018-01-27T01:38:07.034Z,0.00
2018-01-27T01:39:06.993Z,0.00
2018-01-27T01:40:06.952Z,0.00
2018-01-27T01:41:06.912Z,0.00
2018-01-27T01:42:06.882Z,0.00
2018-01-27T01:43:06.834Z,0.00
2018-01-27T01:44:06.793Z,0.00
2018-01-27T01:45:06.750Z,0.00
2018-01-27T01:46:06.711Z,0.00
2018-01-27T01:47:06.667Z,0.00
2018-01-27T01:48:06.628Z,0.00
2018-01-27T01:49:06.587Z,0.00
2018-01-27T01:50:06.547Z,0.00
2018-01-27T01:51:06.505Z,0.00
2018-01-27T01:52:06.465Z,0.00
2018-01-27T01:53:06.425Z,0.00
2018-01-27T01:54:06.385Z,0.00
2018-01-27T01:55:06.343Z,0.00
2018-01-27T01:56:06.308Z,0.00
2018-01-27T01:57:06.263Z,0.00
2018-01-27T01:58:06.222Z,0.00
2018-01-27T01:59:06.175Z,0.00
2018-01-27T02:00:06.141Z,0.00
2018-01-27T02:01:06.101Z,0.00
2018-01-27T02:02:06.059Z,0.00
2018-01-27T02:03:06.017Z,0.00
2018-01-27T02:04:05.978Z,0.00
2018-01-27T02:05:05.939Z,0.00
2018-01-27T02:06:05.898Z,0.00
2018-01-27T02:07:05.862Z,0.00
2018-01-27T02:08:05.818Z,0.00
2018-01-27T02:09:05.771Z,0.00
2018-01-27T02:10:05.735Z,0.00
2018-01-27T02:11:05.695Z,0.00
2018-01-27T02:12:05.653Z,0.00
2018-01-27T02:13:05.610Z,0.00
2018-01-27T02:14:05.571Z,0.00
2018-01-27T02:15:05.533Z,0.00
2018-01-27T02:16:05.490Z,0.00
2018-01-27T02:17:05.450Z,0.00
2018-01-27T02:18:05.410Z,0.00
2018-01-27T02:19:05.368Z,0.00
2018-01-27T02:20:05.328Z,0.00
2018-01-27T02:21:05.288Z,0.00
2018-01-27T02:22:05.250Z,0.00
2018-01-27T02:23:05.205Z,0.00
2018-01-27T02:24:05.166Z,0.00
2018-01-27T02:25:05.129Z,0.00
2018-01-27T02:26:05.085Z,0.00
2018-01-27T02:27:05.044Z,0.00
2018-01-27T02:28:05.002Z,0.00
2018-01-27T02:29:04.962Z,0.00
2018-01-27T02:30:04.922Z,0.00
2018-01-27T02:31:04.880Z,0.00
2018-01-27T02:32:04.840Z,0.00
2018-01-27T02:33:04.800Z,0.00
2018-01-27T02:34:04.760Z,0.00
2018-01-27T02:35:04.718Z,0.00
2018-01-27T02:36:04.678Z,0.00
2018-01-27T02:37:04.637Z,0.00
2018-01-27T02:38:04.606Z,0.00
2018-01-27T02:39:04.556Z,0.00
2018-01-27T02:40:04.515Z,0.00
2018-01-27T02:41:04.474Z,0.00
2018-01-27T02:42:04.437Z,0.00
2018-01-27T02:43:04.394Z,0.00
2018-01-27T02:44:04.351Z,0.00
2018-01-27T02:45:04.312Z,0.00
2018-01-27T02:46:04.274Z,0.00
2018-01-27T02:47:04.230Z,0.00
2018-01-27T02:48:04.189Z,0.00
2018-01-27T02:49:04.149Z,0.00
2018-01-27T02:50:04.108Z,0.00
2018-01-27T02:51:04.072Z,0.00
2018-01-27T02:52:04.028Z,0.00
2018-01-27T02:53:03.988Z,0.00
2018-01-27T02:54:03.947Z,0.00
2018-01-27T02:55:03.905Z,0.00
2018-01-27T02:56:03.864Z,0.00
2018-01-27T02:57:03.825Z,0.00
2018-01-27T02:58:03.783Z,0.00
2018-01-27T02:59:03.743Z,0.00
2018-01-27T03:00:03.702Z,0.00
2018-01-27T03:01:03.661Z,0.00
2018-01-27T03:02:03.621Z,0.00
2018-01-27T03:03:03.580Z,0.00
2018-01-27T03:04:03.540Z,0.00
2018-01-27T03:05:03.499Z,0.00
2018-01-27T03:06:03.459Z,0.00
2018-01-27T03:07:03.423Z,0.00
2018-01-27T03:08:03.379Z,0.00
2018-01-27T03:09:03.337Z,0.00
2018-01-27T03:10:03.291Z,0.00
2018-01-27T03:11:03.255Z,0.00
2018-01-27T03:12:03.214Z,0.00
2018-01-27T03:13:03.176Z,0.00
2018-01-27T03:14:03.135Z,0.00
2018-01-27T03:15:03.094Z,0.00
2018-01-27T03:16:03.053Z,0.00
2018-01-27T03:17:03.013Z,0.00
2018-01-27T03:18:02.971Z,0.00
2018-01-27T03:19:02.930Z,0.00
2018-01-27T03:20:02.885Z,0.00
2018-01-27T03:21:02.848Z,0.00
2018-01-27T03:22:02.809Z,0.00
2018-01-27T03:23:02.773Z,0.00
2018-01-27T03:24:02.729Z,0.00
2018-01-27T03:25:02.688Z,0.00
2018-01-27T03:26:02.648Z,0.00
2018-01-27T03:27:02.604Z,0.00
2018-01-27T03:28:02.566Z,0.00
2018-01-27T03:29:02.524Z,0.00
2018-01-27T03:30:02.486Z,0.00
2018-01-27T03:31:02.446Z,0.00
2018-01-27T03:32:02.403Z,0.00
2018-01-27T03:33:02.365Z,0.00
2018-01-27T03:34:02.323Z,0.00
2018-01-27T03:35:02.282Z,0.00
2018-01-27T03:36:02.240Z,0.00
2018-01-27T03:37:02.205Z,0.00
2018-01-27T03:38:02.159Z,0.00
2018-01-27T03:39:02.119Z,0.00
2018-01-27T03:40:02.079Z,0.00
2018-01-27T03:41:02.038Z,0.00
2018-01-27T03:42:01.997Z,0.00
2018-01-27T03:43:01.957Z,0.00
2018-01-27T03:44:01.915Z,0.00
2018-01-27T03:45:01.876Z,0.00
2018-01-27T03:46:01.835Z,0.00
2018-01-27T03:47:01.795Z,0.00
2018-01-27T03:48:01.753Z,0.00
2018-01-27T03:49:01.712Z,0.00
2018-01-27T03:50:01.670Z,0.00
2018-01-27T03:51:01.641Z,0.00
2018-01-27T03:52:01.597Z,0.00
2018-01-27T03:53:01.550Z,0.00
2018-01-27T03:54:01.510Z,0.00
2018-01-27T03:55:01.470Z,0.00
2018-01-27T03:56:01.431Z,0.00
2018-01-27T03:57:01.388Z,0.00
2018-01-27T03:58:01.348Z,0.00
2018-01-27T03:59:01.307Z,0.00
2018-01-27T04:00:01.263Z,0.00
2018-01-27T04:01:01.226Z,0.00
2018-01-27T04:02:01.187Z,0.00
2018-01-27T04:03:01.150Z,0.00
2018-01-27T04:04:01.104Z,0.00
2018-01-27T04:05:01.062Z,0.00
2018-01-27T04:06:01.024Z,0.00
2018-01-27T04:07:00.983Z,0.00
2018-01-27T04:08:00.942Z,0.00
2018-01-27T04:09:00.902Z,0.00
2018-01-27T04:10:00.861Z,0.00
2018-01-27T04:11:00.819Z,0.00
2018-01-27T04:12:00.778Z,0.00
2018-01-27T04:13:00.740Z,0.00
2018-01-27T04:14:00.697Z,0.00
2018-01-27T04:15:00.656Z,0.00
2018-01-27T04:16:00.617Z,0.00
2018-01-27T04:17:00.576Z,0.00
2018-01-27T04:18:00.536Z,0.00
2018-01-27T04:19:00.493Z,0.00
2018-01-27T04:20:00.454Z,0.00
2018-01-27T04:21:00.415Z,0.00
2018-01-27T04:22:00.377Z,0.00
2018-01-27T04:23:00.330Z,0.00
2018-01-27T04:24:00.292Z,0.00
2018-01-27T04:25:00.248Z,0.00
2018-01-27T04:26:00.211Z,0.00
2018-01-27T04:27:00.170Z,0.00
2018-01-27T04:28:00.129Z,0.00
2018-01-27T04:29:00.088Z,0.00
2018-01-27T04:30:00.066Z,0.00
2018-01-27T04:31:00.009Z,0.00
2018-01-27T04:31:59.966Z,0.00
2018-01-27T04:32:59.925Z,0.00
2018-01-27T04:33:59.885Z,0.00
2018-01-27T04:34:59.843Z,0.00
2018-01-27T04:35:59.802Z,0.00
2018-01-27T04:36:59.763Z,0.00
2018-01-27T04:37:59.722Z,0.00
2018-01-27T04:38:59.685Z,0.00
2018-01-27T04:39:59.642Z,0.00
2018-01-27T04:40:59.595Z,0.00
2018-01-27T04:41:59.562Z,0.00
2018-01-27T04:42:59.519Z,0.00
2018-01-27T04:43:59.476Z,0.00
2018-01-27T04:44:59.436Z,0.00
2018-01-27T04:45:59.398Z,0.00
2018-01-27T04:46:59.360Z,0.00
2018-01-27T04:47:59.314Z,0.00
2018-01-27T04:48:59.275Z,0.00
2018-01-27T04:49:59.234Z,0.00
2018-01-27T04:50:59.193Z,0.00
2018-01-27T04:51:59.151Z,0.00
2018-01-27T04:52:59.114Z,0.00
2018-01-27T04:53:59.074Z,0.00
2018-01-27T04:54:59.030Z,0.00
2018-01-27T04:55:58.989Z,0.00
2018-01-27T04:56:58.948Z,0.00
2018-01-27T04:57:58.908Z,0.00
2018-01-27T04:58:58.868Z,0.00
2018-01-27T04:59:58.827Z,0.00
2018-01-27T05:00:58.784Z,0.00
2018-01-27T05:01:58.744Z,0.00
2018-01-27T05:02:58.702Z,0.00
2018-01-27T05:03:58.660Z,0.00
2018-01-27T05:04:58.622Z,0.00
2018-01-27T05:05:58.580Z,0.00
2018-01-27T05:06:58.539Z,0.00
2018-01-27T05:07:58.500Z,0.00
2018-01-27T05:08:58.459Z,0.00
2018-01-27T05:09:58.418Z,0.00
2018-01-27T05:10:58.389Z,0.00
2018-01-27T05:11:58.338Z,0.00
2018-01-27T05:12:58.295Z,0.00
2018-01-27T05:13:58.257Z,0.00
2018-01-27T05:14:58.218Z,0.00
2018-01-27T05:15:58.173Z,0.00
2018-01-27T05:16:58.132Z,0.00
2018-01-27T05:17:58.093Z,0.00
2018-01-27T05:18:58.051Z,0.00
2018-01-27T05:19:58.010Z,0.00
2018-01-27T05:20:57.970Z,0.00
2018-01-27T05:21:57.929Z,0.00
2018-01-27T05:22:57.888Z,0.00
2018-01-27T05:23:57.846Z,0.00
2018-01-27T05:24:57.806Z,0.00
2018-01-27T05:25:57.766Z,0.00
2018-01-27T05:26:57.724Z,0.00
2018-01-27T05:27:57.685Z,0.00
2018-01-27T05:28:58.312Z,0.00
2018-01-27T05:29:57.600Z,0.00
2018-01-27T05:30:57.562Z,0.00
2018-01-27T05:31:57.522Z,0.00
2018-01-27T05:32:57.486Z,0.00
2018-01-27T05:33:57.442Z,0.00
2018-01-27T05:34:57.399Z,0.00
2018-01-27T05:35:57.360Z,0.00
2018-01-27T05:36:57.324Z,0.00
2018-01-27T05:37:57.280Z,0.00
2018-01-27T05:38:57.239Z,0.00
2018-01-27T05:39:57.197Z,0.00
2018-01-27T05:40:57.158Z,0.00
2018-01-27T05:41:57.114Z,0.00
2018-01-27T05:42:57.074Z,0.00
2018-01-27T05:43:57.034Z,0.00
2018-01-27T05:44:56.992Z,0.00
2018-01-27T05:45:56.952Z,0.00
2018-01-27T05:46:56.913Z,0.00
2018-01-27T05:47:56.872Z,0.00
2018-01-27T05:48:56.832Z,0.00
2018-01-27T05:49:56.790Z,0.00
2018-01-27T05:50:56.749Z,0.00
2018-01-27T05:51:56.704Z,0.00
2018-01-27T05:52:56.669Z,0.00
2018-01-27T05:53:56.627Z,0.00
2018-01-27T05:54:56.648Z,0.00
2018-01-27T05:55:56.545Z,0.00
2018-01-27T05:56:56.504Z,0.00
2018-01-27T05:57:56.472Z,0.00
2018-01-27T05:58:56.425Z,0.00
2018-01-27T05:59:56.383Z,0.00
2018-01-27T06:00:56.342Z,0.00
2018-01-27T06:01:56.301Z,0.00
2018-01-27T06:02:56.261Z,0.00
2018-01-27T06:03:56.224Z,0.00
2018-01-27T06:04:56.179Z,0.00
2018-01-27T06:05:56.139Z,0.00
2018-01-27T06:06:56.097Z,0.00
2018-01-27T06:07:56.058Z,0.00
2018-01-27T06:08:56.020Z,0.00
2018-01-27T06:09:55.975Z,0.00
2018-01-27T06:10:55.935Z,0.00
2018-01-27T06:11:55.896Z,0.00
2018-01-27T06:12:55.855Z,0.00
2018-01-27T06:13:55.814Z,0.00
2018-01-27T06:14:55.773Z,0.00
2018-01-27T06:15:55.732Z,0.00
2018-01-27T06:16:55.771Z,0.00
2018-01-27T06:17:55.651Z,0.00
2018-01-27T06:18:55.609Z,0.00
2018-01-27T06:19:55.569Z,0.00
2018-01-27T06:20:55.528Z,0.00
2018-01-27T06:21:55.495Z,0.00
2018-01-27T06:22:55.447Z,0.00
2018-01-27T06:23:55.408Z,0.00
2018-01-27T06:24:55.366Z,0.00
2018-01-27T06:25:55.328Z,0.00
2018-01-27T06:26:55.285Z,0.00
2018-01-27T06:27:55.245Z,0.00
2018-01-27T06:28:55.251Z,0.00
2018-01-27T06:29:55.162Z,0.00
2018-01-27T06:30:55.120Z,0.00
2018-01-27T06:31:55.080Z,0.00
2018-01-27T06:32:55.042Z,0.00
2018-01-27T06:33:55.001Z,0.00
2018-01-27T06:34:54.958Z,0.00
2018-01-27T06:35:54.920Z,0.00
2018-01-27T06:36:54.876Z,0.00
2018-01-27T06:37:54.832Z,0.00
2018-01-27T06:38:54.798Z,0.00
2018-01-27T06:39:54.756Z,0.00
2018-01-27T06:40:54.715Z,0.00
2018-01-27T06:41:54.671Z,0.00
2018-01-27T06:42:54.634Z,0.00
2018-01-27T06:43:54.592Z,0.00
2018-01-27T06:44:54.553Z,0.00
2018-01-27T06:45:54.514Z,0.00
2018-01-27T06:46:54.470Z,0.00
2018-01-27T06:47:54.429Z,0.00
2018-01-27T06:48:54.390Z,0.00
2018-01-27T06:49:54.350Z,0.00
2018-01-27T06:50:54.307Z,0.00
2018-01-27T06:51:54.267Z,0.00
2018-01-27T06:52:54.226Z,0.00
2018-01-27T06:53:54.190Z,0.00
2018-01-27T06:54:54.146Z,0.00
2018-01-27T06:55:54.105Z,0.00
2018-01-27T06:56:54.065Z,0.00
2018-01-27T06:57:54.024Z,0.00
2018-01-27T06:58:53.982Z,0.00
2018-01-27T06:59:54.014Z,0.00
2018-01-27T07:00:53.902Z,0.00
2018-01-27T07:01:53.861Z,0.00
2018-01-27T07:02:53.819Z,0.00
2018-01-27T07:03:53.778Z,0.00
2018-01-27T07:04:53.747Z,0.00
2018-01-27T07:05:53.697Z,0.00
2018-01-27T07:06:53.657Z,0.00
2018-01-27T07:07:53.616Z,0.00
2018-01-27T07:08:53.575Z,0.00
2018-01-27T07:09:53.534Z,0.00
2018-01-27T07:10:53.493Z,0.00
2018-01-27T07:11:53.453Z,0.00
2018-01-27T07:12:53.415Z,0.00
2018-01-27T07:13:53.372Z,0.00
2018-01-27T07:14:53.330Z,0.00
2018-01-27T07:15:53.290Z,0.00
2018-01-27T07:16:53.255Z,0.00
2018-01-27T07:17:53.209Z,0.00
2018-01-27T07:18:53.167Z,0.00
2018-01-27T07:19:53.127Z,0.00
2018-01-27T07:20:53.085Z,0.00
2018-01-27T07:21:53.047Z,0.00
2018-01-27T07:22:53.004Z,0.00
2018-01-27T07:23:52.963Z,0.00
2018-01-27T07:24:52.923Z,0.00
2018-01-27T07:25:52.882Z,0.00
2018-01-27T07:26:52.838Z,0.00
2018-01-27T07:27:52.801Z,0.00
2018-01-27T07:28:52.760Z,0.00
2018-01-27T07:29:52.718Z,5.63
2018-01-27T07:30:52.677Z,5.63
2018-01-27T07:31:52.636Z,5.63
2018-01-27T07:32:52.604Z,5.63
2018-01-27T07:33:52.557Z,5.63
2018-01-27T07:34:52.514Z,5.63
2018-01-27T07:35:52.474Z,5.63
2018-01-27T07:36:52.432Z,5.63
2018-01-27T07:37:52.392Z,5.63
2018-01-27T07:38:52.357Z,5.63
2018-01-27T07:39:52.311Z,5.63
2018-01-27T07:40:52.270Z,5.63
2018-01-27T07:41:52.230Z,5.63
2018-01-27T07:42:52.188Z,5.63
2018-01-27T07:43:52.147Z,5.63
2018-01-27T07:44:52.105Z,5.63
2018-01-27T07:45:52.066Z,5.63
2018-01-27T07:46:52.024Z,5.63
2018-01-27T07:47:51.984Z,5.63
2018-01-27T07:48:51.943Z,5.63
2018-01-27T07:49:51.903Z,5.63
2018-01-27T07:50:51.862Z,5.63
2018-01-27T07:51:51.821Z,5.63
2018-01-27T07:52:51.779Z,5.63
2018-01-27T07:53:51.741Z,5.63
2018-01-27T07:54:51.699Z,5.63
2018-01-27T07:55:51.658Z,5.63
2018-01-27T07:56:51.617Z,5.63
2018-01-27T07:57:51.579Z,5.63
2018-01-27T07:58:51.536Z,5.63
2018-01-27T07:59:51.495Z,5.63
2018-01-27T08:00:51.454Z,5.63
2018-01-27T08:01:51.414Z,5.63
2018-01-27T08:02:51.373Z,5.63
2018-01-27T08:03:51.336Z,5.63
2018-01-27T08:04:51.291Z,5.63
2018-01-27T08:05:51.252Z,5.63
2018-01-27T08:06:51.209Z,11.25
2018-01-27T08:07:51.171Z,11.25
2018-01-27T08:08:51.129Z,11.25
2018-01-27T08:09:51.090Z,11.25
2018-01-27T08:10:51.048Z,11.25
2018-01-27T08:11:51.010Z,11.25
2018-01-27T08:12:50.969Z,11.25
2018-01-27T08:13:50.929Z,11.25
2018-01-27T08:14:50.884Z,11.25
2018-01-27T08:15:50.843Z,11.25
2018-01-27T08:16:50.800Z,11.25
2018-01-27T08:17:50.767Z,11.25
2018-01-27T08:18:50.721Z,11.25
2018-01-27T08:19:50.681Z,11.25
2018-01-27T08:20:50.640Z,11.25
2018-01-27T08:21:50.600Z,11.25
2018-01-27T08:22:50.559Z,11.25
2018-01-27T08:23:50.518Z,11.25
2018-01-27T08:24:50.479Z,11.25
2018-01-27T08:25:50.439Z,11.25
2018-01-27T08:26:50.397Z,11.25
2018-01-27T08:27:50.354Z,11.25
2018-01-27T08:28:50.315Z,5.63
2018-01-27T08:29:50.274Z,11.25
2018-01-27T08:30:50.233Z,11.25
2018-01-27T08:31:50.193Z,11.25
2018-01-27T08:32:50.153Z,11.25
2018-01-27T08:33:50.112Z,11.25
2018-01-27T08:34:50.070Z,11.25
2018-01-27T08:35:50.030Z,11.25
2018-01-27T08:36:49.990Z,11.25
2018-01-27T08:37:49.948Z,11.25
2018-01-27T08:38:49.907Z,11.25
2018-01-27T08:39:49.868Z,16.88
2018-01-27T08:40:49.828Z,16.88
2018-01-27T08:41:49.786Z,16.88
2018-01-27T08:42:49.746Z,22.50
2018-01-27T08:43:49.704Z,22.50
2018-01-27T08:44:49.663Z,22.50
2018-01-27T08:45:49.629Z,22.50
2018-01-27T08:46:49.584Z,22.50
2018-01-27T08:47:49.548Z,22.50
2018-01-27T08:48:49.501Z,22.50
2018-01-27T08:49:49.463Z,22.50
2018-01-27T08:50:49.421Z,22.50
2018-01-27T08:51:49.381Z,16.88
2018-01-27T08:52:49.340Z,16.88
2018-01-27T08:53:49.299Z,16.88
2018-01-27T08:54:49.258Z,16.88
2018-01-27T08:55:49.220Z,16.88
2018-01-27T08:56:49.176Z,16.88
2018-01-27T08:57:49.136Z,11.25
2018-01-27T08:58:49.094Z,11.25
2018-01-27T08:59:49.055Z,11.25
2018-01-27T09:00:49.020Z,11.25
2018-01-27T09:01:48.973Z,11.25
2018-01-27T09:02:48.932Z,11.25
2018-01-27T09:03:48.894Z,11.25
2018-01-27T09:04:48.857Z,11.25
2018-01-27T09:05:48.811Z,11.25
2018-01-27T09:06:48.771Z,11.25
2018-01-27T09:07:48.729Z,11.25
2018-01-27T09:08:48.694Z,11.25
2018-01-27T09:09:48.645Z,16.88
2018-01-27T09:10:48.610Z,16.88
2018-01-27T09:11:48.566Z,16.88
2018-01-27T09:12:48.526Z,16.88
2018-01-27T09:13:48.486Z,16.88
2018-01-27T09:14:48.444Z,16.88
2018-01-27T09:15:48.410Z,16.88
2018-01-27T09:16:48.386Z,22.50
2018-01-27T09:17:48.323Z,22.50
2018-01-27T09:18:48.286Z,22.50
2018-01-27T09:19:48.244Z,22.50
2018-01-27T09:20:48.201Z,22.50
2018-01-27T09:21:48.160Z,22.50
2018-01-27T09:22:48.120Z,22.50
2018-01-27T09:23:48.079Z,28.13
2018-01-27T09:24:48.038Z,28.13
2018-01-27T09:25:47.998Z,22.50
2018-01-27T09:26:47.958Z,28.13
2018-01-27T09:27:47.918Z,28.13
2018-01-27T09:28:47.877Z,28.13
2018-01-27T09:29:47.835Z,28.13
2018-01-27T09:30:47.796Z,28.13
2018-01-27T09:31:47.765Z,28.13
2018-01-27T09:32:47.715Z,28.13
2018-01-27T09:33:47.673Z,28.13
2018-01-27T09:34:47.632Z,28.13
2018-01-27T09:35:47.591Z,28.13
2018-01-27T09:36:47.553Z,28.13
2018-01-27T09:37:47.513Z,33.75
2018-01-27T09:38:47.471Z,33.75
2018-01-27T09:39:47.432Z,33.75
2018-01-27T09:40:47.390Z,39.38
2018-01-27T09:41:47.350Z,39.38
2018-01-27T09:42:47.306Z,39.38
2018-01-27T09:43:47.267Z,39.38
2018-01-27T09:44:47.229Z,39.38
2018-01-27T09:45:47.186Z,39.38
2018-01-27T09:46:47.144Z,39.38
2018-01-27T09:47:47.116Z,39.38
2018-01-27T09:48:47.062Z,39.38
2018-01-27T09:49:47.022Z,39.38
2018-01-27T09:50:46.979Z,39.38
2018-01-27T09:51:46.941Z,39.38
2018-01-27T09:52:46.899Z,45.00
2018-01-27T09:53:46.862Z,45.00
2018-01-27T09:54:46.819Z,39.38
2018-01-27T09:55:46.778Z,39.38
2018-01-27T09:56:46.746Z,39.38
2018-01-27T09:57:46.697Z,33.75
2018-01-27T09:58:46.656Z,28.13
2018-01-27T09:59:46.616Z,28.13
2018-01-27T10:00:46.576Z,28.13
2018-01-27T10:01:46.536Z,28.13
2018-01-27T10:02:46.546Z,28.13
2018-01-27T10:03:46.453Z,28.13
2018-01-27T10:04:46.413Z,28.13
2018-01-27T10:05:46.371Z,33.75
2018-01-27T10:06:46.331Z,33.75
2018-01-27T10:07:46.293Z,33.75
2018-01-27T10:08:46.250Z,33.75
2018-01-27T10:09:46.209Z,33.75
2018-01-27T10:10:46.168Z,33.75
2018-01-27T10:11:46.127Z,28.13
2018-01-27T10:12:46.089Z,28.13
2018-01-27T10:13:46.047Z,28.13
2018-01-27T10:14:46.005Z,28.13
2018-01-27T10:15:45.967Z,28.13
2018-01-27T10:16:45.930Z,28.13
2018-01-27T10:17:45.885Z,33.75
2018-01-27T10:18:45.843Z,33.75
2018-01-27T10:19:45.803Z,33.75
2018-01-27T10:20:45.762Z,33.75
2018-01-27T10:21:45.774Z,33.75
2018-01-27T10:22:45.679Z,33.75
2018-01-27T10:23:45.641Z,39.38
2018-01-27T10:24:45.600Z,39.38
2018-01-27T10:25:45.561Z,39.38
2018-01-27T10:26:45.519Z,39.38
2018-01-27T10:27:45.478Z,39.38
2018-01-27T10:28:45.437Z,45.00
2018-01-27T10:29:45.398Z,45.00
2018-01-27T10:30:45.356Z,50.63
2018-01-27T10:31:45.315Z,50.63
2018-01-27T10:32:45.276Z,50.63
2018-01-27T10:33:45.233Z,45.00
2018-01-27T10:34:45.196Z,45.00
2018-01-27T10:35:45.152Z,45.00
2018-01-27T10:36:45.113Z,45.00
2018-01-27T10:37:45.073Z,39.38
2018-01-27T10:38:45.031Z,39.38
2018-01-27T10:39:44.990Z,39.38
2018-01-27T10:40:44.952Z,39.38
2018-01-27T10:41:44.915Z,39.38
2018-01-27T10:42:44.868Z,33.75
2018-01-27T10:43:44.829Z,33.75
2018-01-27T10:44:44.788Z,28.13
2018-01-27T10:45:44.748Z,28.13
2018-01-27T10:46:44.706Z,28.13
2018-01-27T10:47:44.667Z,28.13
2018-01-27T10:48:44.624Z,28.13
2018-01-27T10:49:44.585Z,28.13
2018-01-27T10:50:44.544Z,28.13
2018-01-27T10:51:44.505Z,28.13
2018-01-27T10:52:44.464Z,28.13
2018-01-27T10:53:44.425Z,33.75
2018-01-27T10:54:44.382Z,33.75
2018-01-27T10:55:44.343Z,33.75
2018-01-27T10:56:44.302Z,28.13
2018-01-27T10:57:44.261Z,28.13
2018-01-27T10:58:44.220Z,22.50
2018-01-27T10:59:44.177Z,22.50
2018-01-27T11:00:44.140Z,22.50
2018-01-27T11:01:44.101Z,22.50
2018-01-27T11:02:44.058Z,22.50
2018-01-27T11:03:44.017Z,22.50
2018-01-27T11:04:43.978Z,22.50
2018-01-27T11:05:43.938Z,28.13
2018-01-27T11:06:43.897Z,28.13
2018-01-27T11:07:43.854Z,28.13
2018-01-27T11:08:43.816Z,33.75
2018-01-27T11:09:43.776Z,33.75
2018-01-27T11:10:43.734Z,33.75
2018-01-27T11:11:43.693Z,39.38
2018-01-27T11:12:43.654Z,39.38
2018-01-27T11:13:43.613Z,39.38
2018-01-27T11:14:43.575Z,45.00
2018-01-27T11:15:43.532Z,45.00
2018-01-27T11:16:43.567Z,45.00
2018-01-27T11:17:43.451Z,39.38
2018-01-27T11:18:43.410Z,39.38
2018-01-27T11:19:43.369Z,39.38
2018-01-27T11:20:43.329Z,39.38
2018-01-27T11:21:43.293Z,39.38
2018-01-27T11:22:43.243Z,39.38
2018-01-27T11:23:43.206Z,45.00
2018-01-27T11:24:43.168Z,45.00
2018-01-27T11:25:43.126Z,45.00
2018-01-27T11:26:43.084Z,45.00
2018-01-27T11:27:43.046Z,45.00
2018-01-27T11:28:43.005Z,45.00
2018-01-27T11:29:42.965Z,45.00
2018-01-27T11:30:42.923Z,45.00
2018-01-27T11:31:42.883Z,45.00
2018-01-27T11:32:42.846Z,45.00
2018-01-27T11:33:42.801Z,50.63
2018-01-27T11:34:42.760Z,50.63
2018-01-27T11:35:42.720Z,50.63
2018-01-27T11:36:44.418Z,50.63
2018-01-27T11:37:42.642Z,50.63
2018-01-27T11:38:42.599Z,50.63
2018-01-27T11:39:42.553Z,45.00
2018-01-27T11:40:42.520Z,45.00
2018-01-27T11:41:42.479Z,45.00
2018-01-27T11:42:42.434Z,39.38
2018-01-27T11:43:42.402Z,33.75
2018-01-27T11:44:42.358Z,33.75
2018-01-27T11:45:42.317Z,33.75
2018-01-27T11:46:42.275Z,33.75
2018-01-27T11:47:42.235Z,28.13
2018-01-27T11:48:42.196Z,28.13
2018-01-27T11:49:42.155Z,28.13
2018-01-27T11:50:42.113Z,22.50
2018-01-27T11:51:42.074Z,22.50
2018-01-27T11:52:42.033Z,28.13
2018-01-27T11:53:41.992Z,28.13
2018-01-27T11:54:41.952Z,28.13
2018-01-27T11:55:41.914Z,28.13
2018-01-27T11:56:41.871Z,33.75
2018-01-27T11:57:41.828Z,33.75
2018-01-27T11:58:41.790Z,33.75
2018-01-27T11:59:41.750Z,33.75
2018-01-27T12:00:41.711Z,33.75
2018-01-27T12:01:41.669Z,33.75
2018-01-27T12:02:41.628Z,33.75
2018-01-27T12:03:41.586Z,33.75
2018-01-27T12:04:41.547Z,33.75
2018-01-27T12:05:41.507Z,33.75
2018-01-27T12:06:41.466Z,33.75
2018-01-27T12:07:41.425Z,33.75
2018-01-27T12:08:41.384Z,33.75
2018-01-27T12:09:41.345Z,33.75
2018-01-27T12:10:41.307Z,33.75
2018-01-27T12:11:41.262Z,33.75
2018-01-27T12:12:41.221Z,33.75
2018-01-27T12:13:41.182Z,33.75
2018-01-27T12:14:41.140Z,28.13
2018-01-27T12:15:41.100Z,28.13
2018-01-27T12:16:41.060Z,28.13
2018-01-27T12:17:41.021Z,28.13
2018-01-27T12:18:40.979Z,28.13
2018-01-27T12:19:40.937Z,28.13
2018-01-27T12:20:40.897Z,33.75
2018-01-27T12:21:40.857Z,33.75
2018-01-27T12:22:40.817Z,39.38
2018-01-27T12:23:40.776Z,45.00
2018-01-27T12:24:40.734Z,50.63
2018-01-27T12:25:40.694Z,56.25
2018-01-27T12:26:40.653Z,56.25
2018-01-27T12:27:40.614Z,56.25
2018-01-27T12:28:40.573Z,50.63
2018-01-27T12:29:40.532Z,45.00
2018-01-27T12:30:40.493Z,39.38
2018-01-27T12:31:40.451Z,39.38
2018-01-27T12:32:40.412Z,39.38
2018-01-27T12:33:40.379Z,39.38
2018-01-27T12:34:40.329Z,39.38
2018-01-27T12:35:40.307Z,39.38
2018-01-27T12:36:40.251Z,39.38
2018-01-27T12:37:40.207Z,33.75
2018-01-27T12:38:40.170Z,33.75
2018-01-27T12:39:40.124Z,28.13
2018-01-27T12:40:40.085Z,28.13
2018-01-27T12:41:40.045Z,28.13
2018-01-27T12:42:40.004Z,22.50
2018-01-27T12:43:39.962Z,22.50
2018-01-27T12:44:39.923Z,22.50
2018-01-27T12:45:39.886Z,22.50
2018-01-27T12:46:39.868Z,22.50
2018-01-27T12:47:39.797Z,22.50
2018-01-27T12:48:39.780Z,22.50
2018-01-27T12:49:39.719Z,22.50
2018-01-27T12:50:39.685Z,22.50
2018-01-27T12:51:39.637Z,22.50
2018-01-27T12:52:39.597Z,22.50
2018-01-27T12:53:39.609Z,22.50
2018-01-27T12:54:39.515Z,22.50
2018-01-27T12:55:39.475Z,22.50
2018-01-27T12:56:39.435Z,22.50
2018-01-27T12:57:39.401Z,22.50
2018-01-27T12:58:39.354Z,22.50
2018-01-27T12:59:39.313Z,22.50
2018-01-27T13:00:39.272Z,22.50
2018-01-27T13:01:39.231Z,16.88
2018-01-27T13:02:39.194Z,16.88
2018-01-27T13:03:39.150Z,16.88
2018-01-27T13:04:39.113Z,16.88
2018-01-27T13:05:39.067Z,16.88
2018-01-27T13:06:39.029Z,16.88
2018-01-27T13:07:38.989Z,16.88