createdAt,value
2019-02-19T00:01:35.165Z,100361.44
2019-02-19T00:04:06.053Z,100367.44
2019-02-19T00:14:15.353Z,100366.61
2019-02-19T00:16:45.844Z,100362.78
2019-02-19T00:19:16.314Z,100367.15
2019-02-19T00:21:46.855Z,100366.70
2019-02-19T00:24:17.373Z,100359.81
2019-02-19T00:26:47.863Z,100364.14
2019-02-19T00:29:18.468Z,100363.31
2019-02-19T00:31:48.924Z,100356.02
2019-02-19T00:34:19.474Z,100348.30
2019-02-19T00:36:49.956Z,100352.63
2019-02-19T00:39:20.423Z,100346.19
2019-02-19T00:41:51.033Z,100344.48
2019-02-19T00:44:21.573Z,100343.22
2019-02-19T00:46:52.073Z,100345.37
2019-02-19T00:49:22.557Z,100340.62
2019-02-19T00:51:53.053Z,100337.20
2019-02-19T00:54:23.505Z,100340.62
2019-02-19T00:56:54.023Z,100335.48
2019-02-19T00:59:24.533Z,100334.63
2019-02-19T01:01:55.073Z,100333.33
2019-02-19T01:04:25.693Z,100324.72
2019-02-19T01:06:56.232Z,100329.00
2019-02-19T01:09:26.873Z,100320.84
2019-02-19T01:11:57.796Z,100323.45
2019-02-19T01:14:28.284Z,100320.86
2019-02-19T01:16:58.778Z,100324.28
2019-02-19T01:19:29.243Z,100321.28
2019-02-19T01:21:59.739Z,100316.98
2019-02-19T01:24:30.214Z,100313.53
2019-02-19T01:27:00.794Z,100310.95
2019-02-19T01:29:31.314Z,100313.53
2019-02-19T01:32:01.834Z,100310.53
2019-02-19T01:34:32.393Z,100308.40
2019-02-19T01:37:02.956Z,100304.95
2019-02-19T01:39:33.496Z,100303.69
2019-02-19T01:42:04.084Z,100298.09
2019-02-19T01:44:34.614Z,100294.22
2019-02-19T01:47:05.103Z,100296.38
2019-02-19T01:49:35.609Z,100288.63
2019-02-19T01:52:06.169Z,100296.41
2019-02-19T01:54:36.687Z,100290.38
2019-02-19T01:57:07.225Z,100290.39
2019-02-19T01:59:37.673Z,100284.36
2019-02-19T02:02:08.154Z,100280.91
2019-02-19T02:04:38.673Z,100274.91
2019-02-19T02:07:09.165Z,100273.61
2019-02-19T02:09:39.696Z,100274.06
2019-02-19T02:12:10.173Z,100271.49
2019-02-19T02:14:40.733Z,100269.33
2019-02-19T02:17:11.274Z,100269.77
2019-02-19T02:19:41.774Z,100268.93
2019-02-19T02:22:12.278Z,100267.19
2019-02-19T02:24:42.744Z,100264.61
2019-02-19T02:27:13.258Z,100257.31
2019-02-19T02:29:43.744Z,100263.34
2019-02-19T02:32:14.257Z,100256.45
2019-02-19T02:34:44.731Z,100254.29
2019-02-19T02:37:15.288Z,100247.42
2019-02-19T02:39:45.819Z,100241.42
2019-02-19T02:42:16.348Z,100246.55
2019-02-19T02:44:46.830Z,100244.41
2019-02-19T02:47:17.358Z,100249.57
2019-02-19T02:49:47.838Z,100245.27
2019-02-19T02:52:18.418Z,100244.85
2019-02-19T02:54:48.911Z,100244.44
2019-02-19T02:57:19.447Z,100247.43
2019-02-19T02:59:49.877Z,100244.84
2019-02-19T03:02:20.407Z,100244.01
2019-02-19T03:04:50.901Z,100243.13
2019-02-19T03:07:42.387Z,100236.71
2019-02-19T03:10:12.908Z,100234.10
2019-02-19T03:12:43.437Z,100235.84
2019-02-19T03:15:14.788Z,100228.55
2019-02-19T03:17:46.308Z,100227.67
2019-02-19T03:20:16.794Z,100229.84
2019-02-19T03:22:47.319Z,100227.69
2019-02-19T03:25:17.800Z,100222.09
2019-02-19T03:27:48.347Z,100225.55
2019-02-19T03:30:18.896Z,100226.41
2019-02-19T03:32:49.479Z,100216.95
2019-02-19T03:35:19.938Z,100219.11
2019-02-19T03:37:50.497Z,100216.94
2019-02-19T03:40:21.985Z,100209.65
2019-02-19T03:42:52.548Z,100211.80
2019-02-19T03:45:23.170Z,100211.80
2019-02-19T03:47:53.737Z,100203.22
2019-02-19T03:50:24.237Z,100202.78
2019-02-19T03:52:54.829Z,100200.63
2019-02-19T03:55:25.475Z,100197.18
2019-02-19T03:57:56.000Z,100189.02
2019-02-19T04:00:26.469Z,100191.17
2019-02-19T04:02:56.954Z,100184.30
2019-02-19T04:05:27.477Z,100180.44
2019-02-19T04:07:57.921Z,100177.87
2019-02-19T04:10:28.428Z,100174.85
2019-02-19T04:12:58.917Z,100170.56
2019-02-19T04:15:29.439Z,100172.28
2019-02-19T04:17:59.918Z,100164.12
2019-02-19T04:20:30.389Z,100161.55
2019-02-19T04:23:00.887Z,100165.83
2019-02-19T04:25:31.438Z,100160.68
2019-02-19T04:28:01.917Z,100159.84
2019-02-19T04:30:32.438Z,100159.38
2019-02-19T04:33:02.929Z,100151.68
2019-02-19T04:35:33.418Z,100150.39
2019-02-19T04:38:03.918Z,100145.22
2019-02-19T04:40:34.418Z,100144.38
2019-02-19T04:43:04.914Z,100139.64
2019-02-19T04:45:35.428Z,100144.81
2019-02-19T04:48:05.892Z,100135.77
2019-02-19T04:50:36.441Z,100135.77
2019-02-19T04:53:06.978Z,100134.91
2019-02-19T04:55:37.540Z,100134.91
2019-02-19T04:58:08.037Z,100137.49
2019-02-19T05:00:38.667Z,100137.47
2019-02-19T05:03:09.158Z,100136.20
2019-02-19T05:05:39.670Z,100136.20
2019-02-19T05:08:10.137Z,100139.66
2019-02-19T05:10:40.637Z,100141.36
2019-02-19T05:13:11.104Z,100142.20
2019-02-19T05:15:41.608Z,100137.92
2019-02-19T05:18:12.067Z,100142.66
2019-02-19T05:20:42.611Z,100140.07
2019-02-19T05:23:13.168Z,100138.77
2019-02-19T05:25:43.720Z,100145.66
2019-02-19T05:28:14.221Z,100144.39
2019-02-19T05:30:44.909Z,100149.11
2019-02-19T05:33:15.419Z,100146.96
2019-02-19T05:35:45.989Z,100151.25
2019-02-19T05:38:17.567Z,100148.25
2019-02-19T05:40:48.370Z,100145.67
2019-02-19T05:43:19.037Z,100146.51
2019-02-19T05:45:49.559Z,100141.80
2019-02-19T05:48:20.059Z,100144.38
2019-02-19T05:50:50.622Z,100143.93
2019-02-19T05:53:21.197Z,100143.10
2019-02-19T05:55:51.735Z,100145.23
2019-02-19T05:58:45.556Z,100141.81
2019-02-19T06:01:19.666Z,100143.94
2019-02-19T06:03:52.609Z,100140.52
2019-02-19T06:06:24.778Z,100138.36
2019-02-19T06:08:55.387Z,100144.81
2019-02-19T06:11:25.928Z,100144.36
2019-02-19T06:13:56.558Z,100140.94
2019-02-19T06:16:27.097Z,100143.91
2019-02-19T06:18:57.578Z,100136.57
2019-02-19T06:21:28.108Z,100136.59
2019-02-19T06:24:02.588Z,100137.02
2019-02-19T06:26:59.683Z,100133.16
2019-02-19T06:29:33.639Z,100134.86
2019-02-19T06:35:25.457Z,100133.95
2019-02-19T06:37:59.600Z,100130.08
2019-02-19T06:40:30.567Z,100136.53
2019-02-19T06:43:03.568Z,100131.79
2019-02-19T06:45:34.098Z,100130.05
2019-02-19T06:48:04.598Z,100129.17
2019-02-19T06:50:35.242Z,100124.02
2019-02-19T06:53:05.737Z,100124.44
2019-02-19T06:55:36.317Z,100132.56
2019-02-19T06:58:06.838Z,100130.39
2019-02-19T07:00:37.458Z,100127.31
2019-02-19T07:03:32.577Z,100124.27
2019-02-19T07:06:03.659Z,100125.51
2019-02-19T07:08:34.237Z,100129.34
2019-02-19T07:11:04.911Z,100130.99
2019-02-19T07:13:35.467Z,100122.91
2019-02-19T07:16:06.218Z,100122.99
2019-02-19T07:18:37.129Z,100118.70
2019-02-19T07:21:10.031Z,100117.56
2019-02-19T07:23:40.575Z,100104.91
2019-02-19T07:26:11.107Z,100109.25
2019-02-19T07:28:41.648Z,100104.91
2019-02-19T07:31:12.367Z,100091.25
2019-02-19T07:33:42.897Z,100097.22
2019-02-19T07:36:13.538Z,100091.98
2019-02-19T07:38:45.037Z,100096.57
2019-02-19T07:41:16.537Z,100090.34
2019-02-19T07:43:47.038Z,100096.12
2019-02-19T07:46:17.558Z,100097.55
2019-02-19T07:48:49.392Z,100097.36
2019-02-19T07:51:20.118Z,100097.49
2019-02-19T07:54:26.238Z,100090.64
2019-02-19T07:56:58.488Z,100088.45
2019-02-19T07:59:29.673Z,100092.30
2019-02-19T08:02:00.209Z,100088.67
2019-02-19T08:04:30.758Z,100088.92
2019-02-19T08:07:01.338Z,100089.39
2019-02-19T08:09:31.840Z,100083.95
2019-02-19T08:12:02.362Z,100078.99
2019-02-19T08:14:32.918Z,100080.13
2019-02-19T08:17:03.509Z,100077.66
2019-02-19T08:19:34.036Z,100074.55
2019-02-19T08:22:04.696Z,100072.62
2019-02-19T08:24:35.318Z,100071.77
2019-02-19T08:27:05.848Z,100066.83
2019-02-19T08:29:36.378Z,100071.63
2019-02-19T08:32:09.835Z,100062.00
2019-02-19T08:34:40.308Z,100064.17
2019-02-19T08:37:10.846Z,100059.84
2019-02-19T08:39:41.371Z,100066.80
2019-02-19T08:42:11.908Z,100070.28
2019-02-19T08:44:42.358Z,100065.64
2019-02-19T08:47:13.035Z,100065.50
2019-02-19T08:49:43.600Z,100062.05
2019-02-19T08:52:14.119Z,100059.78
2019-02-19T08:54:44.656Z,100057.91
2019-02-19T08:57:15.308Z,100057.15
2019-02-19T08:59:45.779Z,100058.59
2019-02-19T09:02:16.298Z,100057.00
2019-02-19T09:04:46.798Z,100055.23
2019-02-19T09:07:17.378Z,100049.19
2019-02-19T09:09:47.995Z,100054.73
2019-02-19T09:12:18.545Z,100047.14
2019-02-19T09:14:49.486Z,100048.09
2019-02-19T09:17:19.999Z,100050.70
2019-02-19T09:19:50.488Z,100051.60
2019-02-19T09:22:21.018Z,100050.52
2019-02-19T09:24:51.579Z,100049.11
2019-02-19T09:27:22.096Z,100049.31
2019-02-19T09:29:52.838Z,100049.77
2019-02-19T09:32:23.399Z,100044.30
2019-02-19T09:34:53.988Z,100048.36
2019-02-19T09:37:24.527Z,100042.12
2019-02-19T09:39:55.057Z,100041.41
2019-02-19T09:42:25.785Z,100041.73
2019-02-19T09:44:56.508Z,100039.19
2019-02-19T09:47:27.028Z,100034.56
2019-02-19T09:49:58.241Z,100032.84
2019-02-19T09:52:28.888Z,100033.56
2019-02-19T09:54:59.378Z,100036.47
2019-02-19T09:57:32.649Z,100039.22
2019-02-19T10:00:03.373Z,100038.75
2019-02-19T10:02:34.088Z,100038.84
2019-02-19T10:05:04.700Z,100032.87
2019-02-19T10:07:35.229Z,100035.22
2019-02-19T10:10:06.469Z,100031.30
2019-02-19T10:12:37.018Z,100031.67
2019-02-19T10:15:08.458Z,100024.50
2019-02-19T10:17:39.009Z,100020.61
2019-02-19T10:20:09.848Z,100019.86
2019-02-19T10:22:40.397Z,100020.67
2019-02-19T10:25:11.506Z,100009.89
2019-02-19T10:27:42.050Z,100006.28
2019-02-19T10:30:14.837Z,99998.11
2019-02-19T10:32:45.414Z,100004.44
2019-02-19T10:35:15.887Z,100000.97
2019-02-19T10:37:46.480Z,99997.42
2019-02-19T10:40:17.123Z,99993.16
2019-02-19T10:42:47.691Z,99991.66
2019-02-19T10:45:18.906Z,99988.98
2019-02-19T10:47:49.467Z,99984.85
2019-02-19T10:50:19.963Z,99978.94
2019-02-19T10:52:51.794Z,99970.50
2019-02-19T10:55:27.737Z,99963.86
2019-02-19T10:57:58.279Z,99965.94
2019-02-19T11:00:28.827Z,99960.11
2019-02-19T11:02:59.458Z,99950.19
2019-02-19T11:05:30.008Z,99949.59
2019-02-19T11:08:00.518Z,99942.47
2019-02-19T11:10:32.978Z,99946.02
2019-02-19T11:13:03.578Z,99942.77
2019-02-19T11:15:34.077Z,99936.53
2019-02-19T11:18:04.798Z,99934.45
2019-02-19T11:20:35.248Z,99930.92
2019-02-19T11:23:08.421Z,99928.66
2019-02-19T11:25:39.301Z,99932.39
2019-02-19T11:28:11.520Z,99926.72
2019-02-19T11:30:50.058Z,99923.13
2019-02-19T11:35:45.667Z,99918.81
2019-02-19T11:38:19.486Z,99916.86
2019-02-19T11:40:50.128Z,99909.69
2019-02-19T11:43:20.706Z,99904.98
2019-02-19T11:45:55.544Z,99899.57
2019-02-19T11:48:26.341Z,99901.86
2019-02-19T11:50:57.268Z,99900.19
2019-02-19T11:53:29.574Z,99894.79
2019-02-19T11:56:03.518Z,99891.77
2019-02-19T11:58:49.488Z,99899.30
2019-02-19T12:01:24.059Z,99894.48
2019-02-19T12:03:56.077Z,99891.39
2019-02-19T12:06:26.631Z,99885.01
2019-02-19T12:08:57.146Z,99884.21
2019-02-19T12:11:27.790Z,99887.63
2019-02-19T12:14:00.001Z,99878.55
2019-02-19T12:16:33.657Z,99881.05
2019-02-19T12:19:04.571Z,99881.45
2019-02-19T12:21:36.516Z,99880.08
2019-02-19T12:24:07.335Z,99874.73
2019-02-19T12:26:45.191Z,99885.80
2019-02-19T12:29:25.668Z,99878.00
2019-02-19T12:32:04.986Z,99883.77
2019-02-19T12:34:38.203Z,99887.20
2019-02-19T12:37:27.026Z,99881.09
2019-02-19T12:40:04.747Z,99870.06
2019-02-19T12:42:49.479Z,99866.97
2019-02-19T12:45:38.212Z,99865.52
2019-02-19T12:48:59.016Z,99867.39
2019-02-19T12:51:42.588Z,99858.41
2019-02-19T12:54:24.506Z,99862.78
2019-02-19T12:57:01.308Z,99858.91
2019-02-19T12:59:32.007Z,99855.28
2019-02-19T13:02:08.754Z,99855.34
2019-02-19T13:04:59.588Z,99856.91
2019-02-19T13:07:38.035Z,99858.33
2019-02-19T13:10:12.756Z,99854.02
2019-02-19T13:12:45.147Z,99842.97
2019-02-19T13:15:15.977Z,99850.03
2019-02-19T13:17:48.088Z,99839.26
2019-02-19T13:20:21.699Z,99843.27
2019-02-19T13:22:57.339Z,99841.89
2019-02-19T13:25:31.508Z,99841.90
2019-02-19T13:28:16.086Z,99845.93
2019-02-19T13:30:47.787Z,99840.84
2019-02-19T13:33:21.719Z,99834.25
2019-02-19T13:35:53.888Z,99829.52
2019-02-19T13:38:25.497Z,99834.39
2019-02-19T13:40:56.018Z,99825.20
2019-02-19T13:43:26.688Z,99829.08
2019-02-19T13:45:57.258Z,99830.52
2019-02-19T13:48:27.895Z,99831.80
2019-02-19T13:50:58.532Z,99826.66
2019-02-19T13:53:46.557Z,99831.70
2019-02-19T13:56:17.164Z,99832.23
2019-02-19T13:58:47.750Z,99830.31
2019-02-19T14:01:18.484Z,99825.84
2019-02-19T14:03:49.238Z,99825.97
2019-02-19T14:06:20.069Z,99827.72
2019-02-19T14:08:52.891Z,99830.39
2019-02-19T14:25:44.798Z,99815.16
2019-02-19T14:28:35.426Z,99815.38
2019-02-19T14:31:23.507Z,99817.41
2019-02-19T14:34:12.908Z,99806.92
2019-02-19T14:37:09.761Z,99806.80
2019-02-19T14:46:16.836Z,99798.02
2019-02-19T14:52:22.836Z,99791.38
2019-02-19T14:55:04.932Z,99794.41
2019-02-19T14:58:00.395Z,99784.83
2019-02-19T15:00:49.801Z,99785.86
2019-02-19T15:03:40.877Z,99787.85
2019-02-19T15:06:49.071Z,99790.27
2019-02-19T15:09:48.329Z,99791.26
2019-02-19T15:12:49.807Z,99774.19
2019-02-19T15:15:39.218Z,99793.65
2019-02-19T15:18:28.459Z,99792.84
2019-02-19T15:21:28.146Z,99786.72
2019-02-19T15:24:19.821Z,99793.13
2019-02-19T15:27:10.818Z,99790.95
2019-02-19T15:30:33.518Z,99791.02
2019-02-19T15:33:35.897Z,99793.39
2019-02-19T15:36:40.358Z,99796.81
2019-02-19T15:43:05.534Z,99794.30
2019-02-19T15:46:24.846Z,99796.65
2019-02-19T15:49:10.247Z,99799.55
2019-02-19T15:52:09.118Z,99797.03
2019-02-19T15:54:49.948Z,99805.66
2019-02-19T15:57:40.141Z,99806.30
2019-02-19T16:00:29.300Z,99803.08
2019-02-19T16:03:21.409Z,99813.88
2019-02-19T16:06:14.000Z,99812.89
2019-02-19T16:15:04.077Z,99809.78
2019-02-19T16:17:50.836Z,99808.75
2019-02-19T16:20:43.498Z,99809.36
2019-02-19T16:23:44.144Z,99808.83
2019-02-19T16:26:39.310Z,99804.97
2019-02-19T16:29:37.777Z,99807.25
2019-02-19T16:32:30.109Z,99814.06
2019-02-19T16:35:18.352Z,99817.37
2019-02-19T16:38:11.613Z,99814.88
2019-02-19T16:40:57.028Z,99816.64
2019-02-19T16:43:45.257Z,99818.61
2019-02-19T16:46:34.685Z,99818.95
2019-02-19T16:49:16.696Z,99821.70
2019-02-19T16:51:57.298Z,99823.95
2019-02-19T16:54:33.458Z,99834.86
2019-02-19T16:57:12.280Z,99833.15
2019-02-19T17:00:10.738Z,99827.71
2019-02-19T17:03:08.931Z,99823.31
2019-02-19T17:05:47.398Z,99829.45
2019-02-19T17:08:38.425Z,99830.38
2019-02-19T17:11:27.966Z,99832.26
2019-02-19T17:14:35.028Z,99834.45
2019-02-19T17:17:25.618Z,99831.05
2019-02-19T17:20:26.471Z,99835.66
2019-02-19T17:26:55.490Z,99839.11
2019-02-19T17:29:40.597Z,99836.64
2019-02-19T17:32:48.319Z,99840.86
2019-02-19T17:35:42.128Z,99844.88
2019-02-19T17:38:34.477Z,99835.45
2019-02-19T17:41:11.399Z,99844.34
2019-02-19T17:43:55.900Z,99839.77
2019-02-19T17:46:40.066Z,99831.53
2019-02-19T17:49:29.448Z,99833.79
2019-02-19T17:52:18.808Z,99835.19
2019-02-19T17:55:27.638Z,99833.79
2019-02-19T17:58:21.070Z,99828.98
2019-02-19T18:01:09.088Z,99827.45
2019-02-19T18:04:25.488Z,99831.64
2019-02-19T18:07:13.897Z,99820.52
2019-02-19T18:10:09.079Z,99823.09
2019-02-19T18:13:04.616Z,99817.02
2019-02-19T18:16:02.663Z,99819.70
2019-02-19T18:18:50.138Z,99818.37
2019-02-19T18:21:22.398Z,99815.22
2019-02-19T18:24:29.259Z,99815.00
2019-02-19T18:27:14.498Z,99830.00
2019-02-19T18:29:46.468Z,99823.55
2019-02-19T18:32:19.191Z,99817.91
2019-02-19T18:34:55.148Z,99820.75
2019-02-19T18:37:26.218Z,99818.83
2019-02-19T18:39:59.362Z,99819.38
2019-02-19T18:42:34.619Z,99814.92
2019-02-19T18:45:08.318Z,99817.23
2019-02-19T18:47:38.938Z,99826.61
2019-02-19T18:50:09.787Z,99820.68
2019-02-19T18:52:40.449Z,99822.73
2019-02-19T18:55:29.157Z,99825.45
2019-02-19T18:58:32.006Z,99826.36
2019-02-19T19:01:12.026Z,99808.92
2019-02-19T19:03:45.317Z,99825.63
2019-02-19T19:06:18.343Z,99828.48
2019-02-19T19:08:49.050Z,99825.19
2019-02-19T19:11:19.619Z,99831.07
2019-02-19T19:13:50.148Z,99836.91
2019-02-19T19:16:21.070Z,99836.08
2019-02-19T19:19:00.299Z,99838.25
2019-02-19T19:24:41.248Z,99834.94
2019-02-19T19:27:11.851Z,99837.91
2019-02-19T19:29:47.569Z,99839.65
2019-02-19T19:32:51.846Z,99833.53
2019-02-19T19:35:22.619Z,99845.72
2019-02-19T19:38:04.276Z,99844.59
2019-02-19T19:40:25.017Z,99840.97
2019-02-19T19:42:55.683Z,99850.98
2019-02-19T19:45:26.866Z,99841.80
2019-02-19T19:48:00.201Z,99846.05
2019-02-19T19:50:43.599Z,99851.56
2019-02-19T19:53:32.346Z,99850.93
2019-02-19T19:56:06.346Z,99851.22
2019-02-19T19:59:33.878Z,99854.50
2019-02-19T20:02:14.277Z,99860.53
2019-02-19T20:04:44.798Z,99859.56
2019-02-19T20:07:34.297Z,99859.66
2019-02-19T20:10:08.728Z,99861.52
2019-02-19T20:12:40.085Z,99873.34
2019-02-19T20:15:10.859Z,99873.63
2019-02-19T20:17:41.501Z,99876.05
2019-02-19T20:20:12.078Z,99881.55
2019-02-19T20:22:42.726Z,99886.73
2019-02-19T20:25:16.128Z,99892.29
2019-02-19T20:28:03.324Z,99888.70
2019-02-19T20:30:53.938Z,99878.97
2019-02-19T20:33:33.131Z,99885.92
2019-02-19T20:36:15.927Z,99887.78
2019-02-19T20:39:56.937Z,99892.81
2019-02-19T20:42:18.862Z,99897.23
2019-02-19T20:45:30.356Z,99898.73
2019-02-19T20:48:16.220Z,99904.70
2019-02-19T20:54:17.078Z,99903.53
2019-02-19T20:56:48.866Z,99907.08
2019-02-19T20:59:19.434Z,99894.83
2019-02-19T21:01:59.438Z,99905.95
2019-02-19T21:04:31.177Z,99899.70
2019-02-19T21:07:05.189Z,99899.91
2019-02-19T21:09:43.461Z,99904.39
2019-02-19T21:12:09.708Z,99913.81
2019-02-19T21:14:40.619Z,99909.21
2019-02-19T21:17:12.331Z,99907.14
2019-02-19T21:19:43.018Z,99902.96
2019-02-19T21:22:13.657Z,99901.75
2019-02-19T21:24:52.572Z,99909.28
2019-02-19T21:27:26.224Z,99903.28
2019-02-19T21:33:07.896Z,99906.99
2019-02-19T21:40:31.276Z,99907.56
2019-02-19T21:42:49.915Z,99903.87
2019-02-19T21:45:20.708Z,99908.31
2019-02-19T21:47:51.260Z,99915.74
2019-02-19T21:50:21.965Z,99912.27
2019-02-19T21:52:52.608Z,99918.40
2019-02-19T21:55:25.211Z,99914.05
2019-02-19T21:57:56.887Z,99914.95
2019-02-19T22:00:35.641Z,99927.17
2019-02-19T22:03:06.157Z,99910.79
2019-02-19T22:05:39.190Z,99920.36
2019-02-19T22:08:09.669Z,99922.62
2019-02-19T22:13:51.598Z,99914.48
2019-02-19T22:16:22.177Z,99918.53
2019-02-19T22:19:25.144Z,99919.83
2019-02-19T22:23:29.231Z,99911.66
2019-02-19T22:26:05.836Z,99916.52
2019-02-19T22:28:36.721Z,99904.09
2019-02-19T22:31:11.866Z,99907.58
2019-02-19T22:33:41.098Z,99911.48
2019-02-19T22:36:11.824Z,99917.13
2019-02-19T22:39:18.448Z,99916.31
2019-02-19T22:41:49.236Z,99921.52
2019-02-19T22:44:28.577Z,99923.43
2019-02-19T22:53:32.726Z,99926.24
2019-02-19T22:56:12.738Z,99928.42
2019-02-19T22:58:43.300Z,99932.05
2019-02-19T23:01:31.258Z,99926.38
2019-02-19T23:04:01.979Z,99932.50
2019-02-19T23:10:43.258Z,99935.83
2019-02-19T23:14:12.744Z,99938.67
2019-02-19T23:17:23.156Z,99942.23
2019-02-19T23:21:13.905Z,99932.44
2019-02-19T23:27:17.307Z,99936.03
2019-02-19T23:37:06.819Z,99944.87
2019-02-19T23:39:43.690Z,99935.59
2019-02-19T23:42:43.338Z,99932.39
2019-02-19T23:45:22.443Z,99931.67
2019-02-19T23:48:00.518Z,99933.99
2019-02-19T23:50:35.403Z,99933.27
2019-02-19T23:53:05.918Z,99935.52
2019-02-19T23:55:39.387Z,99942.97
2019-02-19T23:58:10.028Z,99933.53
