createdAt,value
2023-04-03T00:01:00.433Z,16.6
2023-04-03T00:02:16.571Z,16.6
2023-04-03T00:03:32.727Z,16.6
2023-04-03T00:04:48.851Z,16.6
2023-04-03T00:06:04.979Z,16.6
2023-04-03T00:07:21.119Z,16.6
2023-04-03T00:08:37.253Z,16.6
2023-04-03T00:09:53.412Z,16.6
2023-04-03T00:11:09.542Z,16.6
2023-04-03T00:12:25.667Z,16.6
2023-04-03T00:13:41.802Z,16.6
2023-04-03T00:14:57.944Z,16.6
2023-04-03T00:16:14.081Z,16.6
2023-04-03T00:17:30.213Z,16.6
2023-04-03T00:18:46.345Z,16.6
2023-04-03T00:20:02.486Z,16.6
2023-04-03T00:21:18.619Z,16.6
2023-04-03T00:22:34.770Z,16.6
2023-04-03T00:23:50.951Z,16.6
2023-04-03T00:25:06.188Z,16.6
2023-04-03T00:26:21.405Z,16.5
2023-04-03T00:27:37.540Z,16.5
2023-04-03T00:28:53.677Z,16.5
2023-04-03T00:30:09.810Z,16.5
2023-04-03T00:31:25.937Z,16.5
2023-04-03T00:32:42.074Z,16.5
2023-04-03T00:33:58.226Z,16.5
2023-04-03T00:35:14.359Z,16.5
2023-04-03T00:36:30.489Z,16.5
2023-04-03T00:37:46.608Z,16.5
2023-04-03T00:39:02.773Z,16.5
2023-04-03T00:40:18.904Z,16.5
2023-04-03T00:41:35.040Z,16.5
2023-04-03T00:42:51.168Z,16.5
2023-04-03T00:44:07.304Z,16.5
2023-04-03T00:45:23.447Z,16.5
2023-04-03T00:46:39.584Z,16.5
2023-04-03T00:47:55.702Z,16.5
2023-04-03T00:49:11.849Z,16.5
2023-04-03T00:50:27.971Z,16.4
2023-04-03T00:51:44.135Z,16.4
2023-04-03T00:53:00.251Z,16.4
2023-04-03T00:54:16.395Z,16.4
2023-04-03T00:55:32.529Z,16.4
2023-04-03T00:56:48.659Z,16.4
2023-04-03T00:58:04.860Z,16.5
2023-04-03T00:59:20.106Z,16.4
2023-04-03T01:00:35.312Z,16.4
2023-04-03T01:01:51.462Z,16.4
2023-04-03T01:03:07.581Z,16.4
2023-04-03T01:04:23.728Z,16.4
2023-04-03T01:05:39.846Z,16.4
2023-04-03T01:06:55.983Z,16.4
2023-04-03T01:08:12.127Z,16.4
2023-04-03T01:09:28.270Z,16.4
2023-04-03T01:10:44.394Z,16.4
2023-04-03T01:12:00.530Z,16.4
2023-04-03T01:13:16.675Z,16.4
2023-04-03T01:14:32.818Z,16.4
2023-04-03T01:15:48.954Z,16.4
2023-04-03T01:17:05.091Z,16.4
2023-04-03T01:18:21.212Z,16.4
2023-04-03T01:19:37.356Z,16.4
2023-04-03T01:20:53.498Z,16.4
2023-04-03T01:22:09.637Z,16.4
2023-04-03T01:23:25.762Z,16.4
2023-04-03T01:24:41.894Z,16.4
2023-04-03T01:25:58.029Z,16.4
2023-04-03T01:27:14.167Z,16.4
2023-04-03T01:28:30.317Z,16.4
2023-04-03T01:29:46.448Z,16.4
2023-04-03T01:31:02.570Z,16.4
2023-04-03T01:32:18.763Z,16.4
2023-04-03T01:33:34.004Z,16.4
2023-04-03T01:34:50.202Z,16.4
2023-04-03T01:36:05.396Z,16.4
2023-04-03T01:37:21.549Z,16.4
2023-04-03T01:38:37.691Z,16.4
2023-04-03T01:39:53.808Z,16.3
2023-04-03T01:41:09.944Z,16.3
2023-04-03T01:42:26.089Z,16.3
2023-04-03T01:43:42.237Z,16.3
2023-04-03T01:44:58.362Z,16.3
2023-04-03T01:46:14.504Z,16.3
2023-04-03T01:47:30.635Z,16.3
2023-04-03T01:48:46.772Z,16.3
2023-04-03T01:50:02.902Z,16.3
2023-04-03T01:51:19.047Z,16.3
2023-04-03T01:52:35.183Z,16.3
2023-04-03T01:53:51.313Z,16.3
2023-04-03T01:55:07.442Z,16.3
2023-04-03T01:56:23.590Z,16.3
2023-04-03T01:57:39.727Z,16.3
2023-04-03T01:58:55.864Z,16.3
2023-04-03T02:00:11.994Z,16.3
2023-04-03T02:01:28.131Z,16.2
2023-04-03T02:02:44.271Z,16.2
2023-04-03T02:04:00.399Z,16.2
2023-04-03T02:05:16.543Z,16.3
2023-04-03T02:06:32.673Z,16.2
2023-04-03T02:07:48.873Z,16.2
2023-04-03T02:09:04.101Z,16.2
2023-04-03T02:10:19.311Z,16.2
2023-04-03T02:11:34.468Z,16.2
2023-04-03T02:12:50.601Z,16.2
2023-04-03T02:14:06.728Z,16.2
2023-04-03T02:15:22.865Z,16.2
2023-04-03T02:16:38.989Z,16.2
2023-04-03T02:17:55.138Z,16.2
2023-04-03T02:19:11.278Z,16.2
2023-04-03T02:20:27.401Z,16.2
2023-04-03T02:21:43.534Z,16.2
2023-04-03T02:22:59.669Z,16.2
2023-04-03T02:24:15.827Z,16.2
2023-04-03T02:25:31.963Z,16.2
2023-04-03T02:26:48.093Z,16.2
2023-04-03T02:28:04.217Z,16.2
2023-04-03T02:29:20.360Z,16.2
2023-04-03T02:30:36.503Z,16.2
2023-04-03T02:31:52.645Z,16.2
2023-04-03T02:33:08.776Z,16.2
2023-04-03T02:34:24.892Z,16.2
2023-04-03T02:35:41.030Z,16.2
2023-04-03T02:36:57.173Z,16.1
2023-04-03T02:38:13.308Z,16.1
2023-04-03T02:39:29.452Z,16.1
2023-04-03T02:40:45.577Z,16.1
2023-04-03T02:42:01.721Z,16.1
2023-04-03T02:43:17.864Z,16.2
2023-04-03T02:44:33.996Z,16.1
2023-04-03T02:45:50.125Z,16.2
2023-04-03T02:47:06.269Z,16.2
2023-04-03T02:48:22.389Z,16.1
2023-04-03T02:49:38.551Z,16.1
2023-04-03T02:50:54.675Z,16.1
2023-04-03T02:52:10.802Z,16.2
2023-04-03T02:53:26.000Z,16.1
2023-04-03T02:54:43.083Z,16.1
2023-04-03T02:55:59.232Z,16.1
2023-04-03T02:57:15.364Z,16.1
2023-04-03T02:58:31.542Z,16.1
2023-04-03T02:59:46.797Z,16.1
2023-04-03T03:01:01.987Z,16.1
2023-04-03T03:02:18.130Z,16.1
2023-04-03T03:03:34.265Z,16.1
2023-04-03T03:04:50.404Z,16.1
2023-04-03T03:06:06.542Z,16.1
2023-04-03T03:07:22.676Z,16.1
2023-04-03T03:08:38.802Z,16.1
2023-04-03T03:09:54.946Z,16.1
2023-04-03T03:11:11.068Z,16.1
2023-04-03T03:12:27.226Z,16.1
2023-04-03T03:13:43.362Z,16.1
2023-04-03T03:14:59.492Z,16.1
2023-04-03T03:16:15.614Z,16.1
2023-04-03T03:17:31.749Z,16
2023-04-03T03:18:47.909Z,16
2023-04-03T03:20:04.040Z,16.1
2023-04-03T03:21:20.163Z,16
2023-04-03T03:22:36.298Z,16.1
2023-04-03T03:23:52.436Z,16
2023-04-03T03:25:08.585Z,16
2023-04-03T03:26:24.715Z,16
2023-04-03T03:27:40.847Z,16
2023-04-03T03:28:56.986Z,16
2023-04-03T03:30:13.124Z,16
2023-04-03T03:31:29.257Z,16
2023-04-03T03:32:45.457Z,16
2023-04-03T03:34:00.722Z,16
2023-04-03T03:35:15.931Z,16
2023-04-03T03:36:32.055Z,16
2023-04-03T03:37:48.199Z,16
2023-04-03T03:39:04.323Z,16
2023-04-03T03:40:20.457Z,16
2023-04-03T03:41:36.612Z,16
2023-04-03T03:42:52.740Z,16
2023-04-03T03:44:08.868Z,16
2023-04-03T03:45:24.996Z,16
2023-04-03T03:46:41.148Z,16
2023-04-03T03:47:57.286Z,16
2023-04-03T03:49:13.422Z,16
2023-04-03T03:50:29.555Z,16
2023-04-03T03:51:45.692Z,16
2023-04-03T03:53:01.817Z,16
2023-04-03T03:54:17.974Z,16
2023-04-03T03:55:34.102Z,16
2023-04-03T03:56:50.238Z,16
2023-04-03T03:58:06.371Z,16
2023-04-03T03:59:22.490Z,15.9
2023-04-03T04:00:38.644Z,16
2023-04-03T04:01:54.782Z,15.9
2023-04-03T04:03:10.912Z,16
2023-04-03T04:04:27.049Z,16
2023-04-03T04:05:43.174Z,15.9
2023-04-03T04:06:59.377Z,15.9
2023-04-03T04:08:14.623Z,15.9
2023-04-03T04:09:30.815Z,15.9
2023-04-03T04:10:46.022Z,15.9
2023-04-03T04:12:02.156Z,15.9
2023-04-03T04:13:18.282Z,15.9
2023-04-03T04:14:34.420Z,15.9
2023-04-03T04:15:50.560Z,15.9
2023-04-03T04:17:06.701Z,15.9
2023-04-03T04:18:22.840Z,15.9
2023-04-03T04:19:38.976Z,15.9
2023-04-03T04:20:55.109Z,15.9
2023-04-03T04:22:11.243Z,15.9
2023-04-03T04:23:27.385Z,15.9
2023-04-03T04:24:43.526Z,15.8
2023-04-03T04:25:59.652Z,15.9
2023-04-03T04:27:15.783Z,15.8
2023-04-03T04:28:31.000Z,15.8
2023-04-03T04:29:48.070Z,15.9
2023-04-03T04:31:04.205Z,15.8
2023-04-03T04:32:20.338Z,15.8
2023-04-03T04:33:36.000Z,15.9
2023-04-03T04:34:52.592Z,15.8
2023-04-03T04:36:08.743Z,15.8
2023-04-03T04:37:24.869Z,15.8
2023-04-03T04:38:41.009Z,15.8
2023-04-03T04:39:57.143Z,15.8
2023-04-03T04:41:13.284Z,15.8
2023-04-03T04:42:29.489Z,15.8
2023-04-03T04:43:44.727Z,15.9
2023-04-03T04:44:59.924Z,15.8
2023-04-03T04:46:16.067Z,15.8
2023-04-03T04:47:32.196Z,15.8
2023-04-03T04:48:48.341Z,15.8
2023-04-03T04:50:04.465Z,15.8
2023-04-03T04:51:20.603Z,15.8
2023-04-03T04:52:36.757Z,15.8
2023-04-03T04:53:52.889Z,15.8
2023-04-03T04:55:09.011Z,15.8
2023-04-03T04:56:25.146Z,15.9
2023-04-03T04:57:41.282Z,15.8
2023-04-03T04:58:57.442Z,15.8
2023-04-03T05:00:13.561Z,15.8
2023-04-03T05:01:29.692Z,15.8
2023-04-03T05:02:45.841Z,15.8
2023-04-03T05:04:01.958Z,15.8
2023-04-03T05:05:18.121Z,15.8
2023-04-03T05:06:34.250Z,15.8
2023-04-03T05:07:50.374Z,15.8
2023-04-03T05:10:22.646Z,15.8
2023-04-03T05:11:38.799Z,15.8
2023-04-03T05:12:54.922Z,15.8
2023-04-03T05:14:11.065Z,15.8
2023-04-03T05:15:27.185Z,15.7
2023-04-03T05:16:43.385Z,15.7
2023-04-03T05:17:58.625Z,15.7
2023-04-03T05:19:13.829Z,15.7
2023-04-03T05:20:29.955Z,15.7
2023-04-03T05:21:46.118Z,15.7
2023-04-03T05:23:02.250Z,15.7
2023-04-03T05:24:18.383Z,15.7
2023-04-03T05:25:34.509Z,15.7
2023-04-03T05:26:50.651Z,15.8
2023-04-03T05:28:06.796Z,15.9
2023-04-03T05:29:22.934Z,16
2023-04-03T05:30:39.064Z,16
2023-04-03T05:31:55.195Z,16.1
2023-04-03T05:33:11.328Z,16.2
2023-04-03T05:34:27.469Z,16.2
2023-04-03T05:35:43.608Z,16.3
2023-04-03T05:36:59.748Z,16.3
2023-04-03T05:38:15.866Z,16.3
2023-04-03T05:39:31.998Z,16.3
2023-04-03T05:40:48.161Z,16.4
2023-04-03T05:42:04.280Z,16.4
2023-04-03T05:43:20.410Z,16.4
2023-04-03T05:44:36.544Z,16.4
2023-04-03T05:45:52.686Z,16.5
2023-04-03T05:47:08.838Z,16.5
2023-04-03T05:48:24.965Z,16.5
2023-04-03T05:49:41.109Z,16.5
2023-04-03T05:50:57.294Z,16.5
2023-04-03T05:52:12.523Z,16.5
2023-04-03T05:53:28.715Z,16.6
2023-04-03T05:54:43.931Z,16.6
2023-04-03T05:56:00.059Z,16.6
2023-04-03T05:57:16.218Z,16.7
2023-04-03T05:58:32.342Z,16.7
2023-04-03T05:59:48.468Z,16.7
2023-04-03T06:01:04.603Z,16.7
2023-04-03T06:02:20.734Z,16.7
2023-04-03T06:03:36.885Z,16.7
2023-04-03T06:04:53.026Z,16.7
2023-04-03T06:06:09.161Z,16.7
2023-04-03T06:07:25.300Z,16.7
2023-04-03T06:08:41.421Z,16.7
2023-04-03T06:09:57.574Z,16.7
2023-04-03T06:11:13.701Z,16.7
2023-04-03T06:12:29.829Z,16.8
2023-04-03T06:13:45.965Z,16.8
2023-04-03T06:15:02.108Z,16.8
2023-04-03T06:16:18.260Z,16.8
2023-04-03T06:17:34.388Z,16.8
2023-04-03T06:18:50.523Z,16.9
2023-04-03T06:20:06.656Z,16.8
2023-04-03T06:21:22.788Z,16.9
2023-04-03T06:22:38.930Z,16.9
2023-04-03T06:23:55.065Z,16.9
2023-04-03T06:25:11.192Z,17
2023-04-03T06:26:27.395Z,17
2023-04-03T06:27:42.624Z,17
2023-04-03T06:28:57.838Z,17.1
2023-04-03T06:30:12.996Z,17.1
2023-04-03T06:31:29.144Z,17.2
2023-04-03T06:32:45.263Z,17.2
2023-04-03T06:34:01.403Z,17.3
2023-04-03T06:35:17.545Z,17.4
2023-04-03T06:36:33.679Z,17.5
2023-04-03T06:37:49.815Z,17.5
2023-04-03T06:39:05.958Z,17.6
2023-04-03T06:40:22.091Z,17.7
2023-04-03T06:41:38.219Z,17.7
2023-04-03T06:42:54.350Z,17.7
2023-04-03T06:44:10.503Z,17.7
2023-04-03T06:45:26.630Z,17.7
2023-04-03T06:46:42.757Z,17.7
2023-04-03T06:47:58.899Z,17.8
2023-04-03T06:49:15.035Z,17.8
2023-04-03T06:50:31.178Z,17.9
2023-04-03T06:51:47.309Z,17.9
2023-04-03T06:53:03.441Z,18
2023-04-03T06:54:19.582Z,18
2023-04-03T06:55:35.704Z,18.1
2023-04-03T06:56:51.866Z,18.1
2023-04-03T06:58:07.989Z,18.2
2023-04-03T06:59:24.123Z,18.2
2023-04-03T07:00:40.258Z,18.3
2023-04-03T07:01:56.387Z,18.3
2023-04-03T07:03:12.550Z,18.3
2023-04-03T07:04:28.675Z,18.4
2023-04-03T07:05:44.813Z,18.4
2023-04-03T07:07:00.948Z,18.4
2023-04-03T07:08:17.078Z,18.4
2023-04-03T07:09:33.222Z,18.5
2023-04-03T07:10:49.351Z,18.5
2023-04-03T07:12:05.493Z,18.6
2023-04-03T07:13:21.626Z,18.6
2023-04-03T07:14:37.755Z,18.6
2023-04-03T07:15:53.905Z,18.7
2023-04-03T07:17:10.101Z,18.7
2023-04-03T07:18:25.347Z,18.8
2023-04-03T07:19:40.540Z,18.8
2023-04-03T07:20:56.679Z,18.8
2023-04-03T07:22:12.812Z,18.9
2023-04-03T07:23:28.940Z,18.9
2023-04-03T07:24:45.081Z,19
2023-04-03T07:26:01.233Z,19.1
2023-04-03T07:27:17.361Z,19.3
2023-04-03T07:28:33.490Z,19.8
2023-04-03T07:29:49.635Z,20.3
2023-04-03T07:31:05.771Z,20.8
2023-04-03T07:32:21.913Z,21.4
2023-04-03T07:33:38.035Z,21.8
2023-04-03T07:34:54.182Z,22.2
2023-04-03T07:36:10.303Z,22.6
2023-04-03T07:37:26.435Z,22.9
2023-04-03T07:38:42.592Z,23.2
2023-04-03T07:39:58.718Z,23.5
2023-04-03T07:41:14.862Z,23.8
2023-04-03T07:42:30.998Z,24.1
2023-04-03T07:43:47.126Z,24.3
2023-04-03T07:45:03.277Z,24.6
2023-04-03T07:46:19.407Z,24.8
2023-04-03T07:47:35.548Z,25
2023-04-03T07:48:51.663Z,25.2
2023-04-03T07:50:07.814Z,25.5
2023-04-03T07:51:24.005Z,25.7
2023-04-03T07:52:39.268Z,25.9
2023-04-03T07:53:54.489Z,26.1
2023-04-03T07:55:10.615Z,26.3
2023-04-03T07:56:26.750Z,26.5
2023-04-03T07:57:42.891Z,26.7
2023-04-03T07:58:59.026Z,26.9
2023-04-03T08:00:15.153Z,27
2023-04-03T08:01:31.313Z,27.2
2023-04-03T08:02:47.445Z,27.3
2023-04-03T08:04:03.561Z,27.5
2023-04-03T08:05:19.712Z,27.6
2023-04-03T08:06:35.829Z,27.7
2023-04-03T08:07:51.995Z,27.8
2023-04-03T08:09:08.110Z,27.9
2023-04-03T08:10:24.252Z,28
2023-04-03T08:11:40.395Z,28.2
2023-04-03T08:12:56.515Z,28.2
2023-04-03T08:14:12.675Z,28.4
2023-04-03T08:15:28.794Z,28.5
2023-04-03T08:16:44.931Z,28.6
2023-04-03T08:18:01.071Z,28.6
2023-04-03T08:19:17.209Z,28.7
2023-04-03T08:20:33.346Z,28.8
2023-04-03T08:21:49.479Z,28.9
2023-04-03T08:23:05.613Z,29
2023-04-03T08:24:21.740Z,29.2
2023-04-03T08:25:37.949Z,29.3
2023-04-03T08:26:53.185Z,29.4
2023-04-03T08:28:09.370Z,29.6
2023-04-03T08:29:24.647Z,29.6
2023-04-03T08:30:39.876Z,29.7
2023-04-03T08:31:55.085Z,29.8
2023-04-03T08:33:11.217Z,29.4
2023-04-03T08:34:27.373Z,29
2023-04-03T08:35:43.505Z,29
2023-04-03T08:36:59.631Z,28.7
2023-04-03T08:38:15.773Z,29.2
2023-04-03T08:39:31.900Z,29.4
2023-04-03T08:40:48.062Z,29.3
2023-04-03T08:42:04.196Z,29.7
2023-04-03T08:43:20.310Z,30
2023-04-03T08:45:52.586Z,30.2
2023-04-03T08:47:08.735Z,30.2
2023-04-03T08:48:24.867Z,30.3
2023-04-03T08:49:41.004Z,30.3
2023-04-03T08:50:57.144Z,30.5
2023-04-03T08:52:13.266Z,30.8
2023-04-03T08:53:29.410Z,31
2023-04-03T08:54:45.558Z,31.2
2023-04-03T08:56:01.689Z,31.4
2023-04-03T08:57:17.821Z,31.4
2023-04-03T08:58:33.954Z,31.5
2023-04-03T08:59:50.104Z,31.7
2023-04-03T09:01:06.240Z,31.8
2023-04-03T09:02:22.375Z,32
2023-04-03T09:03:38.566Z,32.1
2023-04-03T09:06:09.912Z,32.2
2023-04-03T09:07:26.044Z,32.3
2023-04-03T09:08:42.170Z,32.4
2023-04-03T09:09:58.304Z,32.5
2023-04-03T09:11:14.461Z,31.9
2023-04-03T09:12:30.585Z,31.5
2023-04-03T09:13:46.719Z,30.7
2023-04-03T09:15:02.852Z,30.6
2023-04-03T09:16:18.992Z,30.1
2023-04-03T09:17:35.140Z,29.5
2023-04-03T09:18:51.262Z,29
2023-04-03T09:20:07.402Z,28.5
2023-04-03T09:21:23.531Z,28.1
2023-04-03T09:22:39.664Z,27.8
2023-04-03T09:23:55.829Z,28.8
2023-04-03T09:25:11.962Z,29.6
2023-04-03T09:26:28.091Z,30.3
2023-04-03T09:27:44.216Z,30.8
2023-04-03T09:29:00.359Z,31.2
2023-04-03T09:30:16.495Z,30.5
2023-04-03T09:31:32.639Z,30.7
2023-04-03T09:32:48.778Z,30.7
2023-04-03T09:34:04.913Z,31
2023-04-03T09:35:21.048Z,30.9
2023-04-03T09:36:37.238Z,30.9
2023-04-03T09:37:52.457Z,30.9
2023-04-03T09:39:07.596Z,31.2
2023-04-03T09:40:23.743Z,30.6
2023-04-03T09:41:39.887Z,30
2023-04-03T09:42:56.018Z,29.5
2023-04-03T09:44:12.154Z,30
2023-04-03T09:45:28.290Z,29.5
2023-04-03T09:46:44.434Z,29
2023-04-03T09:48:00.579Z,29.3
2023-04-03T09:49:16.702Z,30
2023-04-03T09:50:32.831Z,29.4
2023-04-03T09:51:48.975Z,29.6
2023-04-03T09:53:05.122Z,29.2
2023-04-03T09:54:21.263Z,28.7
2023-04-03T09:55:37.397Z,28.2
2023-04-03T09:56:53.511Z,28.3
2023-04-03T09:58:09.655Z,27.9
2023-04-03T09:59:25.800Z,27.6
2023-04-03T10:00:41.930Z,27.8
2023-04-03T10:01:58.066Z,27.7
2023-04-03T10:03:14.207Z,27.4
2023-04-03T10:04:30.342Z,27.6
2023-04-03T10:05:46.478Z,28.3
2023-04-03T10:07:02.611Z,28.1
2023-04-03T10:08:18.755Z,28.3
2023-04-03T10:09:34.882Z,28.8
2023-04-03T10:10:51.031Z,28.9
2023-04-03T10:12:07.165Z,28.8
2023-04-03T10:13:23.297Z,28.3
2023-04-03T10:14:39.440Z,27.9
2023-04-03T10:15:55.573Z,27.5
2023-04-03T10:17:11.714Z,27.2
2023-04-03T10:18:27.854Z,26.9
2023-04-03T10:19:43.979Z,26.6
2023-04-03T10:21:00.129Z,26.3
2023-04-03T10:22:16.249Z,26.2
2023-04-03T10:23:32.394Z,26
2023-04-03T10:24:48.541Z,25.9
2023-04-03T10:26:04.731Z,25.9
2023-04-03T10:27:19.971Z,25.9
2023-04-03T10:28:35.179Z,25.8
2023-04-03T10:29:51.320Z,25.8
2023-04-03T10:31:07.437Z,25.7
2023-04-03T10:32:23.577Z,25.6
2023-04-03T10:33:39.701Z,25.5
2023-04-03T10:34:55.850Z,25.5
2023-04-03T10:36:12.001Z,25.5
2023-04-03T10:37:28.136Z,25.5
2023-04-03T10:38:44.255Z,25.4
2023-04-03T10:40:00.390Z,25.5
2023-04-03T10:41:16.546Z,25.5
2023-04-03T10:42:32.668Z,25.6
2023-04-03T10:43:48.812Z,26.4
2023-04-03T10:45:04.946Z,27.5
2023-04-03T10:46:21.085Z,28.5
2023-04-03T10:47:37.230Z,29.2
2023-04-03T10:48:53.363Z,29.6
2023-04-03T10:50:09.495Z,29.1
2023-04-03T10:51:25.615Z,28.5
2023-04-03T10:52:41.751Z,28.1
2023-04-03T10:53:57.913Z,27.6
2023-04-03T10:55:14.046Z,27.6
2023-04-03T10:56:30.183Z,27.8
2023-04-03T10:57:46.302Z,27.6
2023-04-03T10:59:02.448Z,28.1
2023-04-03T11:00:18.644Z,28.3
2023-04-03T11:01:33.884Z,28.8
2023-04-03T11:02:50.076Z,28.2
2023-04-03T11:04:05.287Z,27.8
2023-04-03T11:05:21.416Z,27.4
2023-04-03T11:06:37.550Z,27.5
2023-04-03T11:07:53.690Z,27.6
2023-04-03T11:09:09.825Z,28
2023-04-03T11:10:25.966Z,27.8
2023-04-03T11:11:42.096Z,28.5
2023-04-03T11:12:58.238Z,29.2
2023-04-03T11:14:14.362Z,28.7
2023-04-03T11:15:30.513Z,28.1
2023-04-03T11:16:46.656Z,27.7
2023-04-03T11:18:02.794Z,27.3
2023-04-03T11:19:18.929Z,27.2
2023-04-03T11:20:35.053Z,26.8
2023-04-03T11:21:51.183Z,26.6
2023-04-03T11:23:07.342Z,26.5
2023-04-03T11:24:23.480Z,26.7
2023-04-03T11:25:39.613Z,26.7
2023-04-03T11:26:55.733Z,27.3
2023-04-03T11:28:11.880Z,28.1
2023-04-03T11:29:28.021Z,27.9
2023-04-03T11:30:44.147Z,27.8
2023-04-03T11:32:00.287Z,27.4
2023-04-03T11:33:16.432Z,26.9
2023-04-03T11:34:32.554Z,26.5
2023-04-03T11:35:48.769Z,26.3
2023-04-03T11:37:04.009Z,26.7
2023-04-03T11:38:19.214Z,27
2023-04-03T11:39:35.365Z,27.1
2023-04-03T11:40:51.494Z,27.2
2023-04-03T11:42:07.622Z,27.2
2023-04-03T11:43:23.762Z,27.1
2023-04-03T11:44:39.895Z,26.7
2023-04-03T11:45:56.047Z,26.4
2023-04-03T11:47:12.161Z,26.2
2023-04-03T11:48:28.310Z,25.9
2023-04-03T11:49:44.447Z,25.7
2023-04-03T11:51:00.580Z,25.6
2023-04-03T11:52:16.726Z,25.5
2023-04-03T11:53:32.854Z,25.3
2023-04-03T11:54:48.996Z,25.2
2023-04-03T11:56:05.127Z,25.1
2023-04-03T11:57:21.255Z,25
2023-04-03T11:58:37.393Z,24.9
2023-04-03T11:59:53.540Z,24.8
2023-04-03T12:01:09.678Z,24.7
2023-04-03T12:02:25.804Z,24.6
2023-04-03T12:03:41.936Z,24.6
2023-04-03T12:04:58.074Z,24.6
2023-04-03T12:06:14.212Z,24.5
2023-04-03T12:07:30.352Z,24.5
2023-04-03T12:08:46.483Z,24.5
2023-04-03T12:10:02.673Z,24.5
2023-04-03T12:11:17.932Z,24.4
2023-04-03T12:12:33.151Z,24.4
2023-04-03T12:13:49.283Z,24.3
2023-04-03T12:15:05.418Z,24.3
2023-04-03T12:16:21.562Z,24.3
2023-04-03T12:17:37.691Z,24.2
2023-04-03T12:18:53.832Z,24.2
2023-04-03T12:20:09.961Z,24.2
2023-04-03T12:21:26.115Z,24.2
2023-04-03T12:22:42.233Z,24.2
2023-04-03T12:23:58.385Z,24.2
2023-04-03T12:25:14.513Z,24.2
2023-04-03T12:26:30.639Z,24.2
2023-04-03T12:29:02.926Z,24.2
2023-04-03T12:30:19.052Z,24.1
2023-04-03T12:31:35.192Z,24.1
2023-04-03T12:32:51.328Z,24
2023-04-03T12:34:07.478Z,23.9
2023-04-03T12:35:23.611Z,23.9
2023-04-03T12:36:39.747Z,23.9
2023-04-03T12:37:55.881Z,23.9
2023-04-03T12:39:12.008Z,23.9
2023-04-03T12:40:28.147Z,23.9
2023-04-03T12:41:44.284Z,23.9
2023-04-03T12:43:00.424Z,23.8
2023-04-03T12:44:16.604Z,23.8
2023-04-03T12:45:31.848Z,23.8
2023-04-03T12:46:48.044Z,23.8
2023-04-03T12:48:03.251Z,23.8
2023-04-03T12:49:19.381Z,23.7
2023-04-03T12:50:35.529Z,23.7
2023-04-03T12:51:51.659Z,23.7
2023-04-03T12:53:07.795Z,23.7
2023-04-03T12:54:23.931Z,23.6
2023-04-03T12:55:40.064Z,23.6
2023-04-03T12:56:56.216Z,23.6
2023-04-03T12:58:12.349Z,23.5
2023-04-03T12:59:28.481Z,23.5
2023-04-03T13:00:44.617Z,23.4
2023-04-03T13:02:00.744Z,23.3
2023-04-03T13:03:16.888Z,23.3
2023-04-03T13:04:33.028Z,23.2
2023-04-03T13:05:49.154Z,23.2
2023-04-03T13:07:05.291Z,23.2
2023-04-03T13:08:21.416Z,23.2
2023-04-03T13:09:37.567Z,23.1
2023-04-03T13:10:53.711Z,23.1
2023-04-03T13:12:09.838Z,23
2023-04-03T13:13:25.982Z,23
2023-04-03T13:14:42.116Z,22.9
2023-04-03T13:15:58.262Z,22.9
2023-04-03T13:17:14.396Z,22.8
2023-04-03T13:18:30.532Z,22.8
2023-04-03T13:19:46.721Z,22.8
2023-04-03T13:21:01.960Z,22.7
2023-04-03T13:22:17.161Z,22.6
2023-04-03T13:23:32.305Z,22.6
2023-04-03T13:24:48.456Z,22.6
2023-04-03T13:26:04.589Z,22.5
2023-04-03T13:27:20.723Z,22.5
2023-04-03T13:28:36.860Z,22.5
2023-04-03T13:29:53.002Z,22.4
2023-04-03T13:31:09.139Z,22.4
2023-04-03T13:32:25.268Z,22.4
2023-04-03T13:33:41.419Z,22.4
2023-04-03T13:34:57.545Z,22.4
2023-04-03T13:36:13.683Z,22.4
2023-04-03T13:37:29.820Z,22.4
2023-04-03T13:38:45.950Z,22.3
2023-04-03T13:40:02.086Z,22.3
2023-04-03T13:41:18.230Z,22.2
2023-04-03T13:42:34.347Z,22.2
2023-04-03T13:43:50.509Z,22.1
2023-04-03T13:45:06.642Z,22.1
2023-04-03T13:46:22.762Z,22.1
2023-04-03T13:47:38.910Z,22.1
2023-04-03T13:48:55.040Z,22.1
2023-04-03T13:50:11.193Z,22.1
2023-04-03T13:51:27.326Z,22.1
2023-04-03T13:52:43.446Z,22
2023-04-03T13:53:59.582Z,22
2023-04-03T13:55:15.713Z,22
2023-04-03T13:56:31.873Z,22
2023-04-03T13:57:47.992Z,21.9
2023-04-03T13:59:04.138Z,21.9
2023-04-03T14:00:20.261Z,21.8
2023-04-03T14:01:36.394Z,21.8
2023-04-03T14:02:52.550Z,21.8
2023-04-03T14:04:08.679Z,21.7
2023-04-03T14:05:24.817Z,21.7
2023-04-03T14:06:40.951Z,21.7
2023-04-03T14:07:57.078Z,21.7
2023-04-03T14:09:13.233Z,21.8
2023-04-03T14:10:29.418Z,21.8
2023-04-03T14:11:44.664Z,21.8
2023-04-03T14:12:59.866Z,21.8
2023-04-03T14:14:15.993Z,21.8
2023-04-03T14:15:32.141Z,21.7
2023-04-03T14:16:48.267Z,21.7
2023-04-03T14:18:04.397Z,21.7
2023-04-03T14:19:20.552Z,21.6
2023-04-03T14:20:36.689Z,21.6
2023-04-03T14:21:52.808Z,21.5
2023-04-03T14:23:08.945Z,21.5
2023-04-03T14:24:25.077Z,21.4
2023-04-03T14:25:41.234Z,21.4
2023-04-03T14:26:57.366Z,21.4
2023-04-03T14:28:13.500Z,21.4
2023-04-03T14:29:29.633Z,21.4
2023-04-03T14:30:45.764Z,21.5
2023-04-03T14:32:01.908Z,21.5
2023-04-03T14:33:18.046Z,21.5
2023-04-03T14:34:34.178Z,21.5
2023-04-03T14:35:50.310Z,21.4
2023-04-03T14:37:06.444Z,21.3
2023-04-03T14:38:22.589Z,21.3
2023-04-03T14:39:38.721Z,21.3
2023-04-03T14:40:54.858Z,21.2
2023-04-03T14:42:10.982Z,21.2
2023-04-03T14:44:43.328Z,21.1
2023-04-03T14:45:58.569Z,21.1
2023-04-03T14:47:13.774Z,21.1
2023-04-03T14:48:29.924Z,21.2
2023-04-03T14:49:46.054Z,21.2
2023-04-03T14:51:02.184Z,21.3
2023-04-03T14:52:18.328Z,21.3
2023-04-03T14:53:34.461Z,21.4
2023-04-03T14:54:50.606Z,21.4
2023-04-03T14:56:06.740Z,21.5
2023-04-03T14:57:22.876Z,21.5
2023-04-03T14:58:39.008Z,21.5
2023-04-03T14:59:55.131Z,21.5
2023-04-03T15:01:11.287Z,21.5
2023-04-03T15:02:27.406Z,21.5
2023-04-03T15:03:43.544Z,21.4
2023-04-03T15:04:59.679Z,21.4
2023-04-03T15:06:15.814Z,21.4
2023-04-03T15:07:31.966Z,21.3
2023-04-03T15:08:48.101Z,21.3
2023-04-03T15:10:04.234Z,21.3
2023-04-03T15:11:20.356Z,21.3
2023-04-03T15:12:36.501Z,21.3
2023-04-03T15:13:52.636Z,21.3
2023-04-03T15:15:08.783Z,21.3
2023-04-03T15:16:24.916Z,21.3
2023-04-03T15:17:41.039Z,21.3
2023-04-03T15:18:57.230Z,21.3
2023-04-03T15:20:12.481Z,21.3
2023-04-03T15:21:28.660Z,21.3
2023-04-03T15:22:43.862Z,21.3
2023-04-03T15:24:00.011Z,21.3
2023-04-03T15:25:16.139Z,21.3
2023-04-03T15:26:32.288Z,21.3
2023-04-03T15:27:48.414Z,21.3
2023-04-03T15:29:04.553Z,21.3
2023-04-03T15:30:20.702Z,21.2
2023-04-03T15:31:36.828Z,21.2
2023-04-03T15:32:52.964Z,21.2
2023-04-03T15:34:09.100Z,21.1
2023-04-03T15:35:25.218Z,21.1
2023-04-03T15:36:41.378Z,21.1
2023-04-03T15:37:57.518Z,21.1
2023-04-03T15:39:13.636Z,21.1
2023-04-03T15:40:29.770Z,21
2023-04-03T15:41:45.906Z,21
2023-04-03T15:43:02.056Z,21
2023-04-03T15:44:18.194Z,21
2023-04-03T15:45:34.315Z,21
2023-04-03T15:46:50.451Z,21
2023-04-03T15:48:06.596Z,20.9
2023-04-03T15:49:22.738Z,20.9
2023-04-03T15:50:38.871Z,20.9
2023-04-03T15:51:54.998Z,20.9
2023-04-03T15:53:11.140Z,20.9
2023-04-03T15:54:27.342Z,20.9
2023-04-03T15:55:42.562Z,20.9
2023-04-03T15:56:57.769Z,20.9
2023-04-03T15:58:13.908Z,20.9
2023-04-03T15:59:30.059Z,20.9
2023-04-03T16:00:46.201Z,20.9
2023-04-03T16:02:02.322Z,20.9
2023-04-03T16:03:18.463Z,20.9
2023-04-03T16:04:34.604Z,20.9
2023-04-03T16:05:50.733Z,20.9
2023-04-03T16:07:06.872Z,20.9
2023-04-03T16:08:23.014Z,20.9
2023-04-03T16:09:39.150Z,20.9
2023-04-03T16:10:55.285Z,20.9
2023-04-03T16:12:11.419Z,20.9
2023-04-03T16:13:27.563Z,20.9
2023-04-03T16:14:43.693Z,20.9
2023-04-03T16:15:59.822Z,20.9
2023-04-03T16:17:15.966Z,20.8
2023-04-03T16:18:32.110Z,20.9
2023-04-03T16:19:48.241Z,20.9
2023-04-03T16:21:04.382Z,20.8
2023-04-03T16:22:20.496Z,20.8
2023-04-03T16:23:36.643Z,20.8
2023-04-03T16:24:52.798Z,20.8
2023-04-03T16:26:08.917Z,20.8
2023-04-03T16:27:25.065Z,20.7
2023-04-03T16:28:41.244Z,20.7
2023-04-03T16:29:56.511Z,20.7
2023-04-03T16:31:11.706Z,20.7
2023-04-03T16:32:26.869Z,20.6
2023-04-03T16:33:43.017Z,20.6
2023-04-03T16:34:59.137Z,20.6
2023-04-03T16:36:15.282Z,20.6
2023-04-03T16:37:31.405Z,20.5
2023-04-03T16:38:47.547Z,20.5
2023-04-03T16:40:03.693Z,20.5
2023-04-03T16:41:19.819Z,20.5
2023-04-03T16:42:35.951Z,20.5
2023-04-03T16:43:52.092Z,20.5
2023-04-03T16:45:08.222Z,20.5
2023-04-03T16:46:24.376Z,20.5
2023-04-03T16:47:40.518Z,20.5
2023-04-03T16:48:56.644Z,20.4
2023-04-03T16:50:12.770Z,20.4
2023-04-03T16:51:28.908Z,20.4
2023-04-03T16:52:45.063Z,20.4
2023-04-03T16:54:01.181Z,20.4
2023-04-03T16:55:17.316Z,20.4
2023-04-03T16:56:33.452Z,20.4
2023-04-03T16:57:49.598Z,20.4
2023-04-03T16:59:05.729Z,20.4
2023-04-03T17:00:21.863Z,20.4
2023-04-03T17:01:38.001Z,20.4
2023-04-03T17:02:54.145Z,20.3
2023-04-03T17:04:10.269Z,20.3
2023-04-03T17:05:26.426Z,20.3