createdAt,value
2023-01-21T00:02:02.616Z,99102.13
2023-01-21T00:04:30.973Z,99097.53
2023-01-21T00:06:59.360Z,99087.50
2023-01-21T00:09:27.744Z,99102.97
2023-01-21T00:11:56.187Z,99104.84
2023-01-21T00:14:24.577Z,99111.13
2023-01-21T00:16:52.985Z,99113.84
2023-01-21T00:19:22.743Z,99104.00
2023-01-21T00:21:51.218Z,99123.03
2023-01-21T00:24:19.617Z,99125.53
2023-01-21T00:26:48.081Z,99113.00
2023-01-21T00:29:16.741Z,99118.44
2023-01-21T00:31:45.274Z,99123.88
2023-01-21T00:34:14.515Z,99123.63
2023-01-21T00:36:44.285Z,99123.63
2023-01-21T00:39:12.647Z,99120.09
2023-01-21T00:41:41.039Z,99118.19
2023-01-21T00:44:09.608Z,99111.13
2023-01-21T00:46:38.163Z,99111.13
2023-01-21T00:49:06.595Z,99111.72
2023-01-21T00:51:35.751Z,99110.88
2023-01-21T00:54:05.755Z,99119.88
2023-01-21T00:56:34.205Z,99109.81
2023-01-21T00:59:02.734Z,99104.41
2023-01-21T01:01:34.638Z,99116.31
2023-01-21T01:04:03.129Z,99110.03
2023-01-21T01:06:31.531Z,99125.28
2023-01-21T01:08:59.990Z,99118.19
2023-01-21T01:11:30.759Z,99113.59
2023-01-21T01:14:00.496Z,99113.59
2023-01-21T01:16:28.961Z,99106.28
2023-01-21T01:18:58.071Z,99109.81
2023-01-21T01:21:26.555Z,99100.59
2023-01-21T01:23:55.794Z,99110.66
2023-01-21T01:26:24.241Z,99106.28
2023-01-21T01:28:54.766Z,99117.16
2023-01-21T01:31:23.318Z,99083.69
2023-01-21T01:33:51.763Z,99110.88
2023-01-21T01:36:23.694Z,99104.59
2023-01-21T01:38:52.939Z,99104.59
2023-01-21T01:41:25.443Z,99102.13
2023-01-21T01:43:59.813Z,99103.19
2023-01-21T01:46:31.644Z,99103.41
2023-01-21T01:49:10.281Z,99114.06
2023-01-21T01:51:47.745Z,99116.78
2023-01-21T01:54:21.265Z,99115.94
2023-01-21T01:56:54.151Z,99117.59
2023-01-21T01:59:24.449Z,99117.81
2023-01-21T02:01:53.196Z,99110.50
2023-01-21T02:04:25.426Z,99101.28
2023-01-21T02:06:55.953Z,99102.13
2023-01-21T02:09:29.763Z,99093.97
2023-01-21T02:11:59.516Z,99092.34
2023-01-21T02:14:31.582Z,99089.00
2023-01-21T02:17:14.602Z,99093.13
2023-01-21T02:20:12.839Z,99091.69
2023-01-21T02:22:53.343Z,99096.69
2023-01-21T02:26:10.770Z,99093.63
2023-01-21T02:29:19.189Z,99087.78
2023-01-21T02:32:42.654Z,99083.19
2023-01-21T02:35:16.790Z,99078.34
2023-01-21T02:37:53.620Z,99082.16
2023-01-21T02:40:30.504Z,99071.63
2023-01-21T02:43:07.747Z,99073.31
2023-01-21T02:45:47.067Z,99069.75
2023-01-21T02:48:21.167Z,99075.78
2023-01-21T02:50:53.256Z,99073.91
2023-01-21T02:53:28.801Z,99071.19
2023-01-21T02:56:02.342Z,99063.84
2023-01-21T02:58:34.812Z,99052.78
2023-01-21T03:01:16.543Z,99071.78
2023-01-21T03:04:11.312Z,99070.97
2023-01-21T03:07:04.518Z,99074.50
2023-01-21T03:09:34.941Z,99062.81
2023-01-21T03:12:31.763Z,99073.06
2023-01-21T03:15:25.793Z,99065.75
2023-01-21T03:18:01.121Z,99072.84
2023-01-21T03:20:35.275Z,99067.19
2023-01-21T03:23:11.602Z,99073.44
2023-01-21T03:25:42.037Z,99069.66
2023-01-21T03:28:14.830Z,99060.69
2023-01-21T03:30:49.298Z,99057.13
2023-01-21T03:33:20.110Z,99056.91
2023-01-21T03:35:54.117Z,99071.31
2023-01-21T03:38:31.473Z,99074.03
2023-01-21T03:41:07.665Z,99062.94
2023-01-21T03:43:36.547Z,99066.25
2023-01-21T03:46:10.897Z,99069.81
2023-01-21T03:48:45.500Z,99067.94
2023-01-21T03:51:20.615Z,99073.38
2023-01-21T03:53:58.520Z,99075.84
2023-01-21T03:56:28.168Z,99056.00
2023-01-21T03:58:57.208Z,99058.94
2023-01-21T04:01:25.726Z,99068.53
2023-01-21T04:03:54.111Z,99073.13
2023-01-21T04:06:24.316Z,99070.41
2023-01-21T04:08:54.070Z,99073.97
2023-01-21T04:11:22.446Z,99073.97
2023-01-21T04:13:50.821Z,99061.19
2023-01-21T04:16:19.273Z,99071.25
2023-01-21T04:18:48.215Z,99066.63
2023-01-21T04:21:16.745Z,99058.72
2023-01-21T04:23:45.184Z,99054.72
2023-01-21T04:26:16.525Z,99062.03
2023-01-21T04:28:44.971Z,99051.41
2023-01-21T04:31:13.338Z,99058.47
2023-01-21T04:33:41.803Z,99043.00
2023-01-21T04:36:10.593Z,99048.44
2023-01-21T04:38:38.954Z,99044.06
2023-01-21T04:41:07.552Z,99027.78
2023-01-21T04:43:37.324Z,99037.81
2023-01-21T04:46:05.902Z,99050.31
2023-01-21T04:48:34.419Z,99057.41
2023-01-21T04:51:03.119Z,99062.84
2023-01-21T04:53:31.583Z,99060.13
2023-01-21T04:56:00.027Z,99075.41
2023-01-21T04:58:28.565Z,99074.31
2023-01-21T05:00:58.392Z,99063.44
2023-01-21T05:03:27.833Z,99086.03
2023-01-21T05:05:56.216Z,99089.78
2023-01-21T05:08:24.616Z,99090.63
2023-01-21T05:10:52.987Z,99086.03
2023-01-21T05:13:21.408Z,99103.97
2023-01-21T05:15:49.909Z,99096.06
2023-01-21T05:18:19.893Z,99107.53
2023-01-21T05:20:48.254Z,99103.16
2023-01-21T05:23:16.653Z,99101.50
2023-01-21T05:25:45.027Z,99106.09
2023-01-21T05:28:13.391Z,99111.53
2023-01-21T05:30:43.908Z,99116.16
2023-01-21T05:33:12.916Z,99101.75
2023-01-21T05:35:42.665Z,99119.94
2023-01-21T05:38:11.108Z,99117.22
2023-01-21T05:40:39.458Z,99114.50
2023-01-21T05:43:07.812Z,99121.59
2023-01-21T05:45:36.176Z,99135.41
2023-01-21T05:48:04.939Z,99135.41
2023-01-21T05:50:33.703Z,99128.91
2023-01-21T05:53:03.463Z,99128.09
2023-01-21T05:55:31.828Z,99135.19
2023-01-21T05:58:00.182Z,99135.19
2023-01-21T06:00:28.543Z,99153.38
2023-01-21T06:02:56.965Z,99152.28
2023-01-21T06:05:25.338Z,99165.69
2023-01-21T06:07:53.686Z,99161.88
2023-01-21T06:10:23.845Z,99163.78
2023-01-21T06:12:52.814Z,99164.59
2023-01-21T06:15:21.642Z,99167.31
2023-01-21T06:17:49.970Z,99170.03
2023-01-21T06:20:19.053Z,99173.59
2023-01-21T06:22:47.811Z,99163.56
2023-01-21T06:25:16.498Z,99174.44
2023-01-21T06:27:46.248Z,99176.31
2023-01-21T06:30:15.527Z,99186.34
2023-01-21T06:32:44.088Z,99177.34
2023-01-21T06:35:12.593Z,99176.75
2023-01-21T06:37:40.944Z,99188.47
2023-01-21T06:40:12.552Z,99191.41
2023-01-21T06:42:41.301Z,99203.13
2023-01-21T06:45:12.389Z,99208.56
2023-01-21T06:47:42.785Z,99218.34
2023-01-21T06:50:13.714Z,99220.03
2023-01-21T06:52:44.127Z,99213.53
2023-01-21T06:55:13.075Z,99215.41
2023-01-21T06:57:41.844Z,99208.31
2023-01-21T07:00:14.205Z,99203.13
2023-01-21T07:02:42.659Z,99203.94
2023-01-21T07:05:11.356Z,99201.44
2023-01-21T07:07:39.706Z,99189.75
2023-01-21T07:10:10.205Z,99195.19
2023-01-21T07:12:38.628Z,99203.34
2023-01-21T07:15:09.589Z,99204.16
2023-01-21T07:17:39.467Z,99208.78
2023-01-21T07:20:12.308Z,99210.22
2023-01-21T07:22:40.812Z,99214.34
2023-01-21T07:25:10.797Z,99209.53
2023-01-21T07:27:39.160Z,99210.97
2023-01-21T07:30:09.742Z,99225.16
2023-01-21T07:32:39.479Z,99219.50
2023-01-21T07:35:09.389Z,99223.88
2023-01-21T07:37:37.757Z,99210.88
2023-01-21T07:40:07.852Z,99220.75
2023-01-21T07:42:36.306Z,99231.38
2023-01-21T07:45:05.169Z,99222.19
2023-01-21T07:47:33.558Z,99237.22
2023-01-21T07:50:08.707Z,99240.72
2023-01-21T07:52:37.550Z,99234.00
2023-01-21T07:55:08.041Z,99226.69
2023-01-21T07:57:36.860Z,99227.28
2023-01-21T08:00:07.131Z,99229.19
2023-01-21T08:02:35.628Z,99246.91
2023-01-21T08:05:06.461Z,99241.28
2023-01-21T08:07:35.060Z,99258.19
2023-01-21T08:10:03.615Z,99249.78
2023-01-21T08:12:31.999Z,99253.13
2023-01-21T08:15:00.414Z,99259.41
2023-01-21T08:17:28.953Z,99256.22
2023-01-21T08:19:57.474Z,99249.50
2023-01-21T08:22:27.273Z,99257.44
2023-01-21T08:24:55.665Z,99250.09
2023-01-21T08:27:24.078Z,99256.16
2023-01-21T08:29:52.455Z,99267.25
2023-01-21T08:32:21.398Z,99267.03
2023-01-21T08:34:50.696Z,99274.09
2023-01-21T08:37:19.131Z,99256.75
2023-01-21T08:39:48.891Z,99258.63
2023-01-21T08:42:17.307Z,99271.38
2023-01-21T08:44:46.551Z,99267.84
2023-01-21T08:47:14.935Z,99271.63
2023-01-21T08:49:43.323Z,99272.47
2023-01-21T08:52:12.086Z,99271.03
2023-01-21T08:54:41.479Z,99275.03
2023-01-21T08:57:11.441Z,99272.53
2023-01-21T08:59:40.220Z,99283.03
2023-01-21T09:02:09.434Z,99275.94
2023-01-21T09:04:37.868Z,99278.06
2023-01-21T09:07:06.706Z,99294.59
2023-01-21T09:09:35.296Z,99304.63
2023-01-21T09:12:03.747Z,99310.31
2023-01-21T09:14:33.463Z,99313.25
2023-01-21T09:17:01.824Z,99311.56
2023-01-21T09:19:30.186Z,99309.94
2023-01-21T09:21:58.623Z,99319.13
2023-01-21T09:24:27.043Z,99323.97
2023-01-21T09:26:55.537Z,99335.69
2023-01-21T09:29:23.920Z,99332.97
2023-01-21T09:31:53.690Z,99330.44
2023-01-21T09:34:22.096Z,99325.00
2023-01-21T09:36:50.698Z,99316.03
2023-01-21T09:39:19.249Z,99318.53
2023-01-21T09:41:52.343Z,99306.59
2023-01-21T09:44:25.970Z,99299.06
2023-01-21T09:47:01.723Z,99305.09
2023-01-21T09:49:36.004Z,99291.25
2023-01-21T09:52:20.341Z,99306.53
2023-01-21T09:54:49.035Z,99309.84
2023-01-21T09:57:50.592Z,99295.41
2023-01-21T10:00:32.858Z,99308.19
2023-01-21T10:03:13.985Z,99303.13
2023-01-21T10:06:23.361Z,99300.41
2023-01-21T10:09:09.994Z,99298.91
2023-01-21T10:12:00.453Z,99283.78
2023-01-21T10:15:26.696Z,99293.63
2023-01-21T10:17:59.442Z,99298.38
2023-01-21T10:20:35.198Z,99289.75
2023-01-21T10:23:09.292Z,99293.91
2023-01-21T10:25:39.168Z,99297.22
2023-01-21T10:28:15.497Z,99289.88
2023-01-21T10:30:49.590Z,99293.22
2023-01-21T10:33:21.345Z,99295.13
2023-01-21T10:36:37.483Z,99296.63
2023-01-21T10:39:16.817Z,99294.38
2023-01-21T10:42:30.372Z,99289.13
2023-01-21T10:45:08.556Z,99279.34
2023-01-21T10:47:46.021Z,99272.38
2023-01-21T10:50:35.168Z,99284.94
2023-01-21T10:53:18.856Z,99268.38
2023-01-21T10:56:06.757Z,99273.81
2023-01-21T10:58:42.419Z,99266.25
2023-01-21T11:01:20.904Z,99274.16
2023-01-21T11:03:53.546Z,99277.38
2023-01-21T11:06:24.439Z,99263.63
2023-01-21T11:08:59.748Z,99258.84
2023-01-21T11:11:31.402Z,99264.16
2023-01-21T11:14:00.344Z,99258.09
2023-01-21T11:16:44.548Z,99254.19
2023-01-21T11:19:16.849Z,99260.91
2023-01-21T11:22:01.401Z,99260.31
2023-01-21T11:24:32.730Z,99252.38
2023-01-21T11:27:02.833Z,99258.88
2023-01-21T11:29:42.211Z,99257.44
2023-01-21T11:32:20.662Z,99254.94
2023-01-21T11:34:51.694Z,99260.59
2023-01-21T11:37:25.959Z,99244.53
2023-01-21T11:39:59.797Z,99241.81
2023-01-21T11:42:28.682Z,99249.97
2023-01-21T11:45:01.350Z,99250.81
2023-01-21T11:47:47.686Z,99254.13
2023-01-21T11:50:18.417Z,99251.41
2023-01-21T11:52:47.047Z,99256.59
2023-01-21T11:55:25.444Z,99245.72
2023-01-21T11:57:56.630Z,99248.44
2023-01-21T12:00:28.197Z,99243.25
2023-01-21T12:03:01.260Z,99247.59
2023-01-21T12:05:34.675Z,99242.16
2023-01-21T12:08:06.661Z,99244.88
2023-01-21T12:10:44.427Z,99238.63
2023-01-21T12:13:21.027Z,99243.25
2023-01-21T12:19:32.504Z,99246.41
2023-01-21T12:22:22.228Z,99244.72
2023-01-21T12:25:14.655Z,99255.41
2023-01-21T12:28:00.812Z,99252.44
2023-01-21T12:30:42.760Z,99255.16
2023-01-21T12:33:18.768Z,99256.59
2023-01-21T12:35:51.686Z,99261.81
2023-01-21T12:38:24.177Z,99259.47
2023-01-21T12:40:59.073Z,99257.34
2023-01-21T12:43:35.125Z,99258.19
2023-01-21T12:46:10.882Z,99262.56
2023-01-21T12:48:45.805Z,99260.69
2023-01-21T12:51:23.443Z,99260.69
2023-01-21T12:53:59.819Z,99253.34
2023-01-21T12:56:39.996Z,99245.19
2023-01-21T12:59:19.687Z,99254.63
2023-01-21T13:01:57.338Z,99253.81
2023-01-21T13:04:47.772Z,99258.41
2023-01-21T13:07:34.032Z,99253.81
2023-01-21T13:10:13.632Z,99257.13
2023-01-21T13:12:44.955Z,99262.78
2023-01-21T13:15:21.166Z,99260.06
2023-01-21T13:17:56.104Z,99258.41
2023-01-21T13:20:26.701Z,99267.63
2023-01-21T13:23:08.143Z,99266.78
2023-01-21T13:25:44.971Z,99277.91
2023-01-21T13:28:20.683Z,99278.94
2023-01-21T13:31:00.196Z,99279.78
2023-01-21T13:33:43.018Z,99282.94
2023-01-21T13:36:31.662Z,99279.41
2023-01-21T13:39:06.006Z,99285.91
2023-01-21T13:42:09.945Z,99285.31
2023-01-21T13:45:09.961Z,99295.34
2023-01-21T13:48:07.707Z,99298.06
2023-01-21T13:51:10.072Z,99301.81
2023-01-21T13:53:56.230Z,99302.44
2023-01-21T13:56:45.251Z,99305.16
2023-01-21T13:59:19.636Z,99310.59
2023-01-21T14:01:55.297Z,99313.31
2023-01-21T14:04:35.897Z,99314.38
2023-01-21T14:07:09.914Z,99323.13
2023-01-21T14:09:44.057Z,99318.53
2023-01-21T14:12:21.990Z,99318.53
2023-01-21T14:15:27.095Z,99326.69
2023-01-21T14:18:14.891Z,99324.81
2023-01-21T14:21:09.590Z,99324.81
2023-01-21T14:24:11.724Z,99325.63
2023-01-21T14:27:06.622Z,99338.16
2023-01-21T14:29:39.615Z,99329.78
2023-01-21T14:32:17.392Z,99333.31
2023-01-21T14:35:03.718Z,99334.16
2023-01-21T14:37:43.573Z,99336.88
2023-01-21T14:40:20.448Z,99346.09
2023-01-21T14:42:50.940Z,99347.75
2023-01-21T14:45:22.637Z,99351.31
2023-01-21T14:47:53.745Z,99347.75
2023-01-21T14:50:48.374Z,99348.00
2023-01-21T14:53:25.838Z,99348.81
2023-01-21T14:56:14.017Z,99348.00
2023-01-21T14:58:49.098Z,99349.28
2023-01-21T15:01:40.451Z,99357.19
2023-01-21T15:04:24.591Z,99355.53
2023-01-21T15:06:59.432Z,99359.31
2023-01-21T15:09:33.792Z,99363.06
2023-01-21T15:12:05.736Z,99358.47
2023-01-21T15:14:37.413Z,99372.91
2023-01-21T15:17:07.009Z,99373.75
2023-01-21T15:19:37.317Z,99366.63
2023-01-21T15:22:42.438Z,99365.41
2023-01-21T15:25:31.584Z,99364.34
2023-01-21T15:28:43.900Z,99375.44
2023-01-21T15:31:34.879Z,99376.53
2023-01-21T15:34:15.521Z,99389.03
2023-01-21T15:36:47.721Z,99392.38
2023-01-21T15:39:19.982Z,99391.34
2023-01-21T15:42:05.289Z,99390.50
2023-01-21T15:44:51.766Z,99391.53
2023-01-21T15:47:51.817Z,99399.91
2023-01-21T15:50:28.496Z,99395.31
2023-01-21T15:53:24.154Z,99399.91
2023-01-21T15:56:27.268Z,99390.28
2023-01-21T15:59:11.287Z,99398.44
2023-01-21T16:01:41.370Z,99400.31
2023-01-21T16:04:33.131Z,99404.13
2023-01-21T16:07:21.161Z,99408.47
2023-01-21T16:10:06.399Z,99410.38
2023-01-21T16:12:46.059Z,99414.75
2023-01-21T16:15:27.009Z,99415.84
2023-01-21T16:18:16.614Z,99414.75
2023-01-21T16:20:50.219Z,99416.47
2023-01-21T16:23:23.524Z,99419.19
2023-01-21T16:25:55.121Z,99415.41
2023-01-21T16:28:24.170Z,99420.84
2023-01-21T16:30:59.283Z,99424.38
2023-01-21T16:33:27.844Z,99426.88
2023-01-21T16:36:01.154Z,99427.09
2023-01-21T16:38:33.984Z,99427.09
2023-01-21T16:41:30.854Z,99428.19
2023-01-21T16:44:03.053Z,99428.19
2023-01-21T16:46:37.862Z,99431.72
2023-01-21T16:49:18.356Z,99438.81
2023-01-21T16:51:54.111Z,99447.81
2023-01-21T16:54:27.517Z,99441.31
2023-01-21T16:57:00.264Z,99439.19
2023-01-21T16:59:39.469Z,99451.75
2023-01-21T17:02:19.938Z,99448.19
2023-01-21T17:04:49.881Z,99453.41
2023-01-21T17:07:23.845Z,99451.50
2023-01-21T17:10:03.146Z,99455.31
2023-01-21T17:12:36.064Z,99458.03
2023-01-21T17:15:19.178Z,99465.34
2023-01-21T17:17:48.690Z,99468.66
2023-01-21T17:20:38.853Z,99465.09
2023-01-21T17:23:14.622Z,99479.53
2023-01-21T17:25:53.710Z,99477.25
2023-01-21T17:28:34.236Z,99479.97
2023-01-21T17:31:24.160Z,99478.09
2023-01-21T17:34:22.102Z,99482.94
2023-01-21T17:36:53.712Z,99490.03
2023-01-21T17:40:01.219Z,99490.47
2023-01-21T17:42:44.774Z,99496.75
2023-01-21T17:45:25.940Z,99490.47
2023-01-21T17:48:14.579Z,99495.69
2023-01-21T17:50:48.090Z,99501.97
2023-01-21T17:53:24.621Z,99502.78
2023-01-21T17:56:04.526Z,99500.06
2023-01-21T17:58:50.744Z,99504.69
2023-01-21T18:01:21.902Z,99508.22
2023-01-21T18:03:54.938Z,99512.41
2023-01-21T18:06:28.407Z,99512.41
2023-01-21T18:08:59.305Z,99513.00
2023-01-21T18:11:27.836Z,99514.66
2023-01-21T18:13:59.449Z,99510.28
2023-01-21T18:16:28.432Z,99514.47
2023-01-21T18:18:58.574Z,99517.19
2023-01-21T18:21:27.231Z,99517.19
2023-01-21T18:23:55.971Z,99519.91
2023-01-21T18:26:34.497Z,99515.50
2023-01-21T18:29:05.479Z,99523.66
2023-01-21T18:31:36.451Z,99519.28
2023-01-21T18:34:08.333Z,99524.72
2023-01-21T18:36:38.610Z,99517.38
2023-01-21T18:39:14.806Z,99530.16
2023-01-21T18:41:44.472Z,99529.94
2023-01-21T18:44:16.902Z,99527.88
2023-01-21T18:46:46.684Z,99530.16
2023-01-21T18:49:18.847Z,99535.59
2023-01-21T18:51:49.167Z,99532.66
2023-01-21T18:54:19.408Z,99541.03
2023-01-21T18:56:49.361Z,99543.75
2023-01-21T18:59:22.443Z,99542.69
2023-01-21T19:01:51.423Z,99546.00
2023-01-21T19:04:24.936Z,99549.56
2023-01-21T19:06:56.660Z,99553.38
2023-01-21T19:09:27.640Z,99556.88
2023-01-21T19:11:59.802Z,99557.97
2023-01-21T19:14:31.038Z,99556.28
2023-01-21T19:17:04.828Z,99565.28
2023-01-21T19:19:34.093Z,99566.31
2023-01-21T19:22:04.876Z,99565.72
2023-01-21T19:24:36.567Z,99563.22
2023-01-21T19:27:06.850Z,99565.31
2023-01-21T19:29:37.471Z,99574.53
2023-01-21T19:32:14.993Z,99579.34
2023-01-21T19:34:44.090Z,99583.75
2023-01-21T19:37:16.157Z,99588.34
2023-01-21T19:39:46.271Z,99596.28
2023-01-21T19:42:18.301Z,99593.56
2023-01-21T19:44:49.008Z,99597.13
2023-01-21T19:47:25.778Z,99596.06
2023-01-21T19:49:55.827Z,99602.56
2023-01-21T19:52:26.209Z,99597.94
2023-01-21T19:54:57.365Z,99596.88
2023-01-21T19:57:27.263Z,99605.03
2023-01-21T20:00:03.057Z,99604.22
2023-01-21T20:02:32.685Z,99605.03
2023-01-21T20:05:03.655Z,99608.59
2023-01-21T20:07:33.002Z,99612.16
2023-01-21T20:12:35.857Z,99620.53
2023-01-21T20:15:08.629Z,99623.25
2023-01-21T20:17:39.169Z,99621.34
2023-01-21T20:20:18.148Z,99629.75
2023-01-21T20:22:48.164Z,99632.47
2023-01-21T20:25:20.951Z,99635.19
2023-01-21T20:27:54.809Z,99635.78
2023-01-21T20:30:29.846Z,99640.19
2023-01-21T20:33:02.187Z,99639.97
2023-01-21T20:35:32.792Z,99634.75
2023-01-21T20:38:02.948Z,99642.06
2023-01-21T20:40:33.013Z,99642.06
2023-01-21T20:43:02.750Z,99641.22
2023-01-21T20:45:37.513Z,99639.56
2023-01-21T20:48:07.703Z,99636.84
2023-01-21T20:50:37.408Z,99641.44
2023-01-21T20:53:07.595Z,99645.22
2023-01-21T20:55:38.720Z,99642.72
2023-01-21T20:58:08.796Z,99642.94
2023-01-21T21:00:40.620Z,99646.66
2023-01-21T21:03:10.455Z,99642.28
2023-01-21T21:05:40.023Z,99649.63
2023-01-21T21:08:16.591Z,99649.81
2023-01-21T21:10:46.581Z,99649.00
2023-01-21T21:13:16.451Z,99663.84
2023-01-21T21:15:47.353Z,99655.91
2023-01-21T21:18:19.876Z,99665.13
2023-01-21T21:20:49.092Z,99669.72
2023-01-21T21:23:17.573Z,99668.88
2023-01-21T21:25:48.085Z,99668.88
2023-01-21T21:28:21.820Z,99665.13
2023-01-21T21:30:52.093Z,99668.03
2023-01-21T21:33:24.325Z,99668.88
2023-01-21T21:35:52.853Z,99667.00
2023-01-21T21:38:23.054Z,99670.13
2023-01-21T21:40:53.481Z,99669.72
2023-01-21T21:43:39.181Z,99664.28
2023-01-21T21:46:28.265Z,99664.50
2023-01-21T21:48:57.124Z,99663.66
2023-01-21T21:51:27.186Z,99661.78
2023-01-21T21:53:56.334Z,99664.28
2023-01-21T21:56:26.314Z,99669.50
2023-01-21T21:58:55.584Z,99663.22
2023-01-21T22:01:30.378Z,99667.84
2023-01-21T22:04:01.040Z,99669.28
2023-01-21T22:06:30.140Z,99661.94
2023-01-21T22:08:59.761Z,99660.06
2023-01-21T22:11:29.937Z,99667.19
2023-01-21T22:13:59.095Z,99667.19
2023-01-21T22:16:30.575Z,99665.50
2023-01-21T22:19:00.355Z,99674.28
2023-01-21T22:21:31.991Z,99662.38
2023-01-21T22:24:00.716Z,99661.31
2023-01-21T22:26:29.935Z,99664.00
2023-01-21T22:28:58.620Z,99662.13
2023-01-21T22:31:31.745Z,99665.94
2023-01-21T22:34:01.528Z,99661.53
2023-01-21T22:36:31.907Z,99677.00
2023-01-21T22:39:01.105Z,99676.38
2023-01-21T22:41:29.968Z,99680.16
2023-01-21T22:43:58.491Z,99676.59
2023-01-21T22:46:31.604Z,99677.66
2023-01-21T22:49:00.497Z,99678.25
2023-01-21T22:51:29.143Z,99683.69
2023-01-21T22:54:00.157Z,99684.34
2023-01-21T22:56:49.520Z,99690.41
2023-01-21T22:59:17.296Z,99686.22
2023-01-21T23:01:48.801Z,99691.22
2023-01-21T23:04:17.800Z,99691.00
2023-01-21T23:06:48.782Z,99679.91
2023-01-21T23:09:17.775Z,99685.16
2023-01-21T23:11:46.245Z,99692.22
2023-01-21T23:14:14.833Z,99682.81
2023-01-21T23:16:43.328Z,99689.72
2023-01-21T23:19:13.709Z,99678.59
2023-01-21T23:21:42.177Z,99688.03
2023-01-21T23:24:10.826Z,99684.22
2023-01-21T23:26:39.429Z,99683.38
2023-01-21T23:29:07.898Z,99684.22
2023-01-21T23:31:36.530Z,99692.16
2023-01-21T23:34:05.181Z,99694.88
2023-01-21T23:36:35.005Z,99695.72
2023-01-21T23:39:03.467Z,99698.66
2023-01-21T23:41:31.933Z,99694.25
2023-01-21T23:44:01.123Z,99691.78
2023-01-21T23:46:29.721Z,99695.53
2023-01-21T23:48:58.209Z,99705.78
2023-01-21T23:51:26.611Z,99691.59
2023-01-21T23:53:58.237Z,99701.00
2023-01-21T23:56:27.472Z,99704.78
2023-01-21T23:58:56.080Z,99704.19
