createdAt,value
2023-05-02T00:02:04.068Z,5.53
2023-05-02T00:04:31.697Z,5.60
2023-05-02T00:06:59.352Z,8.27
2023-05-02T00:09:26.782Z,7.45
2023-05-02T00:11:54.222Z,9.27
2023-05-02T00:14:21.629Z,7.90
2023-05-02T00:16:49.075Z,6.80
2023-05-02T00:19:16.433Z,7.72
2023-05-02T00:21:43.815Z,8.10
2023-05-02T00:24:11.294Z,6.93
2023-05-02T00:26:38.731Z,9.15
2023-05-02T00:29:06.621Z,6.72
2023-05-02T00:31:34.160Z,8.38
2023-05-02T00:34:01.732Z,8.35
2023-05-02T00:36:29.061Z,9.48
2023-05-02T00:38:56.438Z,8.48
2023-05-02T00:41:23.822Z,9.52
2023-05-02T00:43:51.090Z,7.65
2023-05-02T00:46:18.648Z,8.35
2023-05-02T00:48:46.075Z,7.03
2023-05-02T00:51:13.535Z,7.65
2023-05-02T00:53:41.713Z,8.48
2023-05-02T00:56:09.977Z,8.35
2023-05-02T00:58:39.349Z,8.70
2023-05-02T01:01:35.452Z,6.00
2023-05-02T01:04:22.120Z,6.78
2023-05-02T01:07:07.833Z,7.30
2023-05-02T01:10:03.254Z,7.82
2023-05-02T01:12:41.922Z,8.15
2023-05-02T01:15:16.525Z,6.15
2023-05-02T01:17:45.931Z,6.50
2023-05-02T01:20:20.216Z,8.27
2023-05-02T01:22:49.159Z,7.80
2023-05-02T01:25:53.189Z,7.00
2023-05-02T01:28:45.681Z,7.43
2023-05-02T01:31:15.591Z,6.95
2023-05-02T01:33:45.626Z,6.77
2023-05-02T01:36:16.415Z,6.43
2023-05-02T01:38:45.074Z,7.22
2023-05-02T01:41:14.436Z,6.50
2023-05-02T01:43:42.751Z,6.68
2023-05-02T01:46:13.793Z,6.15
2023-05-02T01:48:44.995Z,6.22
2023-05-02T01:51:14.075Z,4.55
2023-05-02T01:53:42.266Z,7.20
2023-05-02T01:56:10.223Z,6.15
2023-05-02T01:58:39.426Z,6.85
2023-05-02T02:01:07.925Z,7.15
2023-05-02T02:03:35.431Z,4.75
2023-05-02T02:06:04.240Z,6.32
2023-05-02T02:08:31.719Z,4.53
2023-05-02T02:11:04.618Z,7.03
2023-05-02T02:13:37.652Z,7.18
2023-05-02T02:16:09.213Z,4.95
2023-05-02T02:18:39.188Z,6.90
2023-05-02T02:21:09.644Z,5.50
2023-05-02T02:23:39.872Z,6.20
2023-05-02T02:26:08.500Z,6.95
2023-05-02T02:28:36.340Z,4.95
2023-05-02T02:31:03.835Z,6.20
2023-05-02T02:33:32.361Z,6.78
2023-05-02T02:36:11.255Z,6.90
2023-05-02T02:38:53.190Z,7.15
2023-05-02T02:41:27.566Z,6.07
2023-05-02T02:44:17.074Z,4.68
2023-05-02T02:46:55.233Z,5.63
2023-05-02T02:49:44.513Z,6.20
2023-05-02T02:52:44.529Z,7.15
2023-05-02T02:55:45.109Z,6.05
2023-05-02T02:58:18.090Z,5.97
2023-05-02T03:00:47.232Z,5.30
2023-05-02T03:03:16.368Z,4.43
2023-05-02T03:05:44.616Z,6.18
2023-05-02T03:08:12.484Z,6.63
2023-05-02T03:10:39.802Z,5.93
2023-05-02T03:13:07.263Z,5.07
2023-05-02T03:15:53.357Z,6.22
2023-05-02T03:18:20.928Z,5.95
2023-05-02T03:20:48.630Z,5.97
2023-05-02T03:23:16.048Z,6.13
2023-05-02T03:25:43.495Z,6.03
2023-05-02T03:28:11.236Z,3.67
2023-05-02T03:30:40.903Z,6.47
2023-05-02T03:33:09.216Z,6.22
2023-05-02T03:35:36.633Z,6.03
2023-05-02T03:38:04.115Z,4.90
2023-05-02T03:40:31.422Z,6.10
2023-05-02T03:42:58.820Z,4.00
2023-05-02T03:45:26.320Z,6.40
2023-05-02T03:47:53.763Z,6.35
2023-05-02T03:50:21.209Z,5.40
2023-05-02T03:52:48.543Z,4.07
2023-05-02T03:55:16.099Z,6.22
2023-05-02T03:57:43.619Z,5.68
2023-05-02T04:00:11.843Z,5.32
2023-05-02T04:02:39.347Z,4.35
2023-05-02T04:05:08.804Z,4.93
2023-05-02T04:07:36.404Z,5.15
2023-05-02T04:10:04.031Z,5.68
2023-05-02T04:12:31.973Z,6.22
2023-05-02T04:14:59.359Z,6.10
2023-05-02T04:17:29.110Z,5.90
2023-05-02T04:19:57.086Z,4.95
2023-05-02T04:22:24.616Z,5.28
2023-05-02T04:24:52.150Z,6.53
2023-05-02T04:27:19.582Z,5.30
2023-05-02T04:29:51.442Z,5.88
2023-05-02T04:32:19.443Z,5.43
2023-05-02T04:34:47.067Z,5.28
2023-05-02T04:37:14.441Z,5.18
2023-05-02T04:39:41.901Z,5.80
2023-05-02T04:42:09.501Z,5.72
2023-05-02T04:44:36.869Z,5.80
2023-05-02T04:47:05.118Z,5.18
2023-05-02T04:49:32.616Z,5.38
2023-05-02T04:52:00.183Z,5.40
2023-05-02T04:54:28.154Z,5.10
2023-05-02T04:56:55.959Z,4.78
2023-05-02T04:59:23.546Z,3.90
2023-05-02T05:01:51.006Z,5.65
2023-05-02T05:04:18.550Z,5.22
2023-05-02T05:06:47.662Z,4.93
2023-05-02T05:09:15.950Z,5.57
2023-05-02T05:11:43.995Z,5.18
2023-05-02T05:14:12.169Z,4.97
2023-05-02T05:16:39.712Z,5.13
2023-05-02T05:19:07.975Z,4.90
2023-05-02T05:21:35.898Z,4.05
2023-05-02T05:24:03.634Z,5.28
2023-05-02T05:26:31.432Z,5.03
2023-05-02T05:28:59.034Z,5.53
2023-05-02T05:31:27.044Z,4.68
2023-05-02T05:33:54.945Z,4.25
2023-05-02T05:36:23.666Z,3.90
2023-05-02T05:38:51.506Z,4.78
2023-05-02T05:41:18.935Z,5.00
2023-05-02T05:43:46.524Z,4.00
2023-05-02T05:46:18.687Z,4.70
2023-05-02T05:48:48.210Z,4.50
2023-05-02T05:51:17.675Z,5.80
2023-05-02T05:53:45.485Z,4.50
2023-05-02T05:56:14.000Z,5.18
2023-05-02T05:58:43.203Z,5.35
2023-05-02T06:01:10.848Z,4.72
2023-05-02T06:03:38.768Z,4.68
2023-05-02T06:06:06.798Z,5.07
2023-05-02T06:08:34.417Z,5.22
2023-05-02T06:11:02.132Z,5.38
2023-05-02T06:13:29.553Z,5.22
2023-05-02T06:16:02.107Z,4.75
2023-05-02T06:18:30.161Z,3.53
2023-05-02T06:20:58.152Z,5.18
2023-05-02T06:23:26.174Z,4.05
2023-05-02T06:25:54.433Z,4.85
2023-05-02T06:28:22.119Z,4.85
2023-05-02T06:30:57.849Z,4.50
2023-05-02T06:33:31.153Z,5.60
2023-05-02T06:36:01.394Z,5.00
2023-05-02T06:38:30.111Z,5.05
2023-05-02T06:40:57.958Z,5.40
2023-05-02T06:43:26.017Z,4.60
2023-05-02T06:45:55.198Z,5.30
2023-05-02T06:48:24.077Z,4.93
2023-05-02T06:50:55.275Z,5.50
2023-05-02T06:53:22.850Z,4.95
2023-05-02T06:55:52.043Z,5.13
2023-05-02T06:58:19.746Z,4.70
2023-05-02T07:00:49.570Z,4.85
2023-05-02T07:03:17.722Z,4.35
2023-05-02T07:05:45.785Z,4.95
2023-05-02T07:08:14.007Z,4.82
2023-05-02T07:10:41.968Z,4.10
2023-05-02T07:13:10.040Z,5.25
2023-05-02T07:15:37.900Z,4.80
2023-05-02T07:18:06.794Z,5.13
2023-05-02T07:20:34.973Z,4.68
2023-05-02T07:23:02.506Z,4.40
2023-05-02T07:25:31.302Z,5.20
2023-05-02T07:27:59.616Z,4.78
2023-05-02T07:30:27.150Z,4.22
2023-05-02T07:32:54.854Z,4.97
2023-05-02T07:35:23.056Z,4.20
2023-05-02T07:37:51.029Z,5.15
2023-05-02T07:40:18.832Z,4.07
2023-05-02T07:42:46.959Z,4.75
2023-05-02T07:45:16.703Z,5.10
2023-05-02T07:47:46.402Z,5.10
2023-05-02T07:50:14.291Z,4.72
2023-05-02T07:52:42.051Z,5.22
2023-05-02T07:55:10.229Z,5.18
2023-05-02T07:57:43.349Z,4.78
2023-05-02T08:00:12.303Z,4.35
2023-05-02T08:02:40.069Z,5.43
2023-05-02T08:05:08.311Z,5.32
2023-05-02T08:07:37.250Z,5.68
2023-05-02T08:10:06.861Z,5.28
2023-05-02T08:12:41.869Z,6.35
2023-05-02T08:15:13.200Z,6.25
2023-05-02T08:17:42.379Z,5.60
2023-05-02T08:20:12.729Z,5.88
2023-05-02T08:22:41.223Z,5.78
2023-05-02T08:25:11.536Z,6.10
2023-05-02T08:28:15.311Z,5.88
2023-05-02T08:30:46.484Z,6.40
2023-05-02T08:33:17.200Z,6.10
2023-05-02T08:35:49.014Z,6.57
2023-05-02T08:38:20.484Z,5.57
2023-05-02T08:40:50.270Z,5.95
2023-05-02T08:43:21.624Z,6.68
2023-05-02T08:45:53.363Z,3.20
2023-05-02T08:48:21.887Z,7.45
2023-05-02T08:50:52.980Z,5.95
2023-05-02T08:53:21.862Z,6.85
2023-05-02T08:55:50.082Z,5.85
2023-05-02T08:58:18.884Z,6.75
2023-05-02T09:00:49.294Z,5.15
2023-05-02T09:03:34.437Z,7.07
2023-05-02T09:06:16.461Z,8.18
2023-05-02T09:08:46.435Z,5.50
2023-05-02T09:11:14.035Z,8.45
2023-05-02T09:13:42.419Z,7.50
2023-05-02T09:16:17.251Z,6.32
2023-05-02T09:18:46.966Z,7.72
2023-05-02T09:21:20.663Z,7.10
2023-05-02T09:23:53.813Z,8.60
2023-05-02T09:26:31.593Z,7.65
2023-05-02T09:29:04.946Z,8.68
2023-05-02T09:31:54.789Z,9.05
2023-05-02T09:34:25.362Z,7.32
2023-05-02T09:36:57.079Z,8.02
2023-05-02T09:39:34.013Z,8.60
2023-05-02T09:42:04.933Z,8.25
2023-05-02T09:44:41.187Z,10.15
2023-05-02T09:47:18.583Z,8.40
2023-05-02T09:49:52.343Z,8.60
2023-05-02T09:52:30.551Z,9.10
2023-05-02T09:55:02.981Z,5.70
2023-05-02T09:57:56.038Z,8.68
2023-05-02T10:00:46.831Z,7.30
2023-05-02T10:03:21.310Z,6.93
2023-05-02T10:05:51.236Z,7.90
2023-05-02T10:08:22.857Z,8.15
2023-05-02T10:13:53.379Z,8.20
2023-05-02T10:16:38.311Z,5.53
2023-05-02T10:22:00.176Z,3.97
2023-05-02T10:24:30.259Z,7.57
2023-05-02T10:26:58.308Z,5.47
2023-05-02T10:29:30.664Z,6.57
2023-05-02T10:32:01.028Z,6.50
2023-05-02T10:34:30.206Z,6.22
2023-05-02T10:37:02.679Z,5.80
2023-05-02T10:39:32.671Z,4.93
2023-05-02T10:42:03.528Z,4.22
2023-05-02T10:44:35.603Z,5.03
2023-05-02T10:47:19.797Z,4.80
2023-05-02T10:49:55.699Z,4.93
2023-05-02T10:52:41.797Z,4.90
2023-05-02T10:55:26.104Z,4.60
2023-05-02T10:58:00.570Z,4.53
2023-05-02T11:00:32.711Z,4.55
2023-05-02T11:03:01.039Z,3.80
2023-05-02T11:05:29.769Z,3.97
2023-05-02T11:08:16.025Z,4.03
2023-05-02T11:10:46.544Z,3.38
2023-05-02T11:13:14.301Z,3.90
2023-05-02T11:15:41.778Z,3.55
2023-05-02T11:18:12.969Z,2.13
2023-05-02T11:20:44.961Z,3.85
2023-05-02T11:23:25.710Z,2.65
2023-05-02T11:25:57.629Z,3.55
2023-05-02T11:28:52.609Z,3.70
2023-05-02T11:31:29.176Z,3.00
2023-05-02T11:34:01.032Z,2.92
2023-05-02T11:36:33.876Z,2.78
2023-05-02T11:39:05.257Z,2.63
2023-05-02T11:41:44.778Z,3.30
2023-05-02T11:44:12.429Z,2.70
2023-05-02T11:46:41.344Z,2.80
2023-05-02T11:49:15.846Z,2.78
2023-05-02T11:51:43.597Z,2.97
2023-05-02T11:54:20.999Z,3.00
2023-05-02T11:56:48.984Z,2.58
2023-05-02T11:59:17.728Z,2.90
2023-05-02T12:01:54.230Z,2.85
2023-05-02T12:04:24.116Z,2.90
2023-05-02T12:06:58.619Z,2.38
2023-05-02T12:09:26.182Z,2.60
2023-05-02T12:11:55.204Z,2.42
2023-05-02T12:14:30.337Z,2.17
2023-05-02T12:16:59.653Z,2.55
2023-05-02T12:19:27.928Z,2.10
2023-05-02T12:21:55.476Z,1.45
2023-05-02T12:24:22.988Z,1.70
2023-05-02T12:26:53.030Z,1.73
2023-05-02T12:29:20.814Z,1.63
2023-05-02T12:31:52.255Z,1.80
2023-05-02T12:34:36.699Z,1.60
2023-05-02T12:37:05.188Z,1.45
2023-05-02T12:39:40.127Z,1.63
2023-05-02T12:42:16.713Z,1.38
2023-05-02T12:44:47.640Z,1.35
2023-05-02T12:47:17.368Z,1.38
2023-05-02T12:49:59.343Z,1.42
2023-05-02T12:52:51.165Z,1.30
2023-05-02T12:55:32.483Z,1.23
2023-05-02T12:58:05.575Z,1.20
2023-05-02T13:00:35.449Z,1.25
2023-05-02T13:03:03.227Z,0.70
2023-05-02T13:05:30.912Z,0.93
2023-05-02T13:07:59.415Z,1.10
2023-05-02T13:10:27.557Z,0.70
2023-05-02T13:12:55.701Z,0.50
2023-05-02T13:15:23.278Z,0.70
2023-05-02T13:17:52.365Z,1.30
2023-05-02T13:20:20.223Z,1.20
2023-05-02T13:22:47.658Z,0.90
2023-05-02T13:25:15.218Z,1.23
2023-05-02T13:27:42.610Z,1.40
2023-05-02T13:30:10.484Z,1.60
2023-05-02T13:32:38.451Z,2.28
2023-05-02T13:35:06.766Z,1.50
2023-05-02T13:37:34.133Z,0.90
2023-05-02T13:40:01.955Z,2.63
2023-05-02T13:42:29.586Z,1.25
2023-05-02T13:44:57.389Z,2.45
2023-05-02T13:47:25.265Z,1.30
2023-05-02T13:49:52.784Z,1.92
2023-05-02T13:52:20.294Z,2.00
2023-05-02T13:54:47.819Z,1.90
2023-05-02T13:57:15.272Z,2.33
2023-05-02T13:59:42.836Z,2.05
2023-05-02T14:02:10.730Z,1.95
2023-05-02T14:04:38.174Z,1.80
2023-05-02T14:07:05.757Z,1.33
2023-05-02T14:09:33.351Z,0.88
2023-05-02T14:12:02.089Z,1.42
2023-05-02T14:14:29.658Z,1.40
2023-05-02T14:16:57.037Z,1.60
2023-05-02T14:19:25.501Z,0.82
2023-05-02T14:21:53.086Z,1.55
2023-05-02T14:24:20.789Z,1.90
2023-05-02T14:26:48.354Z,1.80
2023-05-02T14:29:15.841Z,1.63
2023-05-02T14:31:43.435Z,1.75
2023-05-02T14:34:11.705Z,0.93
2023-05-02T14:36:39.085Z,0.68
2023-05-02T14:39:06.724Z,1.30
2023-05-02T14:41:34.215Z,1.40
2023-05-02T14:44:01.693Z,0.75
2023-05-02T14:46:29.177Z,1.13
2023-05-02T14:48:57.214Z,0.90
2023-05-02T14:51:24.616Z,0.40
2023-05-02T14:53:52.031Z,0.70
2023-05-02T14:56:19.530Z,0.65
2023-05-02T14:58:46.983Z,0.60
2023-05-02T15:01:21.809Z,0.70
2023-05-02T15:04:05.057Z,0.85
2023-05-02T15:06:35.045Z,0.50
2023-05-02T15:09:02.889Z,0.85
2023-05-02T15:11:30.564Z,0.60
2023-05-02T15:13:59.516Z,0.80
2023-05-02T15:16:27.482Z,0.70
2023-05-02T15:18:55.724Z,0.90
2023-05-02T15:21:23.340Z,0.60
2023-05-02T15:23:52.436Z,0.50
2023-05-02T15:26:19.816Z,0.60
2023-05-02T15:28:47.261Z,0.55
2023-05-02T15:31:14.642Z,0.55
2023-05-02T15:33:42.177Z,0.80
2023-05-02T15:36:09.958Z,0.60
2023-05-02T15:38:40.051Z,0.50
2023-05-02T15:41:10.606Z,0.50
2023-05-02T15:43:38.282Z,0.60
2023-05-02T15:46:06.047Z,0.65
2023-05-02T15:48:33.764Z,0.30
2023-05-02T15:51:02.476Z,0.32
2023-05-02T15:53:30.030Z,0.30
2023-05-02T15:55:57.621Z,0.50
2023-05-02T15:58:25.267Z,0.40
2023-05-02T16:00:53.194Z,0.60
2023-05-02T16:03:20.735Z,0.40
2023-05-02T16:05:48.174Z,0.40
2023-05-02T16:08:15.707Z,0.50
2023-05-02T16:10:43.638Z,0.30
2023-05-02T16:13:11.758Z,0.30
2023-05-02T16:15:39.723Z,0.30
2023-05-02T16:18:07.373Z,0.45
2023-05-02T16:20:36.798Z,0.30
2023-05-02T16:23:04.631Z,0.38
2023-05-02T16:25:32.749Z,0.40
2023-05-02T16:28:00.505Z,0.40
2023-05-02T16:30:28.886Z,0.40
2023-05-02T16:32:56.692Z,0.35
2023-05-02T16:35:24.259Z,0.30
2023-05-02T16:37:52.733Z,0.30
2023-05-02T16:40:20.205Z,0.40
2023-05-02T16:42:50.640Z,0.32
2023-05-02T16:45:18.134Z,0.30
2023-05-02T16:47:45.904Z,0.38
2023-05-02T16:50:13.443Z,0.40
2023-05-02T16:52:41.007Z,0.40
2023-05-02T16:55:09.001Z,0.43
2023-05-02T16:57:36.749Z,0.30
2023-05-02T17:00:05.016Z,0.32
2023-05-02T17:02:32.996Z,0.40
2023-05-02T17:05:00.424Z,0.30
2023-05-02T17:07:28.169Z,0.40
2023-05-02T17:09:55.610Z,0.30
2023-05-02T17:12:23.010Z,0.38
2023-05-02T17:14:51.101Z,0.40
2023-05-02T17:17:21.007Z,0.30
2023-05-02T17:19:48.815Z,0.50
2023-05-02T17:22:16.668Z,0.30
2023-05-02T17:24:46.008Z,0.30
2023-05-02T17:27:13.420Z,0.50
2023-05-02T17:29:40.722Z,0.40
2023-05-02T17:32:08.127Z,0.75
2023-05-02T17:34:36.910Z,0.50
2023-05-02T17:37:04.373Z,0.40
2023-05-02T17:39:35.946Z,0.40
2023-05-02T17:42:03.327Z,0.40
2023-05-02T17:44:36.271Z,0.55
2023-05-02T17:47:04.495Z,0.60
2023-05-02T17:49:33.695Z,0.60
2023-05-02T17:52:01.276Z,0.50
2023-05-02T17:54:28.659Z,0.60
2023-05-02T17:56:56.087Z,0.50
2023-05-02T17:59:23.845Z,0.40
2023-05-02T18:01:51.306Z,0.52
2023-05-02T18:04:19.407Z,0.50
2023-05-02T18:06:46.978Z,0.60
2023-05-02T18:09:14.444Z,0.47
2023-05-02T18:11:42.234Z,0.40
2023-05-02T18:14:09.680Z,0.60
2023-05-02T18:16:37.305Z,0.60
2023-05-02T18:19:04.739Z,0.68
2023-05-02T18:21:35.070Z,0.85
2023-05-02T18:24:02.828Z,0.60
2023-05-02T18:26:30.174Z,0.70
2023-05-02T18:28:58.742Z,0.80
2023-05-02T18:31:26.655Z,0.60
2023-05-02T18:33:54.630Z,0.80
2023-05-02T18:36:27.298Z,0.77
2023-05-02T18:38:56.155Z,1.38
2023-05-02T18:41:23.632Z,0.43
2023-05-02T18:43:51.107Z,0.73
2023-05-02T18:46:18.750Z,0.50
2023-05-02T18:48:46.504Z,0.70
2023-05-02T18:51:13.975Z,0.50
2023-05-02T18:53:41.452Z,0.60
2023-05-02T18:56:15.000Z,0.60
2023-05-02T18:58:43.157Z,0.50
2023-05-02T19:01:15.132Z,0.60
2023-05-02T19:03:43.936Z,0.90
2023-05-02T19:06:12.212Z,0.70
2023-05-02T19:08:42.875Z,0.60
2023-05-02T19:11:10.230Z,0.63
2023-05-02T19:13:37.576Z,0.50
2023-05-02T19:16:05.773Z,0.60
2023-05-02T19:18:33.294Z,0.80
2023-05-02T19:21:12.814Z,0.95
2023-05-02T19:23:41.932Z,1.05
2023-05-02T19:26:11.892Z,0.60
2023-05-02T19:28:39.370Z,0.70
2023-05-02T19:31:15.601Z,0.60
2023-05-02T19:33:52.796Z,0.63
2023-05-02T19:36:22.088Z,0.80
2023-05-02T19:38:51.461Z,0.65
2023-05-02T19:41:18.821Z,0.85
2023-05-02T19:43:46.623Z,0.60
2023-05-02T19:46:17.611Z,0.82
2023-05-02T19:48:45.687Z,0.60
2023-05-02T19:51:13.284Z,0.60
2023-05-02T19:53:40.644Z,1.10
2023-05-02T19:56:08.476Z,0.90
2023-05-02T19:58:36.149Z,1.30
2023-05-02T20:01:03.949Z,0.68
2023-05-02T20:03:31.512Z,0.75
2023-05-02T20:05:59.464Z,0.70
2023-05-02T20:08:28.207Z,0.65
2023-05-02T20:10:56.351Z,1.00
2023-05-02T20:13:24.164Z,0.47
2023-05-02T20:15:52.689Z,0.70
2023-05-02T20:18:21.067Z,1.02
2023-05-02T20:20:48.616Z,0.68
2023-05-02T20:23:16.317Z,0.70
2023-05-02T20:25:44.355Z,0.70
2023-05-02T20:28:11.827Z,0.83
2023-05-02T20:30:40.057Z,0.57
2023-05-02T20:33:15.509Z,1.35
2023-05-02T20:35:44.873Z,0.68
2023-05-02T20:38:12.507Z,0.98
2023-05-02T20:40:40.863Z,0.95
2023-05-02T20:43:08.900Z,0.73
2023-05-02T20:45:36.426Z,1.30
2023-05-02T20:48:03.951Z,1.30
2023-05-02T20:50:31.506Z,0.80
2023-05-02T20:52:59.598Z,1.08
2023-05-02T20:55:27.776Z,0.90
2023-05-02T20:57:55.336Z,1.20
2023-05-02T21:00:22.934Z,0.80
2023-05-02T21:02:50.388Z,0.45
2023-05-02T21:05:18.273Z,1.10
2023-05-02T21:07:45.803Z,1.42
2023-05-02T21:10:13.642Z,1.10
2023-05-02T21:12:41.402Z,1.10
2023-05-02T21:15:08.951Z,0.70
2023-05-02T21:17:40.974Z,0.47
2023-05-02T21:20:09.834Z,0.80
2023-05-02T21:22:37.370Z,0.73
2023-05-02T21:25:05.107Z,1.30
2023-05-02T21:27:32.515Z,0.70
2023-05-02T21:30:00.274Z,1.23
2023-05-02T21:32:28.055Z,0.95
2023-05-02T21:34:55.791Z,1.27
2023-05-02T21:37:23.396Z,0.73
2023-05-02T21:39:50.749Z,1.10
2023-05-02T21:42:18.131Z,0.98
2023-05-02T21:44:45.904Z,1.33
2023-05-02T21:47:13.492Z,1.08
2023-05-02T21:49:41.125Z,0.57
2023-05-02T21:52:09.496Z,0.83
2023-05-02T21:54:36.870Z,0.93
2023-05-02T21:57:04.257Z,1.10
2023-05-02T21:59:31.714Z,0.60
2023-05-02T22:01:59.043Z,0.80
2023-05-02T22:04:26.972Z,1.17
2023-05-02T22:06:54.751Z,0.80
2023-05-02T22:09:22.948Z,1.10
2023-05-02T22:11:50.287Z,0.80
2023-05-02T22:14:17.681Z,0.60
2023-05-02T22:16:45.152Z,0.97
2023-05-02T22:19:14.666Z,0.90
2023-05-02T22:21:42.222Z,0.80
2023-05-02T22:24:09.667Z,1.23
2023-05-02T22:26:37.137Z,0.80
2023-05-02T22:29:04.945Z,0.60
2023-05-02T22:31:32.437Z,0.60
2023-05-02T22:33:59.913Z,0.70
2023-05-02T22:36:27.980Z,0.77
2023-05-02T22:38:55.565Z,1.00
2023-05-02T22:41:22.952Z,0.70
2023-05-02T22:43:50.454Z,0.60
2023-05-02T22:46:18.607Z,0.70
2023-05-02T22:48:46.042Z,0.70
2023-05-02T22:51:13.712Z,0.93
2023-05-02T22:53:41.192Z,0.80
2023-05-02T22:56:08.782Z,1.23
2023-05-02T22:58:36.092Z,0.60
2023-05-02T23:01:03.457Z,0.87
2023-05-02T23:03:30.985Z,0.88
2023-05-02T23:05:58.569Z,1.00
2023-05-02T23:08:26.216Z,1.17
2023-05-02T23:10:53.553Z,0.80
2023-05-02T23:13:21.087Z,0.90
2023-05-02T23:15:54.634Z,0.90
2023-05-02T23:18:22.867Z,0.57
2023-05-02T23:20:50.866Z,0.90
2023-05-02T23:23:18.300Z,0.57
2023-05-02T23:25:45.851Z,0.77
2023-05-02T23:28:13.255Z,1.23
2023-05-02T23:30:40.891Z,0.77
2023-05-02T23:33:08.607Z,1.20
2023-05-02T23:35:36.500Z,1.27
2023-05-02T23:38:08.169Z,1.03
2023-05-02T23:40:35.810Z,1.03
2023-05-02T23:43:03.290Z,1.10
2023-05-02T23:45:30.667Z,0.97
2023-05-02T23:47:58.135Z,1.03
2023-05-02T23:50:25.567Z,1.00
2023-05-02T23:52:53.078Z,0.80
2023-05-02T23:55:20.565Z,0.60
2023-05-02T23:57:47.930Z,1.00
