createdAt,value
2017-03-16T00:00:30.474Z,80.07
2017-03-16T00:01:32.215Z,96.12
2017-03-16T00:02:31.930Z,82.53
2017-03-16T00:03:33.119Z,86.38
2017-03-16T00:04:34.975Z,86.32
2017-03-16T00:05:34.203Z,92.03
2017-03-16T00:06:36.047Z,79.82
2017-03-16T00:07:41.022Z,101.35
2017-03-16T00:08:42.464Z,80.93
2017-03-16T00:09:42.330Z,90.73
2017-03-16T00:10:43.666Z,98.43
2017-03-16T00:11:43.672Z,100.87
2017-03-16T00:12:43.231Z,101.75
2017-03-16T00:13:44.049Z,96.80
2017-03-16T00:14:46.115Z,89.08
2017-03-16T00:15:47.589Z,99.47
2017-03-16T00:16:47.658Z,84.88
2017-03-16T00:17:46.727Z,95.33
2017-03-16T00:18:48.939Z,95.32
2017-03-16T00:19:49.283Z,98.67
2017-03-16T00:20:55.676Z,94.45
2017-03-16T00:21:55.446Z,85.55
2017-03-16T00:22:56.208Z,97.02
2017-03-16T00:23:58.827Z,92.67
2017-03-16T00:25:00.981Z,76.97
2017-03-16T00:26:00.535Z,93.07
2017-03-16T00:27:00.756Z,74.72
2017-03-16T00:28:01.254Z,92.45
2017-03-16T00:29:02.284Z,79.22
2017-03-16T00:30:03.094Z,88.37
2017-03-16T00:31:03.783Z,99.55
2017-03-16T00:32:04.227Z,88.07
2017-03-16T00:33:04.063Z,102.22
2017-03-16T00:34:05.441Z,112.65
2017-03-16T00:35:06.424Z,101.63
2017-03-16T00:36:08.382Z,97.65
2017-03-16T00:37:08.542Z,107.95
2017-03-16T00:38:09.123Z,95.93
2017-03-16T00:39:11.148Z,99.72
2017-03-16T00:40:10.927Z,101.62
2017-03-16T00:41:11.903Z,98.10
2017-03-16T00:42:13.200Z,110.07
2017-03-16T00:43:13.579Z,104.13
2017-03-16T00:44:18.736Z,87.65
2017-03-16T00:45:20.634Z,120.50
2017-03-16T00:46:24.407Z,100.32
2017-03-16T00:47:25.858Z,99.78
2017-03-16T00:48:27.982Z,115.18
2017-03-16T00:49:28.447Z,109.08
2017-03-16T00:50:28.960Z,114.65
2017-03-16T00:51:31.072Z,107.30
2017-03-16T00:52:31.303Z,110.92
2017-03-16T00:53:31.192Z,105.55
2017-03-16T00:54:33.100Z,131.37
2017-03-16T00:55:32.671Z,113.55
2017-03-16T00:56:34.692Z,119.65
2017-03-16T00:57:35.554Z,111.37
2017-03-16T00:58:36.051Z,100.77
2017-03-16T00:59:37.418Z,117.77
2017-03-16T01:00:38.139Z,108.42
2017-03-16T01:01:39.386Z,108.90
2017-03-16T01:02:39.746Z,110.50
2017-03-16T01:03:42.425Z,88.70
2017-03-16T01:04:44.820Z,114.73
2017-03-16T01:05:46.960Z,105.33
2017-03-16T01:06:46.662Z,120.45
2017-03-16T01:07:47.379Z,122.72
2017-03-16T01:08:46.770Z,105.08
2017-03-16T01:09:47.767Z,113.95
2017-03-16T01:10:48.351Z,132.28
2017-03-16T01:11:50.834Z,107.42
2017-03-16T01:12:49.938Z,102.27
2017-03-16T01:13:50.059Z,116.12
2017-03-16T01:14:49.715Z,106.15
2017-03-16T01:15:51.596Z,106.42
2017-03-16T01:16:52.975Z,124.13
2017-03-16T01:17:53.252Z,104.25
2017-03-16T01:18:54.877Z,90.50
2017-03-16T01:20:00.196Z,113.62
2017-03-16T01:21:01.771Z,117.52
2017-03-16T01:22:01.208Z,116.20
2017-03-16T01:23:00.558Z,126.90
2017-03-16T01:24:02.528Z,106.47
2017-03-16T01:25:03.383Z,116.57
2017-03-16T01:26:05.994Z,127.43
2017-03-16T01:27:07.413Z,119.03
2017-03-16T01:28:08.663Z,122.52
2017-03-16T01:29:10.931Z,123.68
2017-03-16T01:30:11.318Z,116.97
2017-03-16T01:31:13.048Z,107.72
2017-03-16T01:32:16.792Z,136.27
2017-03-16T01:33:16.519Z,107.58
2017-03-16T01:34:21.275Z,105.15
2017-03-16T01:35:21.178Z,123.85
2017-03-16T01:36:21.215Z,112.38
2017-03-16T01:37:20.627Z,108.53
2017-03-16T01:38:19.755Z,114.88
2017-03-16T01:39:22.712Z,111.27
2017-03-16T01:40:22.579Z,115.82
2017-03-16T01:41:21.787Z,120.83
2017-03-16T01:42:22.120Z,116.00
2017-03-16T01:43:22.487Z,131.57
2017-03-16T01:44:22.120Z,112.32
2017-03-16T01:45:25.348Z,110.60
2017-03-16T01:46:27.567Z,123.15
2017-03-16T01:47:28.824Z,120.68
2017-03-16T01:48:29.704Z,110.50
2017-03-16T01:49:32.315Z,131.48
2017-03-16T01:50:34.124Z,122.17
2017-03-16T01:51:33.955Z,116.33
2017-03-16T01:52:33.020Z,121.95
2017-03-16T01:53:32.983Z,113.92
2017-03-16T01:54:33.071Z,119.62
2017-03-16T01:55:34.731Z,126.75
2017-03-16T01:56:35.179Z,135.38
2017-03-16T01:57:35.963Z,129.45
2017-03-16T01:58:40.956Z,128.38
2017-03-16T01:59:41.264Z,124.62
2017-03-16T02:00:43.732Z,130.82
2017-03-16T02:01:43.578Z,131.12
2017-03-16T02:02:43.011Z,126.88
2017-03-16T02:03:43.535Z,144.22
2017-03-16T02:04:44.227Z,141.13
2017-03-16T02:05:43.414Z,109.88
2017-03-16T02:06:44.883Z,149.05
2017-03-16T02:07:58.663Z,131.73
2017-03-16T02:09:19.710Z,111.57
2017-03-16T02:10:22.629Z,106.87
2017-03-16T02:11:26.219Z,135.48
2017-03-16T02:12:28.091Z,127.63
2017-03-16T02:13:27.854Z,140.05
2017-03-16T02:14:27.308Z,113.20
2017-03-16T02:15:29.631Z,110.68
2017-03-16T02:16:32.668Z,110.97
2017-03-16T02:17:33.499Z,136.72
2017-03-16T02:18:34.019Z,129.70
2017-03-16T02:19:34.317Z,114.60
2017-03-16T02:20:35.899Z,132.15
2017-03-16T02:21:38.333Z,127.78
2017-03-16T02:22:39.607Z,118.02
2017-03-16T02:23:39.667Z,126.85
2017-03-16T02:24:40.868Z,129.55
2017-03-16T02:25:44.572Z,113.10
2017-03-16T02:26:48.022Z,115.22
2017-03-16T02:27:49.011Z,125.40
2017-03-16T02:28:49.187Z,128.68
2017-03-16T02:29:51.652Z,96.12
2017-03-16T02:30:52.749Z,107.77
2017-03-16T02:31:52.957Z,122.40
2017-03-16T02:32:54.094Z,115.43
2017-03-16T02:33:55.593Z,125.35
2017-03-16T02:34:55.692Z,112.60
2017-03-16T02:35:56.877Z,120.80
2017-03-16T02:37:01.360Z,128.67
2017-03-16T02:38:01.658Z,123.93
2017-03-16T02:39:02.580Z,144.90
2017-03-16T02:40:03.114Z,124.17
2017-03-16T02:41:05.003Z,145.97
2017-03-16T02:42:06.631Z,129.37
2017-03-16T02:43:07.166Z,122.07
2017-03-16T02:44:06.526Z,104.03
2017-03-16T02:45:06.328Z,117.15
2017-03-16T02:46:08.108Z,130.10
2017-03-16T02:47:09.508Z,124.65
2017-03-16T02:48:11.015Z,114.53
2017-03-16T02:49:12.334Z,136.65
2017-03-16T02:50:15.849Z,119.87
2017-03-16T02:51:18.213Z,115.63
2017-03-16T02:52:20.261Z,110.90
2017-03-16T02:53:21.771Z,118.82
2017-03-16T02:54:22.453Z,102.48
2017-03-16T02:55:25.349Z,155.13
2017-03-16T02:56:27.852Z,122.32
2017-03-16T02:57:27.832Z,133.77
2017-03-16T02:58:29.096Z,123.88
2017-03-16T02:59:32.435Z,110.55
2017-03-16T03:00:35.767Z,117.65
2017-03-16T03:01:36.899Z,127.58
2017-03-16T03:02:40.120Z,132.47
2017-03-16T03:03:43.779Z,121.27
2017-03-16T03:04:46.397Z,117.82
2017-03-16T03:05:46.679Z,157.60
2017-03-16T03:06:46.782Z,120.60
2017-03-16T03:07:46.363Z,130.87
2017-03-16T03:08:47.906Z,129.33
2017-03-16T03:09:51.824Z,127.48
2017-03-16T03:10:54.072Z,129.37
2017-03-16T03:11:54.556Z,140.70
2017-03-16T03:12:54.652Z,142.07
2017-03-16T03:13:58.620Z,131.28
2017-03-16T03:15:01.255Z,144.65
2017-03-16T03:16:03.125Z,148.25
2017-03-16T03:17:03.491Z,121.38
2017-03-16T03:18:03.275Z,134.02
2017-03-16T03:19:04.060Z,129.13
2017-03-16T03:20:04.452Z,127.93
2017-03-16T03:21:04.078Z,131.87
2017-03-16T03:22:05.614Z,137.85
2017-03-16T03:23:05.906Z,128.95
2017-03-16T03:24:07.915Z,112.38
2017-03-16T03:25:09.592Z,114.43
2017-03-16T03:26:11.355Z,111.37
2017-03-16T03:27:13.027Z,130.22
2017-03-16T03:28:18.613Z,120.82
2017-03-16T03:29:19.496Z,116.65
2017-03-16T03:30:20.424Z,125.05
2017-03-16T03:31:20.148Z,114.90
2017-03-16T03:32:20.043Z,143.20
2017-03-16T03:33:20.573Z,117.85
2017-03-16T03:34:21.132Z,113.18
2017-03-16T03:35:21.523Z,123.12
2017-03-16T03:36:22.196Z,112.58
2017-03-16T03:37:24.507Z,104.00
2017-03-16T03:38:25.231Z,101.60
2017-03-16T03:39:26.755Z,113.10
2017-03-16T03:40:26.239Z,117.03
2017-03-16T03:41:27.096Z,141.02
2017-03-16T03:42:31.209Z,106.52
2017-03-16T03:43:31.547Z,128.62
2017-03-16T03:44:32.377Z,116.65
2017-03-16T03:45:33.243Z,112.63
2017-03-16T03:46:33.671Z,112.60
2017-03-16T03:47:35.726Z,117.58
2017-03-16T03:48:36.049Z,115.97
2017-03-16T03:49:36.456Z,119.07
2017-03-16T03:50:40.601Z,114.05
2017-03-16T03:51:41.979Z,118.23
2017-03-16T03:52:45.262Z,108.20
2017-03-16T03:53:47.567Z,111.18
2017-03-16T03:54:50.295Z,113.85
2017-03-16T03:55:50.187Z,124.12
2017-03-16T03:56:50.153Z,114.25
2017-03-16T03:57:52.782Z,115.40
2017-03-16T03:58:53.123Z,116.10
2017-03-16T03:59:53.723Z,102.28
2017-03-16T04:00:54.559Z,117.72
2017-03-16T04:01:55.242Z,128.82
2017-03-16T04:02:57.832Z,122.13
2017-03-16T04:03:59.598Z,115.30
2017-03-16T04:04:59.772Z,102.32
2017-03-16T04:06:01.639Z,128.78
2017-03-16T04:07:02.007Z,108.70
2017-03-16T04:08:01.947Z,119.68
2017-03-16T04:09:03.216Z,129.60
2017-03-16T04:10:04.232Z,106.00
2017-03-16T04:11:06.448Z,143.63
2017-03-16T04:12:08.092Z,133.18
2017-03-16T04:13:08.472Z,126.03
2017-03-16T04:14:08.767Z,101.23
2017-03-16T04:15:08.082Z,110.88
2017-03-16T04:16:10.287Z,120.10
2017-03-16T04:17:11.132Z,117.85
2017-03-16T04:18:11.538Z,112.32
2017-03-16T04:19:12.462Z,142.67
2017-03-16T04:20:11.783Z,111.60
2017-03-16T04:21:13.608Z,94.20
2017-03-16T04:22:13.883Z,105.52
2017-03-16T04:23:13.868Z,109.92
2017-03-16T04:24:14.264Z,101.57
2017-03-16T04:25:13.732Z,117.30
2017-03-16T04:26:15.672Z,90.95
2017-03-16T04:27:16.125Z,119.10
2017-03-16T04:28:19.929Z,106.77
2017-03-16T04:29:20.334Z,114.20
2017-03-16T04:30:19.655Z,97.55
2017-03-16T04:31:19.163Z,93.07
2017-03-16T04:32:21.848Z,102.25
2017-03-16T04:33:24.164Z,94.47
2017-03-16T04:34:25.269Z,111.55
2017-03-16T04:35:27.355Z,96.20
2017-03-16T04:36:28.638Z,126.78
2017-03-16T04:37:28.094Z,102.52
2017-03-16T04:38:29.163Z,107.07
2017-03-16T04:39:32.530Z,124.95
2017-03-16T04:40:32.599Z,95.35
2017-03-16T04:41:35.180Z,113.12
2017-03-16T04:42:34.799Z,107.05
2017-03-16T04:43:36.132Z,96.13
2017-03-16T04:44:37.241Z,116.53
2017-03-16T04:45:40.230Z,115.65
2017-03-16T04:46:40.540Z,101.90
2017-03-16T04:47:40.849Z,115.53
2017-03-16T04:48:42.579Z,105.07
2017-03-16T04:49:43.423Z,109.20
2017-03-16T04:50:45.404Z,116.43
2017-03-16T04:51:44.724Z,114.85
2017-03-16T04:52:48.291Z,113.75
2017-03-16T04:53:51.399Z,108.83
2017-03-16T04:54:52.392Z,93.22
2017-03-16T04:55:52.587Z,112.33
2017-03-16T04:56:52.331Z,107.22
2017-03-16T04:57:52.590Z,97.75
2017-03-16T04:58:53.843Z,105.58
2017-03-16T04:59:53.744Z,119.13
2017-03-16T05:00:53.054Z,107.95
2017-03-16T05:01:53.223Z,114.90
2017-03-16T05:02:56.120Z,132.15
2017-03-16T05:03:56.079Z,108.73
2017-03-16T05:04:57.284Z,135.78
2017-03-16T05:05:56.961Z,107.25
2017-03-16T05:06:56.559Z,104.30
2017-03-16T05:08:03.365Z,112.62
2017-03-16T05:09:04.863Z,106.82
2017-03-16T05:10:05.203Z,109.50
2017-03-16T05:11:07.138Z,125.23
2017-03-16T05:12:07.864Z,112.95
2017-03-16T05:13:09.447Z,98.63
2017-03-16T05:14:13.512Z,105.18
2017-03-16T05:15:14.700Z,110.15
2017-03-16T05:16:15.262Z,110.77
2017-03-16T05:17:16.603Z,117.02
2017-03-16T05:18:19.069Z,100.87
2017-03-16T05:19:19.984Z,103.73
2017-03-16T05:20:18.907Z,111.97
2017-03-16T05:21:19.983Z,99.00
2017-03-16T05:22:21.916Z,108.57
2017-03-16T05:23:22.475Z,117.13
2017-03-16T05:24:23.163Z,121.63
2017-03-16T05:25:22.980Z,124.62
2017-03-16T05:26:22.652Z,134.20
2017-03-16T05:27:22.930Z,106.48
2017-03-16T05:28:25.085Z,124.63
2017-03-16T05:29:28.217Z,123.37
2017-03-16T05:30:28.731Z,121.83
2017-03-16T05:31:30.380Z,127.20
2017-03-16T05:32:31.716Z,123.83
2017-03-16T05:33:32.567Z,117.87
2017-03-16T05:34:33.419Z,116.45
2017-03-16T05:35:35.891Z,139.77
2017-03-16T05:36:35.900Z,143.22
2017-03-16T05:37:36.584Z,145.88
2017-03-16T05:38:37.297Z,132.13
2017-03-16T05:39:38.183Z,121.13
2017-03-16T05:40:38.272Z,134.85
2017-03-16T05:41:39.559Z,120.02
2017-03-16T05:42:42.490Z,131.37
2017-03-16T05:43:42.583Z,140.05
2017-03-16T05:44:43.120Z,130.52
2017-03-16T05:45:44.153Z,140.40
2017-03-16T05:46:43.606Z,138.02
2017-03-16T05:47:43.509Z,131.92
2017-03-16T05:48:44.731Z,145.45
2017-03-16T05:49:44.507Z,128.98
2017-03-16T05:50:46.184Z,124.43
2017-03-16T05:51:47.084Z,137.47
2017-03-16T05:52:49.521Z,134.85
2017-03-16T05:53:49.188Z,117.72
2017-03-16T05:54:49.491Z,124.58
2017-03-16T05:55:49.503Z,118.10
2017-03-16T05:56:49.717Z,127.82
2017-03-16T05:57:48.819Z,135.20
2017-03-16T05:58:49.812Z,140.12
2017-03-16T05:59:51.804Z,112.83
2017-03-16T06:00:54.421Z,133.72
2017-03-16T06:01:55.447Z,129.15
2017-03-16T06:02:55.984Z,128.77
2017-03-16T06:03:56.368Z,125.85
2017-03-16T06:04:59.142Z,146.52
2017-03-16T06:05:59.067Z,117.92
2017-03-16T06:06:59.111Z,147.03
2017-03-16T06:07:59.570Z,136.08
2017-03-16T06:09:00.855Z,134.17
2017-03-16T06:10:00.515Z,121.07
2017-03-16T06:11:02.973Z,137.07
2017-03-16T06:12:02.226Z,139.58
2017-03-16T06:13:03.361Z,133.97
2017-03-16T06:14:06.804Z,131.35
2017-03-16T06:15:08.123Z,136.02
2017-03-16T06:16:08.159Z,149.43
2017-03-16T06:17:08.051Z,139.38
2017-03-16T06:18:10.983Z,135.57
2017-03-16T06:19:14.031Z,121.37
2017-03-16T06:20:13.904Z,125.52
2017-03-16T06:21:15.263Z,136.77
2017-03-16T06:22:15.523Z,113.95
2017-03-16T06:23:15.860Z,144.60
2017-03-16T06:24:16.319Z,130.88
2017-03-16T06:25:20.172Z,143.85
2017-03-16T06:26:21.836Z,131.27
2017-03-16T06:27:23.179Z,131.10
2017-03-16T06:28:23.436Z,133.97
2017-03-16T06:29:26.676Z,123.97
2017-03-16T06:30:27.148Z,131.10
2017-03-16T06:31:28.644Z,108.45
2017-03-16T06:32:29.540Z,129.95
2017-03-16T06:33:29.016Z,135.45
2017-03-16T06:34:30.937Z,137.02
2017-03-16T06:35:30.704Z,129.93
2017-03-16T06:36:32.026Z,129.15
2017-03-16T06:37:36.509Z,123.92
2017-03-16T06:38:36.284Z,133.63
2017-03-16T06:39:35.916Z,147.93
2017-03-16T06:40:37.508Z,131.45
2017-03-16T06:41:39.632Z,122.08
2017-03-16T06:42:41.241Z,136.25
2017-03-16T06:43:42.997Z,128.58
2017-03-16T06:44:44.812Z,122.88
2017-03-16T06:45:45.856Z,150.00
2017-03-16T06:46:47.049Z,120.25
2017-03-16T06:47:50.319Z,132.48
2017-03-16T06:48:51.560Z,120.23
2017-03-16T06:49:51.272Z,113.93
2017-03-16T06:50:50.744Z,136.70
2017-03-16T06:51:51.807Z,132.42
2017-03-16T06:52:51.336Z,114.75
2017-03-16T06:53:51.417Z,134.13
2017-03-16T06:54:54.431Z,136.92
2017-03-16T06:55:53.955Z,136.37
2017-03-16T06:56:53.443Z,132.83
2017-03-16T06:57:55.229Z,127.62
2017-03-16T06:58:57.342Z,119.93
2017-03-16T06:59:58.789Z,133.63
2017-03-16T07:01:01.328Z,129.43
2017-03-16T07:02:01.651Z,124.25
2017-03-16T07:03:02.620Z,138.12
2017-03-16T07:04:03.343Z,120.43
2017-03-16T07:05:07.225Z,135.77
2017-03-16T07:06:08.643Z,144.02
2017-03-16T07:07:12.827Z,118.68
2017-03-16T07:08:13.644Z,130.55
2017-03-16T07:09:15.684Z,114.65
2017-03-16T07:10:17.867Z,114.70
2017-03-16T07:11:20.043Z,134.90
2017-03-16T07:12:20.750Z,120.82
2017-03-16T07:13:21.223Z,145.55
2017-03-16T07:14:21.212Z,125.70
2017-03-16T07:15:23.363Z,115.15
2017-03-16T07:16:25.140Z,126.12
2017-03-16T07:17:25.505Z,121.40
2017-03-16T07:18:28.472Z,105.98
2017-03-16T07:19:29.855Z,142.28
2017-03-16T07:20:30.843Z,123.45
2017-03-16T07:21:32.520Z,106.90
2017-03-16T07:22:33.315Z,129.40
2017-03-16T07:23:33.816Z,137.58
2017-03-16T07:24:38.979Z,126.25
2017-03-16T07:25:39.512Z,125.60
2017-03-16T07:26:39.410Z,112.07
2017-03-16T07:27:39.574Z,129.65
2017-03-16T07:28:42.976Z,136.78
2017-03-16T07:29:46.892Z,127.55
2017-03-16T07:30:47.076Z,127.65
2017-03-16T07:31:48.119Z,135.70
2017-03-16T07:32:48.913Z,123.53
2017-03-16T07:33:52.295Z,144.45
2017-03-16T07:34:54.283Z,122.45
2017-03-16T07:35:55.924Z,122.45
2017-03-16T07:36:56.164Z,125.58
2017-03-16T07:37:58.044Z,123.57
2017-03-16T07:38:59.031Z,131.62
2017-03-16T07:40:02.298Z,136.10
2017-03-16T07:41:03.017Z,122.32
2017-03-16T07:42:06.515Z,107.95
2017-03-16T07:43:07.853Z,110.17
2017-03-16T07:44:08.092Z,116.12
2017-03-16T07:45:10.779Z,134.60
2017-03-16T07:46:12.047Z,120.42
2017-03-16T07:47:11.328Z,132.63
2017-03-16T07:48:12.483Z,136.42
2017-03-16T07:49:13.063Z,139.88
2017-03-16T07:50:12.575Z,123.47
2017-03-16T07:51:13.233Z,125.92
2017-03-16T07:52:14.164Z,117.27
2017-03-16T07:53:14.812Z,153.10
2017-03-16T07:54:16.468Z,128.32
2017-03-16T07:55:18.067Z,146.53
2017-03-16T07:56:17.298Z,123.73
2017-03-16T07:57:20.024Z,114.02
2017-03-16T07:58:20.199Z,118.05
2017-03-16T07:59:22.164Z,114.27
2017-03-16T08:00:23.028Z,126.48
2017-03-16T08:01:23.172Z,117.03
2017-03-16T08:02:38.263Z,112.35
2017-03-16T08:03:39.979Z,152.72
2017-03-16T08:04:40.468Z,134.20
2017-03-16T08:05:45.567Z,104.52
2017-03-16T08:06:47.096Z,120.70
2017-03-16T08:07:46.487Z,119.32
2017-03-16T08:08:46.908Z,119.18
2017-03-16T08:09:46.883Z,134.75
2017-03-16T08:10:47.872Z,134.80
2017-03-16T08:11:47.727Z,143.15
2017-03-16T08:12:49.296Z,128.05
2017-03-16T08:13:50.483Z,112.92
2017-03-16T08:14:50.500Z,128.07
2017-03-16T08:15:50.604Z,123.85
2017-03-16T08:16:49.897Z,124.62
2017-03-16T08:17:52.132Z,129.73
2017-03-16T08:18:53.882Z,142.32
2017-03-16T08:19:54.336Z,121.60
2017-03-16T08:20:56.284Z,131.95
2017-03-16T08:22:00.239Z,125.98
2017-03-16T08:23:00.671Z,127.22
2017-03-16T08:24:01.020Z,147.43
2017-03-16T08:25:03.028Z,120.42
2017-03-16T08:26:03.055Z,153.82
2017-03-16T08:27:06.451Z,129.25
2017-03-16T08:28:07.783Z,134.35
2017-03-16T08:29:09.618Z,136.55
2017-03-16T08:30:11.827Z,133.90
2017-03-16T08:31:13.224Z,143.25
2017-03-16T08:32:15.850Z,123.45
2017-03-16T08:33:22.456Z,130.77
2017-03-16T08:34:25.539Z,126.90
2017-03-16T08:35:28.043Z,145.12
2017-03-16T08:36:30.278Z,128.95
2017-03-16T08:37:30.350Z,119.63
2017-03-16T08:38:30.001Z,131.80
2017-03-16T08:39:30.656Z,151.15
2017-03-16T08:40:30.911Z,147.97
2017-03-16T08:41:31.411Z,113.57
2017-03-16T08:42:31.103Z,118.78
2017-03-16T08:43:32.757Z,132.62
2017-03-16T08:44:36.619Z,138.92
2017-03-16T08:45:35.566Z,136.15
2017-03-16T08:46:38.601Z,103.30
2017-03-16T08:47:40.596Z,132.87
2017-03-16T08:48:41.783Z,133.33
2017-03-16T08:49:41.488Z,135.55
2017-03-16T08:50:42.232Z,122.83
2017-03-16T08:51:42.620Z,132.70
2017-03-16T08:52:43.449Z,123.45
2017-03-16T08:53:43.975Z,115.38
2017-03-16T08:54:46.063Z,126.75
2017-03-16T08:55:47.401Z,131.60
2017-03-16T08:56:47.846Z,130.68
2017-03-16T08:57:48.146Z,139.48
2017-03-16T08:58:47.707Z,122.62
2017-03-16T08:59:47.189Z,122.42
2017-03-16T09:00:47.003Z,131.95
2017-03-16T09:01:49.391Z,124.97
2017-03-16T09:02:50.439Z,124.97
2017-03-16T09:03:52.478Z,133.25
2017-03-16T09:04:54.500Z,127.32
2017-03-16T09:05:58.250Z,118.07
2017-03-16T09:06:57.391Z,127.27
2017-03-16T09:07:57.880Z,127.28
2017-03-16T09:08:58.387Z,129.65
2017-03-16T09:09:58.904Z,123.58
2017-03-16T09:11:00.878Z,125.10
2017-03-16T09:12:03.145Z,117.32
2017-03-16T09:13:03.189Z,121.18
2017-03-16T09:14:07.279Z,130.98
2017-03-16T09:15:09.210Z,105.23
2017-03-16T09:16:10.491Z,135.30
2017-03-16T09:17:12.544Z,131.20
2017-03-16T09:18:14.039Z,117.37
2017-03-16T09:19:15.576Z,125.75
2017-03-16T09:20:15.086Z,124.77
2017-03-16T09:21:15.048Z,129.80
2017-03-16T09:22:16.624Z,136.00
2017-03-16T09:23:16.367Z,142.43
2017-03-16T09:24:16.509Z,132.83
2017-03-16T09:25:18.127Z,129.12
2017-03-16T09:26:19.267Z,120.18
2017-03-16T09:27:19.472Z,115.00
2017-03-16T09:28:19.939Z,125.53
2017-03-16T09:29:20.521Z,128.27
2017-03-16T09:30:22.044Z,128.68
2017-03-16T09:31:22.104Z,132.30
2017-03-16T09:32:23.278Z,132.68
2017-03-16T09:33:23.931Z,122.75
2017-03-16T09:34:24.727Z,151.88
2017-03-16T09:35:25.390Z,129.53
2017-03-16T09:36:28.655Z,125.55
2017-03-16T09:37:31.916Z,114.77
2017-03-16T09:38:34.220Z,111.40
2017-03-16T09:39:33.223Z,119.47
2017-03-16T09:40:33.567Z,115.03
2017-03-16T09:41:36.784Z,113.80
2017-03-16T09:42:38.179Z,109.98
2017-03-16T09:43:38.252Z,130.33
2017-03-16T09:44:39.075Z,118.32
2017-03-16T09:45:42.254Z,109.73
2017-03-16T09:46:43.803Z,137.80
2017-03-16T09:47:45.033Z,116.07
2017-03-16T09:48:46.001Z,124.23
2017-03-16T09:49:47.131Z,121.30
2017-03-16T09:50:50.872Z,119.75
2017-03-16T09:51:52.819Z,112.83
2017-03-16T09:52:53.382Z,125.65
2017-03-16T09:53:54.727Z,126.90
2017-03-16T09:54:55.731Z,133.80
2017-03-16T09:55:55.964Z,125.83
2017-03-16T09:56:55.388Z,113.88
2017-03-16T09:57:55.907Z,100.62
2017-03-16T09:58:58.063Z,119.73
2017-03-16T09:59:59.187Z,111.47
2017-03-16T10:01:01.012Z,135.75
2017-03-16T10:02:04.067Z,126.22
2017-03-16T10:03:04.201Z,122.32
2017-03-16T10:04:06.589Z,123.42
2017-03-16T10:05:06.715Z,99.23
2017-03-16T10:06:07.913Z,109.60
2017-03-16T10:07:08.571Z,116.88
2017-03-16T10:08:09.068Z,120.13
2017-03-16T10:09:10.575Z,119.98
2017-03-16T10:10:13.529Z,109.82
2017-03-16T10:11:15.915Z,129.13
2017-03-16T10:12:17.732Z,118.93
2017-03-16T10:13:21.968Z,121.05
2017-03-16T10:14:24.367Z,126.18
2017-03-16T10:15:27.387Z,117.57
2017-03-16T10:16:30.204Z,122.75
2017-03-16T10:17:32.940Z,114.50
2017-03-16T10:18:35.881Z,111.35
2017-03-16T10:19:37.134Z,109.68
2017-03-16T10:20:39.269Z,114.62
2017-03-16T10:21:39.444Z,107.08
2017-03-16T10:22:40.432Z,116.97
2017-03-16T10:23:41.288Z,104.60
2017-03-16T10:24:41.319Z,99.67
2017-03-16T10:25:41.676Z,101.23
2017-03-16T10:26:43.134Z,138.98
2017-03-16T10:27:43.967Z,119.55
2017-03-16T10:28:44.918Z,112.08
2017-03-16T10:29:47.681Z,110.47
2017-03-16T10:30:48.998Z,104.20
2017-03-16T10:31:52.516Z,98.47
2017-03-16T10:32:55.796Z,89.43
2017-03-16T10:33:56.147Z,92.22
2017-03-16T10:34:56.251Z,98.08
2017-03-16T10:35:58.211Z,88.77
2017-03-16T10:37:01.264Z,101.98
2017-03-16T10:38:03.426Z,92.07
2017-03-16T10:39:06.027Z,96.98
2017-03-16T10:40:07.911Z,105.12
2017-03-16T10:41:09.902Z,150.88
2017-03-16T10:42:12.023Z,135.80
2017-03-16T10:43:12.932Z,75.83
2017-03-16T10:44:15.875Z,63.68
2017-03-16T10:45:15.663Z,72.78
2017-03-16T10:46:16.693Z,60.82
2017-03-16T10:47:17.307Z,69.83
2017-03-16T10:48:19.223Z,57.72
2017-03-16T10:49:20.991Z,69.68
2017-03-16T10:50:20.647Z,56.08
2017-03-16T10:51:21.082Z,60.55
2017-03-16T10:52:24.807Z,56.37
2017-03-16T10:53:27.403Z,51.88
2017-03-16T10:54:30.285Z,71.38
2017-03-16T10:55:30.160Z,58.52
2017-03-16T10:56:32.744Z,48.07
2017-03-16T10:57:34.623Z,58.20
2017-03-16T10:58:35.016Z,72.87
2017-03-16T10:59:36.029Z,62.58
2017-03-16T11:00:36.754Z,74.15
2017-03-16T11:01:37.475Z,59.05
2017-03-16T11:02:40.556Z,64.78
2017-03-16T11:03:41.388Z,60.90
2017-03-16T11:04:41.574Z,69.52
2017-03-16T11:05:41.907Z,60.30
2017-03-16T11:06:42.768Z,47.15
2017-03-16T11:07:43.643Z,52.70
2017-03-16T11:08:46.147Z,46.75
2017-03-16T11:09:45.983Z,44.98
2017-03-16T11:10:46.867Z,58.93
2017-03-16T11:11:50.051Z,49.92
2017-03-16T11:12:54.164Z,43.70
2017-03-16T11:13:53.407Z,57.10
2017-03-16T11:14:54.368Z,44.27
2017-03-16T11:15:54.869Z,47.48
2017-03-16T11:16:56.044Z,57.52
2017-03-16T11:17:59.280Z,55.98
2017-03-16T11:18:59.342Z,48.15
2017-03-16T11:19:59.617Z,60.78
2017-03-16T11:21:02.500Z,54.92
2017-03-16T11:22:03.916Z,77.88
2017-03-16T11:23:06.075Z,62.25
2017-03-16T11:24:05.651Z,52.75
2017-03-16T11:25:10.788Z,60.25
2017-03-16T11:26:12.987Z,47.45
2017-03-16T11:27:15.204Z,63.55
2017-03-16T11:28:17.935Z,57.72
2017-03-16T11:29:21.195Z,48.68
2017-03-16T11:30:21.211Z,36.70
2017-03-16T11:31:21.598Z,37.17
2017-03-16T11:32:21.965Z,52.55
2017-03-16T11:33:23.354Z,52.13
2017-03-16T11:34:23.779Z,64.97
2017-03-16T11:35:23.997Z,50.92
2017-03-16T11:36:24.284Z,49.13
2017-03-16T11:37:23.924Z,54.72
2017-03-16T11:38:24.203Z,48.33
2017-03-16T11:39:24.749Z,48.70
2017-03-16T11:40:25.116Z,47.72
2017-03-16T11:41:26.643Z,52.70
2017-03-16T11:42:30.199Z,52.38
2017-03-16T11:43:30.594Z,52.78
2017-03-16T11:44:31.547Z,53.18
2017-03-16T11:45:31.831Z,44.47
2017-03-16T11:46:32.715Z,44.70
2017-03-16T11:47:33.101Z,51.58
2017-03-16T11:48:33.398Z,49.32
2017-03-16T11:49:33.351Z,49.43
2017-03-16T11:50:33.529Z,57.28
2017-03-16T11:51:35.643Z,48.53
2017-03-16T11:52:35.924Z,48.92
2017-03-16T11:53:37.653Z,57.02
2017-03-16T11:54:38.421Z,48.97
2017-03-16T11:55:40.643Z,49.62
2017-03-16T11:56:44.275Z,40.18
2017-03-16T11:57:46.079Z,56.88
2017-03-16T11:58:47.858Z,41.83
2017-03-16T11:59:50.323Z,46.47
2017-03-16T12:00:50.974Z,46.82
2017-03-16T12:01:53.483Z,58.07
2017-03-16T12:02:53.331Z,48.33
2017-03-16T12:03:54.071Z,32.97
2017-03-16T12:04:56.371Z,46.47
2017-03-16T12:05:57.272Z,37.33
2017-03-16T12:06:58.492Z,41.72
2017-03-16T12:07:59.555Z,39.85
2017-03-16T12:09:00.598Z,44.95
2017-03-16T12:10:03.460Z,32.75
2017-03-16T12:11:05.331Z,36.37
2017-03-16T12:12:06.458Z,37.65
2017-03-16T12:13:05.624Z,37.93
2017-03-16T12:14:08.404Z,43.45
2017-03-16T12:15:07.823Z,29.48
2017-03-16T12:16:10.691Z,31.97
2017-03-16T12:17:09.907Z,34.18
2017-03-16T12:18:11.231Z,38.35
2017-03-16T12:19:12.449Z,35.98
2017-03-16T12:20:13.781Z,26.72
2017-03-16T12:21:14.487Z,34.23
2017-03-16T12:22:17.307Z,37.87
2017-03-16T12:23:20.157Z,26.63
2017-03-16T12:24:21.963Z,33.02
2017-03-16T12:25:22.567Z,28.15
2017-03-16T12:26:23.239Z,29.10
2017-03-16T12:27:24.591Z,32.48
2017-03-16T12:28:24.336Z,25.10
2017-03-16T12:29:25.831Z,25.78
2017-03-16T12:30:25.722Z,26.95
2017-03-16T12:31:25.948Z,30.83
2017-03-16T12:32:26.520Z,27.03
2017-03-16T12:33:27.778Z,30.55
2017-03-16T12:34:31.156Z,26.13
2017-03-16T12:35:37.995Z,23.87
2017-03-16T12:36:38.063Z,16.92
2017-03-16T12:37:41.060Z,19.22
2017-03-16T12:38:43.749Z,17.75
2017-03-16T12:39:45.086Z,20.97
2017-03-16T12:40:48.015Z,33.63
2017-03-16T12:41:48.453Z,26.50
2017-03-16T12:42:48.642Z,27.30
2017-03-16T12:43:48.505Z,36.28
2017-03-16T12:44:49.431Z,28.52
2017-03-16T12:45:51.154Z,21.45
2017-03-16T12:46:53.320Z,28.57
2017-03-16T12:47:56.359Z,31.85
2017-03-16T12:49:00.291Z,29.75
2017-03-16T12:50:02.509Z,32.95
2017-03-16T12:51:03.676Z,35.92