createdAt,value
2018-05-11T00:01:30.586Z,13.10
2018-05-11T00:06:31.610Z,13.00
2018-05-11T00:11:32.653Z,13.00
2018-05-11T00:16:33.706Z,13.00
2018-05-11T00:21:34.717Z,13.00
2018-05-11T00:26:35.726Z,12.90
2018-05-11T00:31:36.756Z,12.80
2018-05-11T00:36:37.765Z,12.80
2018-05-11T00:41:38.762Z,12.70
2018-05-11T00:46:40.576Z,12.60
2018-05-11T00:51:41.611Z,12.60
2018-05-11T00:56:42.733Z,12.50
2018-05-11T01:01:43.789Z,12.50
2018-05-11T01:06:44.849Z,12.40
2018-05-11T01:11:45.877Z,12.40
2018-05-11T01:16:46.889Z,12.30
2018-05-11T01:21:48.692Z,12.20
2018-05-11T01:26:50.418Z,12.20
2018-05-11T01:31:51.445Z,12.10
2018-05-11T01:36:52.530Z,12.10
2018-05-11T01:41:53.545Z,12.10
2018-05-11T01:46:55.346Z,12.00
2018-05-11T01:51:56.391Z,12.00
2018-05-11T01:56:57.419Z,12.00
2018-05-11T02:01:58.451Z,12.00
2018-05-11T02:06:59.509Z,11.90
2018-05-11T02:12:00.566Z,11.90
2018-05-11T02:17:01.733Z,11.70
2018-05-11T02:22:02.804Z,11.60
2018-05-11T02:27:03.885Z,11.60
2018-05-11T02:32:05.662Z,11.50
2018-05-11T02:37:07.410Z,11.40
2018-05-11T02:42:08.470Z,11.40
2018-05-11T02:47:09.470Z,11.40
2018-05-11T02:52:10.470Z,11.30
2018-05-11T02:57:11.510Z,11.20
2018-05-11T03:02:12.554Z,11.20
2018-05-11T03:07:13.578Z,11.10
2018-05-11T03:12:15.877Z,11.00
2018-05-11T03:17:16.922Z,10.90
2018-05-11T03:22:17.924Z,10.90
2018-05-11T03:27:18.930Z,10.90
2018-05-11T03:32:19.924Z,10.90
2018-05-11T03:37:20.909Z,10.70
2018-05-11T03:42:21.926Z,10.30
2018-05-11T03:47:23.994Z,10.30
2018-05-11T03:52:25.123Z,10.20
2018-05-11T03:57:26.129Z,10.40
2018-05-11T04:02:40.215Z,10.40
2018-05-11T04:07:53.589Z,10.30
2018-05-11T04:12:54.602Z,10.30
2018-05-11T04:17:56.411Z,10.30
2018-05-11T04:22:57.555Z,10.40
2018-05-11T04:27:58.915Z,10.60
2018-05-11T04:33:00.108Z,10.60
2018-05-11T04:38:02.054Z,10.90
2018-05-11T04:43:03.505Z,10.90
2018-05-11T04:48:04.607Z,11.20
2018-05-11T04:53:05.652Z,11.30
2018-05-11T04:58:06.720Z,11.60
2018-05-11T05:03:07.782Z,11.80
2018-05-11T05:08:08.790Z,11.90
2018-05-11T05:13:10.599Z,12.30
2018-05-11T05:18:11.727Z,12.30
2018-05-11T05:23:12.783Z,12.60
2018-05-11T05:28:13.767Z,12.70
2018-05-11T05:33:15.502Z,13.40
2018-05-11T05:38:16.606Z,13.30
2018-05-11T05:43:17.670Z,13.70
2018-05-11T05:48:18.659Z,14.00
2018-05-11T05:53:19.662Z,14.10
2018-05-11T05:58:21.403Z,14.80
2018-05-11T06:03:22.400Z,14.80
2018-05-11T06:08:24.145Z,15.40
2018-05-11T06:13:25.174Z,15.30
2018-05-11T06:18:26.182Z,15.70
2018-05-11T06:23:27.919Z,15.60
2018-05-11T06:28:28.929Z,15.50
2018-05-11T06:33:30.685Z,15.00
2018-05-11T06:38:31.689Z,15.00
2018-05-11T06:43:32.707Z,15.00
2018-05-11T06:48:34.469Z,14.70
2018-05-11T06:53:35.469Z,14.60
2018-05-11T06:58:36.471Z,15.10
2018-05-11T07:03:37.512Z,15.40
2018-05-11T07:08:38.534Z,15.50
2018-05-11T07:13:39.544Z,15.70
2018-05-11T07:18:40.532Z,16.00
2018-05-11T07:23:42.287Z,16.70
2018-05-11T07:28:43.281Z,16.70
2018-05-11T07:33:44.282Z,17.50
2018-05-11T07:38:45.262Z,18.20
2018-05-11T07:43:46.241Z,17.40
2018-05-11T07:48:47.969Z,18.20
2018-05-11T07:53:48.960Z,18.20
2018-05-11T07:58:49.965Z,19.20
2018-05-11T08:03:51.027Z,19.00
2018-05-11T08:08:52.049Z,19.40
2018-05-11T08:13:53.786Z,20.30
2018-05-11T08:18:54.793Z,20.30
2018-05-11T08:23:56.533Z,20.60
2018-05-11T08:28:57.546Z,20.60
2018-05-11T08:33:58.542Z,20.90
2018-05-11T08:38:59.543Z,20.70
2018-05-11T08:44:00.630Z,20.90
2018-05-11T08:49:01.626Z,21.50
2018-05-11T08:54:02.678Z,20.10
2018-05-11T08:59:03.702Z,20.30
2018-05-11T09:04:04.722Z,20.90
2018-05-11T09:09:06.477Z,20.30
2018-05-11T09:14:07.481Z,20.30
2018-05-11T09:19:08.485Z,20.40
2018-05-11T09:24:09.496Z,21.30
2018-05-11T09:29:10.502Z,21.10
2018-05-11T09:34:11.507Z,20.70
2018-05-11T09:39:12.507Z,21.20
2018-05-11T09:44:13.509Z,20.70
2018-05-11T09:49:14.515Z,21.30
2018-05-11T09:54:15.526Z,21.80
2018-05-11T09:59:16.541Z,21.60
2018-05-11T10:04:18.318Z,21.80
2018-05-11T10:09:19.323Z,21.80
2018-05-11T10:14:20.340Z,21.20
2018-05-11T10:19:21.323Z,20.70
2018-05-11T10:24:23.082Z,21.20
2018-05-11T10:29:24.818Z,22.20
2018-05-11T10:34:25.899Z,22.10
2018-05-11T10:39:27.593Z,20.50
2018-05-11T10:44:29.344Z,20.60
2018-05-11T10:49:30.342Z,20.50
2018-05-11T10:54:32.090Z,20.50
2018-05-11T10:59:33.089Z,20.50
2018-05-11T11:04:34.099Z,22.00
2018-05-11T11:09:35.123Z,21.00
2018-05-11T11:14:36.180Z,22.10
2018-05-11T11:19:37.195Z,20.90
2018-05-11T11:24:38.937Z,20.60
2018-05-11T11:29:39.933Z,20.50
2018-05-11T11:34:41.699Z,20.70
2018-05-11T11:39:42.694Z,20.70
2018-05-11T11:44:43.695Z,20.40
2018-05-11T11:49:44.735Z,21.10
2018-05-11T11:54:45.750Z,21.10
2018-05-11T11:59:47.498Z,21.30
2018-05-11T12:04:49.300Z,20.90
2018-05-11T12:09:51.058Z,21.00
2018-05-11T12:14:52.817Z,20.80
2018-05-11T12:19:53.848Z,20.80
2018-05-11T12:24:54.872Z,21.20
2018-05-11T12:29:55.957Z,21.10
2018-05-11T12:34:57.076Z,21.10
2018-05-11T12:39:58.009Z,21.10
2018-05-11T12:44:59.699Z,21.50
2018-05-11T12:50:01.742Z,21.20
2018-05-11T12:55:02.771Z,21.10
2018-05-11T13:00:03.789Z,21.20
2018-05-11T13:05:04.798Z,20.90
2018-05-11T13:10:05.818Z,20.70
2018-05-11T13:15:07.634Z,21.00
2018-05-11T13:20:08.662Z,21.00
2018-05-11T13:25:10.410Z,20.70
2018-05-11T13:30:11.443Z,20.70
2018-05-11T13:35:12.471Z,21.30
2018-05-11T13:40:13.494Z,21.20
2018-05-11T13:45:14.502Z,21.10
2018-05-11T13:50:15.526Z,20.80
2018-05-11T13:55:17.304Z,21.00
2018-05-11T14:00:19.152Z,21.20
2018-05-11T14:05:20.845Z,21.30
2018-05-11T14:10:22.727Z,21.40
2018-05-11T14:15:24.366Z,20.90
2018-05-11T14:20:25.372Z,20.90
2018-05-11T14:25:26.374Z,21.40
2018-05-11T14:30:27.369Z,21.70
2018-05-11T14:35:29.141Z,21.60
2018-05-11T14:40:30.903Z,21.60
2018-05-11T14:45:31.928Z,21.50
2018-05-11T14:50:32.922Z,21.80
2018-05-11T14:55:33.938Z,21.50
2018-05-11T15:00:35.113Z,21.10
2018-05-11T15:05:36.925Z,21.20
2018-05-11T15:10:38.688Z,21.30
2018-05-11T15:15:39.763Z,21.30
2018-05-11T15:20:40.725Z,21.30
2018-05-11T15:25:42.515Z,21.20
2018-05-11T15:30:43.552Z,21.20
2018-05-11T15:35:45.318Z,21.10
2018-05-11T15:40:46.318Z,21.00
2018-05-11T15:45:47.360Z,21.00
2018-05-11T15:50:49.091Z,21.10
2018-05-11T15:55:50.112Z,21.00
2018-05-11T16:00:51.155Z,21.10
2018-05-11T16:05:52.260Z,21.20
2018-05-11T16:10:53.198Z,21.10
2018-05-11T16:15:54.208Z,21.30
2018-05-11T16:20:55.964Z,21.20
2018-05-11T16:25:56.974Z,21.20
2018-05-11T16:30:57.978Z,21.10
2018-05-11T16:35:58.997Z,20.80
2018-05-11T16:41:00.042Z,20.90
2018-05-11T16:46:01.065Z,20.70
2018-05-11T16:51:02.170Z,20.70
2018-05-11T16:56:03.151Z,20.60
2018-05-11T17:01:04.186Z,20.70
2018-05-11T17:06:05.231Z,20.60
2018-05-11T17:11:06.277Z,20.60
2018-05-11T17:16:08.038Z,20.50
2018-05-11T17:21:09.787Z,20.50
2018-05-11T17:26:10.801Z,20.40
2018-05-11T17:31:11.808Z,20.50
2018-05-11T17:36:12.815Z,20.50
2018-05-11T17:41:13.834Z,20.50
2018-05-11T17:46:14.834Z,20.40
2018-05-11T17:51:15.829Z,20.20
2018-05-11T17:56:16.835Z,20.10
2018-05-11T18:01:18.627Z,19.90
2018-05-11T18:06:19.614Z,19.90
2018-05-11T18:11:20.605Z,19.80
2018-05-11T18:16:21.607Z,19.70
2018-05-11T18:21:22.611Z,19.60
2018-05-11T18:26:23.613Z,19.60
2018-05-11T18:31:24.606Z,19.40
2018-05-11T18:36:25.585Z,19.30
2018-05-11T18:41:26.601Z,19.20
2018-05-11T18:46:27.601Z,18.90
2018-05-11T18:51:28.681Z,18.60
2018-05-11T18:56:31.439Z,18.20
2018-05-11T19:01:32.522Z,18.10
2018-05-11T19:06:33.491Z,18.10
2018-05-11T19:11:34.470Z,18.10
2018-05-11T19:16:35.549Z,17.90
2018-05-11T19:21:36.678Z,17.80
2018-05-11T19:26:38.531Z,17.50
2018-05-11T19:31:39.525Z,17.40
2018-05-11T19:36:40.534Z,17.30
2018-05-11T19:41:41.554Z,17.20
2018-05-11T19:46:42.569Z,17.10
2018-05-11T19:51:43.570Z,17.00
2018-05-11T19:56:44.623Z,16.90
2018-05-11T20:01:45.657Z,16.80
2018-05-11T20:06:47.399Z,16.70
2018-05-11T20:11:48.411Z,16.70
2018-05-11T20:16:49.440Z,16.70
2018-05-11T20:21:50.459Z,16.60
2018-05-11T20:26:51.472Z,16.60
2018-05-11T20:31:53.209Z,16.40
2018-05-11T20:36:54.230Z,16.40
2018-05-11T20:41:55.242Z,16.40
2018-05-11T20:46:56.230Z,16.20
2018-05-11T20:51:57.235Z,16.20
2018-05-11T20:56:58.238Z,16.20
2018-05-11T21:01:59.977Z,16.00
2018-05-11T21:07:00.971Z,16.00
2018-05-11T21:12:02.710Z,16.00
2018-05-11T21:17:03.731Z,15.90
2018-05-11T21:22:04.717Z,15.90
2018-05-11T21:27:05.737Z,15.90
2018-05-11T21:32:06.692Z,15.90
2018-05-11T21:37:07.686Z,15.80
2018-05-11T21:42:08.702Z,15.70
2018-05-11T21:47:09.687Z,15.70
2018-05-11T21:52:10.674Z,15.70
2018-05-11T21:57:11.728Z,15.70
2018-05-11T22:02:12.692Z,15.60
2018-05-11T22:07:13.685Z,15.60
2018-05-11T22:12:15.430Z,15.50
2018-05-11T22:17:16.458Z,15.40
2018-05-11T22:22:17.455Z,15.40
2018-05-11T22:27:18.445Z,15.40
2018-05-11T22:32:19.466Z,15.40
2018-05-11T22:37:21.213Z,15.30
2018-05-11T22:42:22.235Z,15.30
2018-05-11T22:47:23.289Z,15.30
2018-05-11T22:52:24.302Z,15.20
2018-05-11T22:57:25.306Z,15.00
2018-05-11T23:02:26.334Z,14.70
2018-05-11T23:07:28.091Z,14.30
2018-05-11T23:12:29.126Z,14.20
2018-05-11T23:17:36.352Z,14.10
2018-05-11T23:22:37.820Z,14.20
2018-05-11T23:27:38.810Z,13.90
2018-05-11T23:32:40.558Z,13.60
2018-05-11T23:37:41.551Z,13.50
2018-05-11T23:42:42.530Z,13.50
2018-05-11T23:47:43.522Z,13.50
2018-05-11T23:52:44.526Z,13.50
2018-05-11T23:57:45.551Z,13.20
