createdAt,value
2023-03-04T00:01:19.271Z,1.82
2023-03-04T00:04:23.926Z,1.83
2023-03-04T00:07:28.783Z,1.81
2023-03-04T00:10:34.832Z,1.78
2023-03-04T00:13:41.127Z,1.77
2023-03-04T00:16:39.845Z,1.76
2023-03-04T00:19:46.141Z,1.74
2023-03-04T00:22:52.029Z,1.74
2023-03-04T00:25:58.278Z,1.79
2023-03-04T00:29:05.136Z,1.84
2023-03-04T00:32:11.957Z,1.88
2023-03-04T00:35:19.696Z,1.92
2023-03-04T00:38:26.486Z,1.98
2023-03-04T00:41:31.892Z,2.04
2023-03-04T00:44:37.572Z,2.09
2023-03-04T00:47:43.522Z,2.08
2023-03-04T00:50:48.808Z,2.07
2023-03-04T00:53:54.496Z,2.04
2023-03-04T00:57:01.251Z,2.02
2023-03-04T01:00:06.642Z,2.02
2023-03-04T01:07:01.923Z,2.01
2023-03-04T01:10:10.829Z,2.00
2023-03-04T01:20:18.814Z,2.14
2023-03-04T01:23:24.996Z,2.20
2023-03-04T01:26:31.158Z,2.21
2023-03-04T01:29:37.044Z,2.20
2023-03-04T01:32:43.375Z,2.18
2023-03-04T01:35:49.652Z,2.16
2023-03-04T01:38:55.396Z,2.15
2023-03-04T01:42:01.903Z,2.13
2023-03-04T01:45:08.005Z,2.13
2023-03-04T01:48:14.539Z,2.12
2023-03-04T01:51:22.352Z,2.10
2023-03-04T01:54:28.716Z,2.08
2023-03-04T01:57:31.776Z,2.07
2023-03-04T02:00:48.516Z,2.04
2023-03-04T02:03:53.748Z,2.01
2023-03-04T02:07:01.007Z,1.98
2023-03-04T02:10:08.208Z,1.96
2023-03-04T02:13:16.076Z,1.94
2023-03-04T02:16:23.986Z,1.88
2023-03-04T02:19:35.018Z,1.86
2023-03-04T02:22:40.214Z,1.84
2023-03-04T02:25:56.184Z,1.79
2023-03-04T02:29:02.474Z,1.76
2023-03-04T02:32:07.916Z,1.71
2023-03-04T02:35:15.012Z,1.65
2023-03-04T02:38:21.601Z,1.55
2023-03-04T02:41:28.461Z,1.49
2023-03-04T02:44:38.104Z,1.40
2023-03-04T02:47:43.763Z,1.33
2023-03-04T02:51:01.368Z,1.26
2023-03-04T02:54:07.156Z,1.18
2023-03-04T02:57:16.205Z,1.10
2023-03-04T03:00:26.626Z,1.02
2023-03-04T03:03:33.865Z,0.95
2023-03-04T03:06:42.193Z,0.87
2023-03-04T03:09:48.448Z,0.80
2023-03-04T03:12:53.952Z,0.72
2023-03-04T03:16:00.082Z,0.66
2023-03-04T03:19:06.552Z,0.63
2023-03-04T03:22:13.163Z,0.59
2023-03-04T03:25:13.853Z,0.53
2023-03-04T03:27:59.970Z,0.48
2023-03-04T03:30:53.750Z,0.45
2023-03-04T03:33:39.966Z,0.43
2023-03-04T03:36:32.782Z,0.41
2023-03-04T03:39:19.096Z,0.41
2023-03-04T03:42:12.319Z,0.40
2023-03-04T03:44:58.612Z,0.39
2023-03-04T03:47:51.124Z,0.37
2023-03-04T03:50:56.688Z,0.36
2023-03-04T03:54:02.393Z,0.36
2023-03-04T03:57:08.817Z,0.35
2023-03-04T04:00:15.243Z,0.30
2023-03-04T04:03:21.552Z,0.29
2023-03-04T04:06:27.263Z,0.26
2023-03-04T04:09:32.507Z,0.24
2023-03-04T04:12:38.704Z,0.20
2023-03-04T04:15:45.290Z,0.19
2023-03-04T04:18:51.540Z,0.18
2023-03-04T04:21:59.825Z,0.21
2023-03-04T04:24:59.213Z,0.20
2023-03-04T04:28:06.223Z,0.19
2023-03-04T04:31:11.523Z,0.18
2023-03-04T04:34:17.554Z,0.19
2023-03-04T04:37:23.348Z,0.20
2023-03-04T04:40:28.759Z,0.21
2023-03-04T04:43:34.056Z,0.24
2023-03-04T04:46:40.163Z,0.29
2023-03-04T04:49:45.904Z,0.33
2023-03-04T04:55:52.631Z,0.37
2023-03-04T04:59:00.457Z,0.40
2023-03-04T05:02:08.706Z,0.47
2023-03-04T05:05:14.240Z,0.55
2023-03-04T05:08:19.880Z,0.61
2023-03-04T05:11:26.945Z,0.67
2023-03-04T05:14:32.857Z,0.73
2023-03-04T05:17:39.472Z,0.75
2023-03-04T05:20:45.332Z,0.80
2023-03-04T05:23:55.303Z,0.87
2023-03-04T05:27:01.828Z,0.95
2023-03-04T05:30:07.641Z,1.03
2023-03-04T05:33:14.200Z,1.11
2023-03-04T05:36:21.391Z,1.16
2023-03-04T05:39:28.105Z,1.23
2023-03-04T05:42:34.110Z,1.26
2023-03-04T05:45:39.889Z,1.31
2023-03-04T05:48:45.502Z,1.38
2023-03-04T05:51:50.534Z,1.47
2023-03-04T05:54:58.061Z,1.58
2023-03-04T05:58:03.878Z,1.65
2023-03-04T06:01:08.782Z,1.69
2023-03-04T06:04:13.563Z,1.71
2023-03-04T06:07:18.408Z,1.74
2023-03-04T06:10:26.927Z,1.78
2023-03-04T06:13:33.169Z,1.85
2023-03-04T06:16:39.388Z,1.92
2023-03-04T06:19:46.055Z,1.98
2023-03-04T06:22:51.688Z,2.10
2023-03-04T06:25:57.977Z,2.17
2023-03-04T06:29:04.026Z,2.23
2023-03-04T06:32:10.682Z,2.29
2023-03-04T06:35:17.321Z,2.35
2023-03-04T06:38:22.557Z,2.40
2023-03-04T06:41:28.871Z,2.45
2023-03-04T06:44:34.011Z,2.55
2023-03-04T06:47:39.924Z,2.62
2023-03-04T06:50:46.185Z,2.66
2023-03-04T06:53:52.244Z,2.75
2023-03-04T06:56:57.532Z,2.82
2023-03-04T07:00:03.207Z,2.91
2023-03-04T07:03:08.910Z,3.06
2023-03-04T07:06:15.365Z,3.19
2023-03-04T07:09:22.126Z,3.26
2023-03-04T07:12:28.795Z,3.30
2023-03-04T07:15:35.322Z,3.40
2023-03-04T07:18:43.148Z,3.51
2023-03-04T07:21:48.934Z,3.63
2023-03-04T07:24:55.161Z,3.71
2023-03-04T07:28:01.983Z,3.80
2023-03-04T07:31:07.056Z,3.91
2023-03-04T07:34:22.097Z,4.01
2023-03-04T07:37:27.557Z,4.12
2023-03-04T07:40:33.308Z,4.24
2023-03-04T07:43:38.719Z,4.29
2023-03-04T07:46:43.783Z,4.36
2023-03-04T07:49:43.170Z,4.42
2023-03-04T07:52:48.300Z,4.50
2023-03-04T07:55:54.064Z,4.54
2023-03-04T07:59:01.230Z,4.60
2023-03-04T08:02:07.212Z,4.68
2023-03-04T08:05:12.062Z,4.75
2023-03-04T08:08:18.229Z,4.83
2023-03-04T08:11:28.911Z,4.95
2023-03-04T08:14:32.009Z,5.05
2023-03-04T08:17:37.631Z,5.11
2023-03-04T08:20:43.836Z,5.20
2023-03-04T08:23:49.198Z,5.23
2023-03-04T08:26:58.897Z,5.22
2023-03-04T08:30:04.081Z,5.25
2023-03-04T08:33:10.109Z,5.27
2023-03-04T08:36:15.985Z,5.24
2023-03-04T08:39:21.800Z,5.24
2023-03-04T08:42:28.332Z,5.33
2023-03-04T08:45:27.373Z,5.44
2023-03-04T08:48:13.102Z,5.54
2023-03-04T08:51:05.534Z,5.56
2023-03-04T08:53:52.026Z,5.61
2023-03-04T08:56:44.670Z,5.70
2023-03-04T08:59:29.757Z,5.75
2023-03-04T09:02:22.309Z,5.80
2023-03-04T09:05:08.440Z,5.87
2023-03-04T09:08:01.535Z,5.94
2023-03-04T09:10:47.918Z,5.98
2023-03-04T09:13:40.549Z,5.94
2023-03-04T09:16:33.096Z,5.86
2023-03-04T09:19:38.084Z,5.84
2023-03-04T09:22:43.364Z,5.86
2023-03-04T09:25:48.412Z,5.84
2023-03-04T09:28:54.224Z,5.87
2023-03-04T09:31:53.390Z,6.00
2023-03-04T09:35:01.248Z,6.13
2023-03-04T09:38:07.459Z,6.22
2023-03-04T09:41:13.984Z,6.29
2023-03-04T09:44:23.961Z,6.39
2023-03-04T09:47:31.957Z,6.43
2023-03-04T09:50:38.512Z,6.45
2023-03-04T09:53:57.044Z,6.45
2023-03-04T09:57:02.785Z,6.50
2023-03-04T10:00:38.262Z,6.55
2023-03-04T10:03:55.593Z,6.53
2023-03-04T10:07:01.500Z,6.48
2023-03-04T10:10:20.588Z,6.45
2023-03-04T10:13:38.728Z,6.43
2023-03-04T10:16:48.365Z,6.49
2023-03-04T10:20:28.624Z,6.56
2023-03-04T10:23:37.318Z,6.64
2023-03-04T10:26:45.004Z,6.72
2023-03-04T10:29:51.885Z,6.79
2023-03-04T10:33:03.096Z,6.82
2023-03-04T10:36:47.035Z,6.81
2023-03-04T10:40:00.944Z,6.87
2023-03-04T10:43:06.522Z,6.93
2023-03-04T10:46:12.587Z,6.89
2023-03-04T10:49:17.584Z,6.87
2023-03-04T10:52:43.196Z,6.87
2023-03-04T10:55:59.799Z,6.90
2023-03-04T10:59:06.723Z,6.92
2023-03-04T11:02:14.377Z,6.97
2023-03-04T11:05:33.689Z,7.02
2023-03-04T11:08:39.922Z,7.03
2023-03-04T11:11:54.362Z,7.05
2023-03-04T11:15:05.071Z,7.08
2023-03-04T11:18:16.930Z,7.08
2023-03-04T11:21:22.479Z,7.09
2023-03-04T11:24:33.066Z,7.14
2023-03-04T11:27:57.176Z,7.18
2023-03-04T11:31:22.242Z,7.18
2023-03-04T11:34:49.719Z,7.21
2023-03-04T11:38:21.110Z,7.27
2023-03-04T11:41:51.617Z,7.28
2023-03-04T11:44:59.069Z,7.32
2023-03-04T11:48:25.273Z,7.36
2023-03-04T11:51:52.278Z,7.38
2023-03-04T11:55:08.045Z,7.35
2023-03-04T11:58:43.193Z,7.34
2023-03-04T12:02:30.933Z,7.36
2023-03-04T12:05:59.209Z,7.39
2023-03-04T12:10:00.332Z,7.45
2023-03-04T12:13:30.922Z,7.47
2023-03-04T12:17:19.214Z,7.47
2023-03-04T12:20:40.397Z,7.42
2023-03-04T12:24:25.244Z,7.43
2023-03-04T12:28:04.903Z,7.45
2023-03-04T12:31:26.887Z,7.40
2023-03-04T12:34:51.960Z,7.39
2023-03-04T12:38:17.236Z,7.36
2023-03-04T12:42:03.762Z,7.34
2023-03-04T12:45:37.504Z,7.32
2023-03-04T12:48:54.322Z,7.27
2023-03-04T12:52:08.245Z,7.24
2023-03-04T12:55:18.757Z,7.22
2023-03-04T12:58:41.346Z,7.21
2023-03-04T13:01:53.956Z,7.15
2023-03-04T13:05:19.650Z,7.10
2023-03-04T13:08:56.088Z,7.08
2023-03-04T13:12:07.679Z,7.08
2023-03-04T13:15:28.225Z,7.07
2023-03-04T13:18:51.547Z,7.07
2023-03-04T13:22:01.457Z,7.07
2023-03-04T13:25:06.578Z,7.06
2023-03-04T13:28:27.847Z,7.04
2023-03-04T13:31:38.787Z,7.05
2023-03-04T13:35:06.244Z,7.07
2023-03-04T13:38:15.599Z,7.07
2023-03-04T13:41:46.945Z,7.05
2023-03-04T13:45:04.249Z,7.02
2023-03-04T13:48:09.955Z,7.00
2023-03-04T13:51:28.607Z,6.97
2023-03-04T13:54:42.772Z,6.94
2023-03-04T13:57:49.267Z,6.91
2023-03-04T14:01:06.727Z,6.94
2023-03-04T14:04:14.542Z,6.91
2023-03-04T14:07:46.434Z,6.86
2023-03-04T14:10:52.615Z,6.82
2023-03-04T14:13:59.628Z,6.75
2023-03-04T14:17:10.747Z,6.73
2023-03-04T14:20:10.190Z,6.70
2023-03-04T14:23:17.758Z,6.68
2023-03-04T14:26:29.489Z,6.63
2023-03-04T14:29:42.415Z,6.60
2023-03-04T14:32:48.725Z,6.56
2023-03-04T14:35:57.374Z,6.52
2023-03-04T14:39:10.156Z,6.48
2023-03-04T14:42:21.985Z,6.40
2023-03-04T14:45:29.578Z,6.32
2023-03-04T14:48:43.310Z,6.26
2023-03-04T14:51:55.165Z,6.21
2023-03-04T14:55:01.802Z,6.15
2023-03-04T14:58:11.155Z,6.08
2023-03-04T15:01:38.095Z,6.00
2023-03-04T15:04:46.033Z,5.92
2023-03-04T15:07:53.433Z,5.84
2023-03-04T15:10:59.187Z,5.76
2023-03-04T15:14:09.115Z,5.70
2023-03-04T15:17:14.820Z,5.66
2023-03-04T15:20:27.515Z,5.60
2023-03-04T15:23:33.202Z,5.52
2023-03-04T15:26:38.852Z,5.42
2023-03-04T15:29:44.152Z,5.30
2023-03-04T15:32:51.194Z,5.25
2023-03-04T15:36:01.353Z,5.17
2023-03-04T15:39:07.166Z,5.16
2023-03-04T15:42:13.768Z,5.11
2023-03-04T15:45:44.959Z,5.03
2023-03-04T15:48:50.824Z,4.97
2023-03-04T15:51:57.644Z,4.87
2023-03-04T15:55:04.340Z,4.78
2023-03-04T15:58:11.121Z,4.68
2023-03-04T16:01:17.934Z,4.56
2023-03-04T16:04:28.253Z,4.45
2023-03-04T16:07:36.981Z,4.36
2023-03-04T16:10:43.526Z,4.27
2023-03-04T16:13:48.985Z,4.15
2023-03-04T16:16:53.321Z,4.04
2023-03-04T16:19:59.578Z,3.92
2023-03-04T16:23:09.014Z,3.78
2023-03-04T16:26:15.353Z,3.65
2023-03-04T16:29:20.935Z,3.52
2023-03-04T16:32:27.209Z,3.43
2023-03-04T16:35:35.883Z,3.34
2023-03-04T16:38:44.718Z,3.26
2023-03-04T16:41:51.584Z,3.20
2023-03-04T16:44:58.029Z,3.12
2023-03-04T16:47:58.221Z,3.04
2023-03-04T16:51:03.924Z,2.98
2023-03-04T16:54:11.917Z,2.93
2023-03-04T16:57:19.490Z,2.91
2023-03-04T17:00:25.859Z,2.89
2023-03-04T17:03:31.557Z,2.89
2023-03-04T17:06:37.304Z,2.91
2023-03-04T17:09:44.482Z,2.94
2023-03-04T17:12:44.322Z,2.98
2023-03-04T17:15:52.183Z,3.01
2023-03-04T17:18:58.726Z,3.04
2023-03-04T17:22:05.240Z,3.07
2023-03-04T17:25:11.263Z,3.07
2023-03-04T17:28:17.431Z,3.06
2023-03-04T17:31:25.834Z,3.04
2023-03-04T17:34:32.442Z,2.99
2023-03-04T17:37:37.721Z,2.93
2023-03-04T17:40:43.500Z,2.88
2023-03-04T17:43:50.982Z,2.84
2023-03-04T17:46:57.058Z,2.81
2023-03-04T17:50:03.887Z,2.79
2023-03-04T17:53:10.579Z,2.76
2023-03-04T17:56:17.995Z,2.71
2023-03-04T17:59:26.499Z,2.69
2023-03-04T18:02:32.198Z,2.67
2023-03-04T18:05:38.326Z,2.65
2023-03-04T18:08:44.621Z,2.62
2023-03-04T18:11:52.021Z,2.59
2023-03-04T18:14:58.092Z,2.55
2023-03-04T18:18:06.002Z,2.51
2023-03-04T18:21:14.945Z,2.51
2023-03-04T18:24:20.805Z,2.50
2023-03-04T18:27:26.328Z,2.50
2023-03-04T18:30:33.994Z,2.49
2023-03-04T18:33:40.916Z,2.49
2023-03-04T18:36:47.396Z,2.46
2023-03-04T18:39:54.699Z,2.45
2023-03-04T18:43:00.328Z,2.42
2023-03-04T18:46:21.618Z,2.38
2023-03-04T18:49:28.032Z,2.36
2023-03-04T18:52:34.093Z,2.34
2023-03-04T18:55:40.245Z,2.32
2023-03-04T18:58:47.242Z,2.29
2023-03-04T19:01:53.041Z,2.30
2023-03-04T19:04:59.116Z,2.26
2023-03-04T19:08:04.840Z,2.22
2023-03-04T19:11:12.492Z,2.18
2023-03-04T19:14:18.236Z,2.14
2023-03-04T19:17:23.757Z,2.09
2023-03-04T19:20:30.922Z,2.06
2023-03-04T19:23:37.161Z,2.05
2023-03-04T19:26:44.315Z,2.03
2023-03-04T19:29:49.927Z,1.99
2023-03-04T19:32:56.255Z,1.96
2023-03-04T19:36:02.124Z,1.94
2023-03-04T19:39:08.292Z,1.91
2023-03-04T19:42:07.696Z,1.88
2023-03-04T19:45:03.507Z,1.86
2023-03-04T19:48:10.658Z,1.85
2023-03-04T19:51:17.037Z,1.83
2023-03-04T19:54:24.165Z,1.80
2023-03-04T19:57:29.907Z,1.77
2023-03-04T20:00:35.668Z,1.76
2023-03-04T20:03:41.618Z,1.71
2023-03-04T20:06:47.745Z,1.70
2023-03-04T20:09:53.258Z,1.67
2023-03-04T20:12:59.648Z,1.65
2023-03-04T20:16:06.014Z,1.64
2023-03-04T20:19:11.392Z,1.64
2023-03-04T20:22:17.180Z,1.65
2023-03-04T20:25:23.071Z,1.64
2023-03-04T20:28:29.047Z,1.62
2023-03-04T20:31:45.931Z,1.57
2023-03-04T20:34:54.729Z,1.53
2023-03-04T20:37:59.516Z,1.47
2023-03-04T20:41:06.903Z,1.46
2023-03-04T20:44:13.523Z,1.44
2023-03-04T20:47:21.208Z,1.41
2023-03-04T20:50:20.481Z,1.38
2023-03-04T20:53:27.294Z,1.36
2023-03-04T20:56:33.947Z,1.34
2023-03-04T20:59:40.653Z,1.31
2023-03-04T21:02:45.898Z,1.30
2023-03-04T21:05:52.371Z,1.27
2023-03-04T21:08:59.545Z,1.26
2023-03-04T21:12:01.066Z,1.26
2023-03-04T21:15:07.494Z,1.26
2023-03-04T21:18:13.730Z,1.25
2023-03-04T21:21:35.038Z,1.24
2023-03-04T21:24:46.910Z,1.19
2023-03-04T21:27:53.719Z,1.16
2023-03-04T21:31:01.279Z,1.15
2023-03-04T21:34:08.020Z,1.14
2023-03-04T21:37:13.340Z,1.13
2023-03-04T21:40:20.260Z,1.13
2023-03-04T21:43:27.355Z,1.14
2023-03-04T21:46:32.798Z,1.14
2023-03-04T21:49:39.170Z,1.12
2023-03-04T21:52:46.846Z,1.10
2023-03-04T21:55:56.311Z,1.08
2023-03-04T21:59:02.526Z,1.04
2023-03-04T22:02:08.619Z,0.99
2023-03-04T22:05:14.307Z,0.97
2023-03-04T22:08:20.172Z,0.93
2023-03-04T22:11:27.916Z,0.90
2023-03-04T22:14:36.881Z,0.86
2023-03-04T22:17:44.147Z,0.84
2023-03-04T22:20:50.390Z,0.88
2023-03-04T22:23:56.328Z,0.96
2023-03-04T22:27:04.355Z,1.06
2023-03-04T22:30:10.938Z,1.19
2023-03-04T22:33:16.849Z,1.32
2023-03-04T22:36:24.161Z,1.42
2023-03-04T22:39:31.466Z,1.54
2023-03-04T22:42:37.643Z,1.62
2023-03-04T22:45:43.643Z,1.69
2023-03-04T22:48:49.229Z,1.77
2023-03-04T22:51:55.879Z,1.82
2023-03-04T22:55:02.757Z,1.88
2023-03-04T22:58:09.006Z,1.98
2023-03-04T23:01:08.147Z,2.04
2023-03-04T23:04:14.100Z,2.11
2023-03-04T23:07:20.390Z,2.15
2023-03-04T23:10:33.708Z,2.18
2023-03-04T23:13:41.204Z,2.23
2023-03-04T23:16:49.816Z,2.27
2023-03-04T23:19:55.071Z,2.28
2023-03-04T23:23:01.256Z,2.30
2023-03-04T23:26:07.687Z,2.36
2023-03-04T23:29:16.192Z,2.40
2023-03-04T23:32:21.952Z,2.44
2023-03-04T23:35:27.927Z,2.47
2023-03-04T23:38:33.837Z,2.46
2023-03-04T23:41:40.919Z,2.40
2023-03-04T23:44:45.714Z,2.29
2023-03-04T23:47:51.201Z,2.21
2023-03-04T23:50:55.558Z,2.12
2023-03-04T23:54:00.732Z,2.00
2023-03-04T23:57:07.107Z,1.92
