createdAt,value
2022-08-27T00:02:02.126Z,79.02
2022-08-27T00:04:31.777Z,78.36
2022-08-27T00:07:00.279Z,79.06
2022-08-27T00:09:28.416Z,79.18
2022-08-27T00:11:56.365Z,78.44
2022-08-27T00:14:24.598Z,78.12
2022-08-27T00:16:52.579Z,78.45
2022-08-27T00:19:20.509Z,78.67
2022-08-27T00:21:49.833Z,78.19
2022-08-27T00:24:17.846Z,78.39
2022-08-27T00:26:46.152Z,78.38
2022-08-27T00:29:14.099Z,77.71
2022-08-27T00:31:41.987Z,77.13
2022-08-27T00:34:14.488Z,77.60
2022-08-27T00:36:42.589Z,78.55
2022-08-27T00:39:12.136Z,77.84
2022-08-27T00:41:40.840Z,78.48
2022-08-27T00:44:09.354Z,77.63
2022-08-27T00:46:44.334Z,78.16
2022-08-27T00:49:15.356Z,78.24
2022-08-27T00:51:44.253Z,78.42
2022-08-27T00:54:18.730Z,78.20
2022-08-27T00:56:50.644Z,78.38
2022-08-27T00:59:21.009Z,78.45
2022-08-27T01:02:06.265Z,77.71
2022-08-27T01:04:35.688Z,77.65
2022-08-27T01:07:04.692Z,77.98
2022-08-27T01:09:33.987Z,77.39
2022-08-27T01:12:01.966Z,78.42
2022-08-27T01:14:29.862Z,78.58
2022-08-27T01:16:59.115Z,78.92
2022-08-27T01:19:30.118Z,78.51
2022-08-27T01:22:01.802Z,78.76
2022-08-27T01:24:35.674Z,80.01
2022-08-27T01:27:05.393Z,79.56
2022-08-27T01:29:36.161Z,79.99
2022-08-27T01:32:09.387Z,80.61
2022-08-27T01:34:38.045Z,80.37
2022-08-27T01:37:06.670Z,80.29
2022-08-27T01:39:36.830Z,80.94
2022-08-27T01:42:07.689Z,81.99
2022-08-27T01:44:48.077Z,81.96
2022-08-27T01:47:16.258Z,82.23
2022-08-27T01:49:44.553Z,81.91
2022-08-27T01:52:12.751Z,80.91
2022-08-27T01:54:42.129Z,81.37
2022-08-27T01:57:10.593Z,82.27
2022-08-27T01:59:39.343Z,82.70
2022-08-27T02:02:09.113Z,83.08
2022-08-27T02:04:37.177Z,82.75
2022-08-27T02:07:05.989Z,83.17
2022-08-27T02:09:34.295Z,83.54
2022-08-27T02:12:04.040Z,83.40
2022-08-27T02:14:31.929Z,83.01
2022-08-27T02:16:59.818Z,82.88
2022-08-27T02:19:27.946Z,84.09
2022-08-27T02:22:00.130Z,84.08
2022-08-27T02:24:28.863Z,84.96
2022-08-27T02:26:57.274Z,85.23
2022-08-27T02:29:26.778Z,84.73
2022-08-27T02:31:54.953Z,83.72
2022-08-27T02:34:23.147Z,83.44
2022-08-27T02:36:51.215Z,83.83
2022-08-27T02:39:19.153Z,84.49
2022-08-27T02:41:48.074Z,84.14
2022-08-27T02:44:16.066Z,84.91
2022-08-27T02:46:45.550Z,84.52
2022-08-27T02:49:13.507Z,84.14
2022-08-27T02:51:41.466Z,83.54
2022-08-27T02:54:09.854Z,82.67
2022-08-27T02:56:38.430Z,82.28
2022-08-27T02:59:06.649Z,82.83
2022-08-27T03:01:34.755Z,83.87
2022-08-27T03:04:04.541Z,84.09
2022-08-27T03:06:32.363Z,85.41
2022-08-27T03:09:00.475Z,84.80
2022-08-27T03:11:28.364Z,85.25
2022-08-27T03:13:56.399Z,84.52
2022-08-27T03:16:24.325Z,84.46
2022-08-27T03:18:51.561Z,84.86
2022-08-27T03:21:23.108Z,85.05
2022-08-27T03:23:51.783Z,84.74
2022-08-27T03:26:20.190Z,84.85
2022-08-27T03:28:48.250Z,84.48
2022-08-27T03:31:20.631Z,84.85
2022-08-27T03:33:48.618Z,85.61
2022-08-27T03:36:16.588Z,85.78
2022-08-27T03:38:45.971Z,84.71
2022-08-27T03:41:14.294Z,85.46
2022-08-27T03:43:42.133Z,85.17
2022-08-27T03:46:10.277Z,85.57
2022-08-27T03:48:38.856Z,85.69
2022-08-27T03:51:07.974Z,85.61
2022-08-27T03:53:36.794Z,85.99
2022-08-27T03:56:06.877Z,85.85
2022-08-27T03:58:35.499Z,86.29
2022-08-27T04:01:03.983Z,85.07
2022-08-27T04:03:32.177Z,86.23
2022-08-27T04:06:00.943Z,85.68
2022-08-27T04:08:28.985Z,84.85
2022-08-27T04:10:57.130Z,85.50
2022-08-27T04:13:27.163Z,85.99
2022-08-27T04:15:56.273Z,85.16
2022-08-27T04:18:24.514Z,85.32
2022-08-27T04:20:53.544Z,84.47
2022-08-27T04:23:21.708Z,85.07
2022-08-27T04:25:49.615Z,84.49
2022-08-27T04:28:19.031Z,84.57
2022-08-27T04:30:48.383Z,85.05
2022-08-27T04:33:16.677Z,84.50
2022-08-27T04:35:44.610Z,84.18
2022-08-27T04:38:12.744Z,85.57
2022-08-27T04:40:58.296Z,85.29
2022-08-27T04:43:28.241Z,84.37
2022-08-27T04:45:57.585Z,84.92
2022-08-27T04:48:25.810Z,83.54
2022-08-27T04:50:53.928Z,83.44
2022-08-27T04:53:22.151Z,84.12
2022-08-27T04:55:51.777Z,83.73
2022-08-27T04:58:20.890Z,83.63
2022-08-27T05:00:50.469Z,84.07
2022-08-27T05:03:21.734Z,84.01
2022-08-27T05:05:49.727Z,83.95
2022-08-27T05:08:18.062Z,83.45
2022-08-27T05:10:48.417Z,83.44
2022-08-27T05:13:18.680Z,82.92
2022-08-27T05:15:47.346Z,83.55
2022-08-27T05:18:15.674Z,83.55
2022-08-27T05:20:47.131Z,83.77
2022-08-27T05:23:17.241Z,83.50
2022-08-27T05:25:46.671Z,84.22
2022-08-27T05:28:16.066Z,83.76
2022-08-27T05:30:49.394Z,82.93
2022-08-27T05:33:25.913Z,83.04
2022-08-27T05:35:57.874Z,83.19
2022-08-27T05:38:27.991Z,83.24
2022-08-27T05:41:05.191Z,83.51
2022-08-27T05:43:33.313Z,82.39
2022-08-27T05:46:05.285Z,81.59
2022-08-27T05:48:33.959Z,81.21
2022-08-27T05:51:12.912Z,81.01
2022-08-27T05:53:41.327Z,81.56
2022-08-27T05:56:14.235Z,81.95
2022-08-27T05:58:59.935Z,80.74
2022-08-27T06:01:29.266Z,80.63
2022-08-27T06:03:57.219Z,80.08
2022-08-27T06:06:26.642Z,80.98
2022-08-27T06:08:55.322Z,81.26
2022-08-27T06:11:24.414Z,80.42
2022-08-27T06:13:52.292Z,79.86
2022-08-27T06:16:21.048Z,79.36
2022-08-27T06:18:49.690Z,81.05
2022-08-27T06:21:24.249Z,80.25
2022-08-27T06:23:54.477Z,80.70
2022-08-27T06:26:24.452Z,80.36
2022-08-27T06:28:52.522Z,79.75
2022-08-27T06:31:22.353Z,78.87
2022-08-27T06:33:51.771Z,78.20
2022-08-27T06:36:25.523Z,78.08
2022-08-27T06:38:56.570Z,77.23
2022-08-27T06:41:26.648Z,77.69
2022-08-27T06:43:55.100Z,77.00
2022-08-27T06:46:25.185Z,77.72
2022-08-27T06:48:53.990Z,76.00
2022-08-27T06:51:26.147Z,77.09
2022-08-27T06:53:56.407Z,78.58
2022-08-27T06:56:24.755Z,77.20
2022-08-27T06:58:54.141Z,77.52
2022-08-27T07:01:23.953Z,77.62
2022-08-27T07:03:52.032Z,74.79
2022-08-27T07:06:19.892Z,75.12
2022-08-27T07:08:53.054Z,74.67
2022-08-27T07:11:23.106Z,75.15
2022-08-27T07:13:51.332Z,73.85
2022-08-27T07:16:23.317Z,73.93
2022-08-27T07:18:53.620Z,72.27
2022-08-27T07:21:22.068Z,72.98
2022-08-27T07:23:51.326Z,71.62
2022-08-27T07:26:20.463Z,72.01
2022-08-27T07:28:50.564Z,73.52
2022-08-27T07:31:21.136Z,74.51
2022-08-27T07:33:52.530Z,73.86
2022-08-27T07:36:21.402Z,72.90
2022-08-27T07:38:59.196Z,69.87
2022-08-27T07:41:31.292Z,72.97
2022-08-27T07:44:19.017Z,73.32
2022-08-27T07:46:48.747Z,72.66
2022-08-27T07:49:17.569Z,73.88
2022-08-27T07:51:46.229Z,71.35
2022-08-27T07:54:14.378Z,72.75
2022-08-27T07:56:42.280Z,71.11
2022-08-27T07:59:14.114Z,70.59
2022-08-27T08:01:42.807Z,71.29
2022-08-27T08:04:11.204Z,69.55
2022-08-27T08:06:43.093Z,69.84
2022-08-27T08:09:11.427Z,67.61
2022-08-27T08:11:39.725Z,71.02
2022-08-27T08:14:07.894Z,72.38
2022-08-27T08:16:37.225Z,71.46
2022-08-27T08:19:05.187Z,71.41
2022-08-27T08:21:33.113Z,68.82
2022-08-27T08:24:02.429Z,68.02
2022-08-27T08:26:30.461Z,70.32
2022-08-27T08:29:00.421Z,68.74
2022-08-27T08:31:28.488Z,66.58
2022-08-27T08:33:57.930Z,69.09
2022-08-27T08:36:25.905Z,67.81
2022-08-27T08:38:55.307Z,68.90
2022-08-27T08:41:40.554Z,67.36
2022-08-27T08:44:14.474Z,67.49
2022-08-27T08:46:48.067Z,69.34
2022-08-27T08:49:22.017Z,66.63
2022-08-27T08:51:51.999Z,65.25
2022-08-27T08:54:22.168Z,65.13
2022-08-27T08:56:55.307Z,64.38
2022-08-27T08:59:27.683Z,64.89
2022-08-27T09:01:55.843Z,64.30
2022-08-27T09:04:27.422Z,63.78
2022-08-27T09:06:59.688Z,63.04
2022-08-27T09:09:31.676Z,62.79
2022-08-27T09:12:02.231Z,61.71
2022-08-27T09:14:36.465Z,62.22
2022-08-27T09:17:09.423Z,63.30
2022-08-27T09:19:41.644Z,61.64
2022-08-27T09:22:17.796Z,61.50
2022-08-27T09:24:53.686Z,62.68
2022-08-27T09:27:23.417Z,62.04
2022-08-27T09:29:54.071Z,61.94
2022-08-27T09:32:24.744Z,60.64
2022-08-27T09:34:59.012Z,60.30
2022-08-27T09:37:34.564Z,59.99
2022-08-27T09:40:13.349Z,59.68
2022-08-27T09:42:53.248Z,58.32
2022-08-27T09:45:24.748Z,61.53
2022-08-27T09:47:54.347Z,61.17
2022-08-27T09:50:25.637Z,60.05
2022-08-27T09:52:55.789Z,58.38
2022-08-27T09:55:32.009Z,57.82
2022-08-27T09:58:00.655Z,57.43
2022-08-27T10:00:36.934Z,58.28
2022-08-27T10:03:05.929Z,56.16
2022-08-27T10:05:38.717Z,56.50
2022-08-27T10:08:12.110Z,55.80
2022-08-27T10:10:47.365Z,57.05
2022-08-27T10:13:18.934Z,54.57
2022-08-27T10:15:56.802Z,55.15
2022-08-27T10:18:29.775Z,55.07
2022-08-27T10:21:06.059Z,56.44
2022-08-27T10:23:42.016Z,55.65
2022-08-27T10:26:16.346Z,55.17
2022-08-27T10:28:57.037Z,55.38
2022-08-27T10:31:31.394Z,54.13
2022-08-27T10:34:25.812Z,54.92
2022-08-27T10:37:07.339Z,53.07
2022-08-27T10:39:46.227Z,53.77
2022-08-27T10:42:18.053Z,54.57
2022-08-27T10:44:52.843Z,51.84
2022-08-27T10:47:29.222Z,51.49
2022-08-27T10:50:04.879Z,52.23
2022-08-27T10:52:38.554Z,53.95
2022-08-27T10:55:14.076Z,52.16
2022-08-27T10:58:01.188Z,52.28
2022-08-27T11:00:33.881Z,51.61
2022-08-27T11:03:04.388Z,53.07
2022-08-27T11:05:36.933Z,51.97
2022-08-27T11:08:09.647Z,52.33
2022-08-27T11:10:39.741Z,50.25
2022-08-27T11:13:10.518Z,49.56
2022-08-27T11:15:42.548Z,48.81
2022-08-27T11:18:17.203Z,48.07
2022-08-27T11:20:49.493Z,45.68
2022-08-27T11:23:23.211Z,47.64
2022-08-27T11:25:54.221Z,47.30
2022-08-27T11:28:29.936Z,48.13
2022-08-27T11:31:04.985Z,48.11
2022-08-27T11:33:37.260Z,46.58
2022-08-27T11:36:17.218Z,45.58
2022-08-27T11:38:55.252Z,46.58
2022-08-27T11:41:45.381Z,48.52
2022-08-27T11:44:14.670Z,48.22
2022-08-27T11:46:46.280Z,45.31
2022-08-27T11:49:25.478Z,46.19
2022-08-27T11:51:59.896Z,45.85
2022-08-27T11:54:31.420Z,46.74
2022-08-27T11:56:59.837Z,45.31
2022-08-27T11:59:33.853Z,46.71
2022-08-27T12:02:14.382Z,48.03
2022-08-27T12:04:43.652Z,49.91
2022-08-27T12:07:30.779Z,50.74
2022-08-27T12:10:25.359Z,51.70
2022-08-27T12:13:01.106Z,48.96
2022-08-27T12:15:44.554Z,50.42
2022-08-27T12:18:26.253Z,47.88
2022-08-27T12:20:58.285Z,49.77
2022-08-27T12:23:42.998Z,48.76
2022-08-27T12:26:28.545Z,48.04
2022-08-27T12:29:27.746Z,47.34
2022-08-27T12:32:03.242Z,48.50
2022-08-27T12:34:40.635Z,47.91
2022-08-27T12:37:11.024Z,47.54
2022-08-27T12:39:40.312Z,47.58
2022-08-27T12:42:14.970Z,48.87
2022-08-27T12:44:42.876Z,50.20
2022-08-27T12:47:13.367Z,49.80
2022-08-27T12:49:46.356Z,49.80
2022-08-27T12:52:21.157Z,48.43
2022-08-27T12:54:59.068Z,48.65
2022-08-27T12:57:32.505Z,48.41
2022-08-27T13:00:12.294Z,46.78
2022-08-27T13:02:56.198Z,46.07
2022-08-27T13:05:24.799Z,45.44
2022-08-27T13:07:54.165Z,46.30
2022-08-27T13:10:26.321Z,45.73
2022-08-27T13:13:05.310Z,45.59
2022-08-27T13:15:35.114Z,45.93
2022-08-27T13:18:07.352Z,47.62
2022-08-27T13:20:38.504Z,45.31
2022-08-27T13:23:09.455Z,44.90
2022-08-27T13:25:40.288Z,45.21
2022-08-27T13:28:12.647Z,46.83
2022-08-27T13:30:43.999Z,44.73
2022-08-27T13:33:14.259Z,45.85
2022-08-27T13:35:43.658Z,47.71
2022-08-27T13:38:12.521Z,46.34
2022-08-27T13:40:54.536Z,47.15
2022-08-27T13:43:31.518Z,46.88
2022-08-27T13:46:02.379Z,48.26
2022-08-27T13:48:30.784Z,44.93
2022-08-27T13:50:59.491Z,43.86
2022-08-27T13:53:49.416Z,46.10
2022-08-27T13:56:29.729Z,46.35
2022-08-27T13:59:08.980Z,45.65
2022-08-27T14:01:43.852Z,44.07
2022-08-27T14:04:22.812Z,44.73
2022-08-27T14:06:50.982Z,43.52
2022-08-27T14:09:22.463Z,43.84
2022-08-27T14:11:50.639Z,43.68
2022-08-27T14:14:19.967Z,42.66
2022-08-27T14:16:58.067Z,42.66
2022-08-27T14:19:28.769Z,43.53
2022-08-27T14:22:02.226Z,44.09
2022-08-27T14:24:30.085Z,41.81
2022-08-27T14:27:10.412Z,43.57
2022-08-27T14:29:40.080Z,43.25
2022-08-27T14:32:08.263Z,43.00
2022-08-27T14:34:36.518Z,41.69
2022-08-27T14:37:05.094Z,42.53
2022-08-27T14:39:33.453Z,43.22
2022-08-27T14:42:01.429Z,43.69
2022-08-27T14:44:29.337Z,41.66
2022-08-27T14:46:59.347Z,41.78
2022-08-27T14:49:31.980Z,42.50
2022-08-27T14:51:59.961Z,42.48
2022-08-27T14:54:28.971Z,43.65
2022-08-27T14:57:02.200Z,41.63
2022-08-27T14:59:30.347Z,42.34
2022-08-27T15:02:00.344Z,43.29
2022-08-27T15:04:28.723Z,41.81
2022-08-27T15:06:56.845Z,43.45
2022-08-27T15:09:25.069Z,42.25
2022-08-27T15:11:53.635Z,43.56
2022-08-27T15:14:24.203Z,43.15
2022-08-27T15:16:53.445Z,42.90
2022-08-27T15:19:24.507Z,41.78
2022-08-27T15:21:53.012Z,43.42
2022-08-27T15:24:24.495Z,42.71
2022-08-27T15:26:53.128Z,42.97
2022-08-27T15:29:21.262Z,42.46
2022-08-27T15:31:49.172Z,42.59
2022-08-27T15:34:17.349Z,41.83
2022-08-27T15:36:46.700Z,41.51
2022-08-27T15:39:14.540Z,42.75
2022-08-27T15:44:30.961Z,41.31
2022-08-27T15:46:58.839Z,40.64
2022-08-27T15:49:27.081Z,42.05
2022-08-27T15:51:59.484Z,43.38
2022-08-27T15:54:27.753Z,42.72
2022-08-27T15:56:55.636Z,43.69
2022-08-27T15:59:23.448Z,42.63
2022-08-27T16:01:51.358Z,43.93
2022-08-27T16:04:19.929Z,43.46
2022-08-27T16:06:49.055Z,43.83
2022-08-27T16:09:18.462Z,43.45
2022-08-27T16:11:46.394Z,41.90
2022-08-27T16:14:15.609Z,42.61
2022-08-27T16:16:45.862Z,43.71
2022-08-27T16:19:16.558Z,44.35
2022-08-27T16:21:45.434Z,43.97
2022-08-27T16:24:13.646Z,45.50
2022-08-27T16:26:42.911Z,44.26
2022-08-27T16:29:11.097Z,45.78
2022-08-27T16:31:39.026Z,44.58
2022-08-27T16:34:09.868Z,45.53
2022-08-27T16:36:37.729Z,45.13
2022-08-27T16:39:05.574Z,46.36
2022-08-27T16:41:33.582Z,46.23
2022-08-27T16:44:03.009Z,46.38
2022-08-27T16:46:31.254Z,45.86
2022-08-27T16:49:17.093Z,46.38
2022-08-27T16:51:45.198Z,46.38
2022-08-27T16:54:13.799Z,45.88
2022-08-27T16:56:41.866Z,45.83
2022-08-27T16:59:15.815Z,45.37
2022-08-27T17:01:44.196Z,46.09
2022-08-27T17:04:19.378Z,45.61
2022-08-27T17:06:54.861Z,46.31
2022-08-27T17:09:23.998Z,46.44
2022-08-27T17:11:54.742Z,46.06
2022-08-27T17:14:23.993Z,47.49
2022-08-27T17:16:54.031Z,46.92
2022-08-27T17:19:25.671Z,46.39
2022-08-27T17:21:54.935Z,47.19
2022-08-27T17:24:23.452Z,47.21
2022-08-27T17:26:51.254Z,47.05
2022-08-27T17:29:19.840Z,47.51
2022-08-27T17:31:49.086Z,47.81
2022-08-27T17:34:20.417Z,47.09
2022-08-27T17:36:48.249Z,47.52
2022-08-27T17:39:16.646Z,46.70
2022-08-27T17:41:46.253Z,47.52
2022-08-27T17:44:22.308Z,47.85
2022-08-27T17:46:52.981Z,47.73
2022-08-27T17:49:20.957Z,47.16
2022-08-27T17:51:50.089Z,47.08
2022-08-27T17:54:27.146Z,47.40
2022-08-27T17:56:54.994Z,47.05
2022-08-27T17:59:22.895Z,47.53
2022-08-27T18:01:52.356Z,47.82
2022-08-27T18:04:20.404Z,48.32
2022-08-27T18:06:48.291Z,48.27
2022-08-27T18:09:16.290Z,48.23
2022-08-27T18:11:44.991Z,47.78
2022-08-27T18:14:13.482Z,47.98
2022-08-27T18:16:46.543Z,47.94
2022-08-27T18:19:15.777Z,48.02
2022-08-27T18:21:46.821Z,48.30
2022-08-27T18:24:15.583Z,47.97
2022-08-27T18:26:44.770Z,48.84
2022-08-27T18:29:14.613Z,48.08
2022-08-27T18:31:42.963Z,48.42
2022-08-27T18:34:11.105Z,49.30
2022-08-27T18:36:40.487Z,49.17
2022-08-27T18:39:08.437Z,49.09
2022-08-27T18:41:36.391Z,48.69
2022-08-27T18:44:05.420Z,49.19
2022-08-27T18:46:45.294Z,49.40
2022-08-27T18:49:13.200Z,49.42
2022-08-27T18:51:43.172Z,48.40
2022-08-27T18:54:11.593Z,49.17
2022-08-27T18:56:39.422Z,49.21
2022-08-27T18:59:07.353Z,49.19
2022-08-27T19:01:35.269Z,49.32
2022-08-27T19:04:05.068Z,49.28
2022-08-27T19:06:33.255Z,48.97
2022-08-27T19:09:02.940Z,49.45
2022-08-27T19:11:31.389Z,49.37
2022-08-27T19:13:59.245Z,50.13
2022-08-27T19:16:35.250Z,49.66
2022-08-27T19:19:04.658Z,49.29
2022-08-27T19:21:32.678Z,49.44
2022-08-27T19:24:01.868Z,50.05
2022-08-27T19:26:29.706Z,50.16
2022-08-27T19:28:57.551Z,50.08
2022-08-27T19:31:25.632Z,49.65
2022-08-27T19:33:54.392Z,49.55
2022-08-27T19:36:23.325Z,49.53
2022-08-27T19:38:54.163Z,49.88
2022-08-27T19:41:27.301Z,49.86
2022-08-27T19:43:55.856Z,49.50
2022-08-27T19:46:24.455Z,50.14
2022-08-27T19:48:52.968Z,50.19
2022-08-27T19:51:20.909Z,50.23
2022-08-27T19:53:48.846Z,50.40
2022-08-27T19:56:17.330Z,50.72
2022-08-27T19:58:46.793Z,50.36
2022-08-27T20:01:14.700Z,50.73
2022-08-27T20:03:42.737Z,50.67
2022-08-27T20:06:10.602Z,51.33
2022-08-27T20:08:38.624Z,51.03
2022-08-27T20:11:06.630Z,51.15
2022-08-27T20:13:34.746Z,51.19
2022-08-27T20:16:04.903Z,51.67
2022-08-27T20:18:34.950Z,51.22
2022-08-27T20:21:06.283Z,51.57
2022-08-27T20:23:34.402Z,51.98
2022-08-27T20:26:02.508Z,51.66
2022-08-27T20:28:45.931Z,51.69
2022-08-27T20:31:15.567Z,51.62
2022-08-27T20:33:43.938Z,51.69
2022-08-27T20:36:13.416Z,52.31
2022-08-27T20:38:41.252Z,51.57
2022-08-27T20:41:09.135Z,51.82
2022-08-27T20:43:37.107Z,51.36
2022-08-27T20:46:05.185Z,52.14
2022-08-27T20:48:34.724Z,52.23
2022-08-27T20:51:02.606Z,51.73
2022-08-27T20:53:31.134Z,52.32
2022-08-27T20:55:58.963Z,51.51
2022-08-27T20:58:44.991Z,52.15
2022-08-27T21:01:13.155Z,51.92
2022-08-27T21:03:42.443Z,51.95
2022-08-27T21:06:10.485Z,52.15
2022-08-27T21:08:39.160Z,52.22
2022-08-27T21:11:10.910Z,52.87
2022-08-27T21:13:54.918Z,53.23
2022-08-27T21:16:24.116Z,53.03
2022-08-27T21:18:53.977Z,53.44
2022-08-27T21:21:21.865Z,52.80
2022-08-27T21:23:49.869Z,52.52
2022-08-27T21:26:17.746Z,52.88
2022-08-27T21:28:45.649Z,52.86
2022-08-27T21:31:13.538Z,51.98
2022-08-27T21:33:41.384Z,52.43
2022-08-27T21:36:12.402Z,52.27
2022-08-27T21:38:40.626Z,51.91
2022-08-27T21:41:08.964Z,52.70
2022-08-27T21:43:36.826Z,52.55
2022-08-27T21:46:05.064Z,52.29
2022-08-27T21:48:32.891Z,51.81
2022-08-27T21:51:00.713Z,52.24
2022-08-27T21:53:30.132Z,52.08
2022-08-27T21:55:57.906Z,52.05
2022-08-27T21:58:26.742Z,51.87
2022-08-27T22:00:54.944Z,51.27
2022-08-27T22:03:24.133Z,51.40
2022-08-27T22:05:53.962Z,50.97
2022-08-27T22:08:23.442Z,51.30
2022-08-27T22:13:22.478Z,52.33
2022-08-27T22:15:50.455Z,51.77
2022-08-27T22:18:18.661Z,51.74
2022-08-27T22:20:46.654Z,51.45
2022-08-27T22:23:14.940Z,51.65
2022-08-27T22:25:43.815Z,51.59
2022-08-27T22:28:14.374Z,51.58
2022-08-27T22:30:42.977Z,51.66
2022-08-27T22:33:10.859Z,51.95
2022-08-27T22:35:38.970Z,51.94
2022-08-27T22:38:07.177Z,51.83
2022-08-27T22:40:36.644Z,51.80
2022-08-27T22:43:05.175Z,52.15
2022-08-27T22:45:34.909Z,52.31
2022-08-27T22:48:02.966Z,51.46
2022-08-27T22:50:30.802Z,52.12
2022-08-27T22:52:58.629Z,51.95
2022-08-27T22:55:26.535Z,52.06
2022-08-27T22:57:55.821Z,52.23
2022-08-27T23:00:26.970Z,52.04
2022-08-27T23:02:56.714Z,52.10
2022-08-27T23:05:25.444Z,51.44
2022-08-27T23:07:54.689Z,52.29
2022-08-27T23:10:24.925Z,52.26
2022-08-27T23:12:54.132Z,51.98
2022-08-27T23:15:23.718Z,52.11
2022-08-27T23:17:51.614Z,52.07
2022-08-27T23:20:22.107Z,52.43
2022-08-27T23:22:50.433Z,52.61
2022-08-27T23:25:37.225Z,52.57
2022-08-27T23:28:12.290Z,52.26
2022-08-27T23:30:42.148Z,52.31
2022-08-27T23:33:09.971Z,52.86
2022-08-27T23:35:39.599Z,52.78
2022-08-27T23:38:07.389Z,52.62
2022-08-27T23:40:35.268Z,52.64
2022-08-27T23:43:03.699Z,53.04
2022-08-27T23:45:31.580Z,53.19
2022-08-27T23:47:59.388Z,52.47
2022-08-27T23:50:34.321Z,52.84
2022-08-27T23:53:03.922Z,53.02
2022-08-27T23:55:32.405Z,53.26
2022-08-27T23:58:00.895Z,53.32
