createdAt,value
2019-05-30T00:01:25.563Z,15.53
2019-05-30T00:06:11.386Z,12.37
2019-05-30T00:10:58.454Z,13.77
2019-05-30T00:15:44.453Z,14.87
2019-05-30T00:20:30.285Z,15.10
2019-05-30T00:25:16.210Z,13.93
2019-05-30T00:30:01.942Z,12.87
2019-05-30T00:34:47.651Z,14.10
2019-05-30T00:39:33.823Z,13.50
2019-05-30T00:44:19.630Z,13.83
2019-05-30T00:49:06.618Z,13.13
2019-05-30T00:53:52.526Z,13.33
2019-05-30T00:58:38.892Z,15.77
2019-05-30T01:03:24.741Z,13.03
2019-05-30T01:08:10.511Z,12.00
2019-05-30T01:12:56.865Z,12.63
2019-05-30T01:17:42.837Z,14.50
2019-05-30T01:22:28.572Z,12.90
2019-05-30T01:27:14.537Z,17.33
2019-05-30T01:32:03.658Z,15.77
2019-05-30T01:36:49.388Z,13.40
2019-05-30T01:41:35.134Z,14.23
2019-05-30T01:46:21.362Z,14.57
2019-05-30T01:51:07.022Z,9.60
2019-05-30T01:55:52.800Z,11.93
2019-05-30T02:00:40.300Z,12.57
2019-05-30T02:05:26.215Z,12.07
2019-05-30T02:10:12.558Z,11.80
2019-05-30T02:14:59.328Z,12.10
2019-05-30T02:19:45.295Z,16.57
2019-05-30T02:24:31.081Z,12.47
2019-05-30T02:29:16.755Z,14.83
2019-05-30T02:34:03.014Z,15.90
2019-05-30T02:38:49.487Z,24.80
2019-05-30T02:43:35.339Z,21.93
2019-05-30T02:48:21.086Z,14.33
2019-05-30T02:53:08.333Z,18.10
2019-05-30T02:57:54.299Z,20.10
2019-05-30T03:02:40.042Z,28.97
2019-05-30T03:07:25.977Z,27.57
2019-05-30T03:12:13.465Z,20.60
2019-05-30T03:17:02.319Z,20.47
2019-05-30T03:21:47.970Z,23.63
2019-05-30T03:26:34.023Z,21.83
2019-05-30T03:31:28.760Z,21.03
2019-05-30T03:36:17.931Z,20.33
2019-05-30T03:40:56.461Z,24.57
2019-05-30T03:45:44.481Z,24.70
2019-05-30T03:50:32.831Z,16.30
2019-05-30T03:55:20.638Z,21.07
2019-05-30T04:00:11.907Z,19.07
2019-05-30T04:05:03.704Z,14.87
2019-05-30T04:09:52.346Z,16.13
2019-05-30T04:14:41.414Z,14.87
2019-05-30T04:19:27.152Z,19.13
2019-05-30T04:24:14.551Z,15.53
2019-05-30T04:29:00.326Z,14.57
2019-05-30T04:33:46.193Z,15.00
2019-05-30T04:38:31.916Z,12.40
2019-05-30T04:43:18.423Z,12.37
2019-05-30T04:48:06.284Z,14.27
2019-05-30T04:52:51.912Z,15.23
2019-05-30T04:57:37.680Z,17.73
2019-05-30T05:02:23.453Z,15.90
2019-05-30T05:07:09.219Z,18.97
2019-05-30T05:11:54.949Z,17.17
2019-05-30T05:16:40.678Z,15.07
2019-05-30T05:21:26.404Z,15.47
2019-05-30T05:26:13.328Z,16.97
2019-05-30T05:30:59.358Z,15.27
2019-05-30T05:35:45.101Z,12.73
2019-05-30T05:40:30.773Z,17.60
2019-05-30T05:45:16.752Z,12.63
2019-05-30T05:50:02.759Z,13.47
2019-05-30T05:54:48.553Z,13.07
2019-05-30T05:59:34.371Z,13.87
2019-05-30T06:04:21.019Z,14.13
2019-05-30T06:09:07.580Z,11.43
2019-05-30T06:13:53.353Z,14.67
2019-05-30T06:18:39.041Z,12.90
2019-05-30T06:23:25.699Z,12.33
2019-05-30T06:28:11.496Z,13.47
2019-05-30T06:32:57.374Z,13.40
2019-05-30T06:37:43.516Z,12.50
2019-05-30T06:42:30.299Z,13.37
2019-05-30T06:47:16.403Z,15.90
2019-05-30T06:52:02.328Z,14.63
2019-05-30T06:56:48.941Z,11.87
2019-05-30T07:01:34.838Z,13.40
2019-05-30T07:06:21.085Z,13.07
2019-05-30T07:11:07.568Z,12.20
2019-05-30T07:15:53.470Z,12.40
2019-05-30T07:20:39.367Z,11.40
2019-05-30T07:25:25.705Z,11.13
2019-05-30T07:30:12.280Z,14.03
2019-05-30T07:35:06.630Z,9.83
2019-05-30T07:40:06.779Z,11.30
2019-05-30T07:44:52.938Z,13.17
2019-05-30T07:49:38.851Z,13.13
2019-05-30T07:54:24.760Z,13.53
2019-05-30T07:59:10.573Z,11.23
2019-05-30T08:03:56.703Z,15.30
2019-05-30T08:08:43.530Z,10.33
2019-05-30T08:13:29.607Z,9.27
2019-05-30T08:18:16.392Z,9.63
2019-05-30T08:23:02.870Z,9.83
2019-05-30T08:27:49.100Z,9.37
2019-05-30T08:32:35.817Z,8.37
2019-05-30T08:37:22.875Z,7.63
2019-05-30T08:42:09.139Z,6.80
2019-05-30T08:46:55.386Z,8.23
2019-05-30T08:51:42.805Z,8.10
2019-05-30T08:56:30.385Z,7.83
2019-05-30T09:01:16.750Z,8.40
2019-05-30T09:06:04.304Z,7.33
2019-05-30T09:10:51.021Z,7.20
2019-05-30T09:15:37.952Z,7.20
2019-05-30T09:20:25.209Z,7.13
2019-05-30T09:25:13.308Z,7.40
2019-05-30T09:30:01.137Z,6.10
2019-05-30T09:34:49.063Z,6.50
2019-05-30T09:39:34.952Z,5.80
2019-05-30T09:44:21.742Z,7.93
2019-05-30T09:49:07.649Z,5.40
2019-05-30T09:53:59.733Z,5.97
2019-05-30T09:58:46.061Z,4.42
2019-05-30T10:03:52.274Z,4.83
2019-05-30T10:08:38.370Z,6.28
2019-05-30T10:13:24.735Z,4.37
2019-05-30T10:18:11.244Z,4.85
2019-05-30T10:22:57.424Z,5.97
2019-05-30T10:27:43.219Z,5.60
2019-05-30T10:32:29.062Z,5.72
2019-05-30T10:37:15.266Z,3.95
2019-05-30T10:42:01.160Z,6.60
2019-05-30T10:46:48.626Z,7.75
2019-05-30T10:51:34.544Z,5.60
2019-05-30T10:56:20.477Z,4.62
2019-05-30T11:01:06.977Z,14.58
2019-05-30T11:06:16.127Z,6.35
2019-05-30T11:11:01.875Z,4.08
2019-05-30T11:15:48.763Z,3.90
2019-05-30T11:20:36.049Z,5.20
2019-05-30T11:25:22.283Z,4.47
2019-05-30T11:30:08.947Z,4.37
2019-05-30T11:34:55.695Z,3.75
2019-05-30T11:39:43.456Z,5.05
2019-05-30T11:44:30.107Z,3.77
2019-05-30T11:49:17.906Z,3.95
2019-05-30T11:54:04.877Z,4.22
2019-05-30T11:58:52.125Z,3.42
2019-05-30T12:03:39.408Z,2.35
2019-05-30T12:08:26.414Z,1.40
2019-05-30T12:13:13.796Z,2.50
2019-05-30T12:18:02.428Z,1.00
2019-05-30T12:22:49.593Z,2.00
2019-05-30T12:27:36.531Z,1.52
2019-05-30T12:32:23.448Z,1.20
2019-05-30T12:37:10.013Z,2.37
2019-05-30T12:41:56.868Z,2.02
2019-05-30T12:46:43.415Z,2.58
2019-05-30T12:51:29.852Z,1.27
2019-05-30T12:56:16.107Z,2.70
2019-05-30T13:01:04.026Z,3.98
2019-05-30T13:05:50.478Z,1.05
2019-05-30T13:10:36.846Z,1.90
2019-05-30T13:15:23.258Z,1.80
2019-05-30T13:20:11.088Z,2.05
2019-05-30T13:24:57.579Z,1.40
2019-05-30T13:29:43.849Z,4.97
2019-05-30T13:34:29.886Z,2.55
2019-05-30T13:39:15.942Z,1.40
2019-05-30T13:44:04.506Z,1.67
2019-05-30T13:48:49.620Z,2.40
2019-05-30T13:53:35.740Z,0.80
2019-05-30T13:58:21.903Z,0.90
2019-05-30T14:03:08.296Z,2.60
2019-05-30T14:07:54.547Z,1.27
2019-05-30T14:12:40.657Z,0.80
2019-05-30T14:17:26.678Z,13.85
2019-05-30T14:22:12.615Z,3.22
2019-05-30T14:26:58.892Z,7.37
2019-05-30T14:31:44.876Z,0.68
2019-05-30T14:36:30.731Z,1.10
2019-05-30T14:41:16.827Z,2.02
2019-05-30T14:46:02.713Z,2.70
2019-05-30T14:50:49.417Z,7.03
2019-05-30T14:55:35.667Z,1.55
2019-05-30T15:00:23.227Z,0.65
2019-05-30T15:05:09.680Z,1.60
2019-05-30T15:09:56.178Z,0.90
2019-05-30T15:14:42.905Z,0.60
2019-05-30T15:19:29.825Z,2.02
2019-05-30T15:24:17.141Z,1.10
2019-05-30T15:29:03.600Z,1.32
2019-05-30T15:33:50.812Z,1.85
2019-05-30T15:38:40.616Z,1.90
2019-05-30T15:43:27.273Z,0.95
2019-05-30T15:48:19.947Z,2.05
2019-05-30T15:53:06.529Z,0.50
2019-05-30T15:57:54.042Z,1.22
2019-05-30T16:02:41.272Z,0.70
2019-05-30T16:07:27.901Z,0.72
2019-05-30T16:12:13.737Z,0.80
2019-05-30T16:17:00.938Z,0.60
2019-05-30T16:22:06.624Z,0.93
2019-05-30T16:26:52.679Z,1.10
2019-05-30T16:31:38.745Z,1.90
2019-05-30T16:36:26.334Z,1.42
2019-05-30T16:41:14.072Z,0.60
2019-05-30T16:46:00.916Z,1.05
2019-05-30T16:50:47.396Z,5.33
2019-05-30T16:55:33.696Z,4.40
2019-05-30T17:00:21.968Z,1.90
2019-05-30T17:05:08.405Z,3.10
2019-05-30T17:09:54.945Z,1.07
2019-05-30T17:14:42.090Z,1.50
2019-05-30T17:19:28.473Z,0.95
2019-05-30T17:24:14.890Z,3.20
2019-05-30T17:29:01.728Z,0.60
2019-05-30T17:33:48.000Z,1.62
2019-05-30T17:38:37.106Z,1.02
2019-05-30T17:43:23.355Z,0.65
2019-05-30T17:48:16.632Z,0.75
2019-05-30T17:53:00.463Z,0.90
2019-05-30T17:57:47.295Z,1.45
2019-05-30T18:02:35.417Z,1.77
2019-05-30T18:07:23.360Z,2.83
2019-05-30T18:12:10.379Z,2.43
2019-05-30T18:16:56.925Z,1.80
2019-05-30T18:21:43.197Z,1.40
2019-05-30T18:26:29.775Z,10.43
2019-05-30T18:31:16.711Z,8.40
2019-05-30T18:36:03.404Z,1.27
2019-05-30T18:40:49.570Z,2.03
2019-05-30T18:45:41.408Z,2.43
2019-05-30T18:50:29.361Z,1.60
2019-05-30T18:55:16.332Z,6.07
2019-05-30T19:00:03.439Z,4.80
2019-05-30T19:04:50.667Z,3.57
2019-05-30T19:09:37.445Z,2.23
2019-05-30T19:14:24.184Z,1.97
2019-05-30T19:19:10.527Z,2.83
2019-05-30T19:23:57.104Z,3.23
2019-05-30T19:28:43.366Z,2.83
2019-05-30T19:33:32.905Z,2.67
2019-05-30T19:38:19.688Z,4.10
2019-05-30T19:43:06.087Z,3.53
2019-05-30T19:47:53.042Z,2.67
2019-05-30T19:52:39.340Z,7.67
2019-05-30T19:57:26.704Z,4.03
2019-05-30T20:02:13.658Z,3.50
2019-05-30T20:06:59.462Z,4.37
2019-05-30T20:12:01.837Z,4.03
2019-05-30T20:16:33.782Z,4.77
2019-05-30T20:21:23.405Z,5.33
2019-05-30T20:26:09.699Z,4.33
2019-05-30T20:30:55.765Z,3.87
2019-05-30T20:35:43.295Z,5.53
2019-05-30T20:40:29.632Z,5.13
2019-05-30T20:45:17.011Z,4.87
2019-05-30T20:50:03.036Z,6.13
2019-05-30T20:54:48.958Z,5.50
2019-05-30T20:59:34.658Z,7.00
2019-05-30T21:04:20.867Z,6.23
2019-05-30T21:09:27.393Z,4.73
2019-05-30T21:13:57.185Z,3.67
2019-05-30T21:18:46.205Z,4.53
2019-05-30T21:23:32.214Z,7.83
2019-05-30T21:28:18.044Z,3.30
2019-05-30T21:33:04.005Z,3.90
2019-05-30T21:37:49.784Z,3.37
2019-05-30T21:42:35.560Z,3.90
2019-05-30T21:47:21.311Z,5.97
2019-05-30T21:52:07.115Z,4.00
2019-05-30T21:56:52.835Z,4.50
2019-05-30T22:01:40.697Z,6.10
2019-05-30T22:06:26.687Z,5.50
2019-05-30T22:11:12.682Z,3.73
2019-05-30T22:15:58.405Z,6.13
2019-05-30T22:20:44.275Z,4.20
2019-05-30T22:25:29.985Z,4.13
2019-05-30T22:30:15.942Z,6.30
2019-05-30T22:35:01.656Z,4.80
2019-05-30T22:39:47.534Z,3.20
2019-05-30T22:44:33.263Z,3.57
2019-05-30T22:49:19.868Z,4.17
2019-05-30T22:54:05.866Z,4.10
2019-05-30T22:58:51.723Z,2.30
2019-05-30T23:03:37.424Z,7.17
2019-05-30T23:08:23.466Z,4.33
2019-05-30T23:13:09.190Z,2.33
2019-05-30T23:17:55.011Z,2.40
2019-05-30T23:22:40.722Z,2.60
2019-05-30T23:27:26.521Z,1.57
2019-05-30T23:32:12.240Z,3.33
2019-05-30T23:36:58.752Z,2.57
2019-05-30T23:41:44.435Z,3.50
2019-05-30T23:46:30.194Z,1.90
2019-05-30T23:51:15.888Z,3.33
2019-05-30T23:56:01.795Z,2.30
