createdAt,value
2019-03-26T00:00:00.379Z,179.00
2019-03-26T00:00:12.092Z,178.00
2019-03-26T00:00:24.074Z,186.00
2019-03-26T00:00:35.112Z,185.00
2019-03-26T00:00:46.670Z,178.00
2019-03-26T00:00:58.490Z,181.00
2019-03-26T00:01:10.396Z,185.00
2019-03-26T00:01:21.453Z,181.00
2019-03-26T00:01:31.952Z,186.00
2019-03-26T00:01:43.672Z,186.00
2019-03-26T00:01:54.692Z,174.00
2019-03-26T00:02:05.730Z,183.00
2019-03-26T00:02:17.233Z,176.00
2019-03-26T00:02:29.195Z,184.00
2019-03-26T00:02:40.992Z,179.00
2019-03-26T00:02:51.991Z,182.00
2019-03-26T00:03:03.679Z,183.00
2019-03-26T00:03:14.731Z,184.00
2019-03-26T00:03:26.551Z,173.00
2019-03-26T00:03:38.389Z,181.00
2019-03-26T00:03:50.093Z,183.00
2019-03-26T00:04:06.101Z,185.00
2019-03-26T00:04:17.354Z,181.00
2019-03-26T00:04:28.189Z,178.00
2019-03-26T00:04:39.972Z,174.00
2019-03-26T00:04:51.674Z,182.00
2019-03-26T00:05:03.374Z,174.00
2019-03-26T00:05:14.894Z,177.00
2019-03-26T00:05:25.956Z,183.00
2019-03-26T00:05:37.653Z,178.00
2019-03-26T00:05:49.352Z,183.00
2019-03-26T00:06:00.394Z,187.00
2019-03-26T00:06:12.291Z,183.00
2019-03-26T00:06:23.972Z,181.00
2019-03-26T00:06:35.674Z,183.00
2019-03-26T00:06:47.414Z,193.00
2019-03-26T00:06:59.131Z,183.00
2019-03-26T00:07:10.892Z,175.00
2019-03-26T00:07:21.932Z,174.00
2019-03-26T00:07:33.673Z,177.00
2019-03-26T00:07:45.770Z,184.00
2019-03-26T00:07:57.554Z,176.00
2019-03-26T00:08:08.571Z,178.00
2019-03-26T00:08:20.295Z,183.00
2019-03-26T00:08:32.178Z,184.00
2019-03-26T00:08:43.892Z,194.00
2019-03-26T00:08:55.533Z,183.00
2019-03-26T00:09:07.291Z,179.00
2019-03-26T00:09:19.131Z,178.00
2019-03-26T00:09:30.853Z,182.00
2019-03-26T00:09:41.371Z,183.00
2019-03-26T00:09:53.131Z,177.00
2019-03-26T00:10:04.972Z,180.00
2019-03-26T00:10:16.069Z,174.00
2019-03-26T00:10:28.171Z,176.00
2019-03-26T00:10:39.871Z,175.00
2019-03-26T00:10:51.794Z,176.00
2019-03-26T00:11:03.564Z,174.00
2019-03-26T00:11:15.253Z,170.00
2019-03-26T00:11:26.953Z,188.00
2019-03-26T00:11:38.692Z,178.00
2019-03-26T00:11:50.390Z,179.00
2019-03-26T00:12:01.430Z,180.00
2019-03-26T00:12:13.215Z,181.00
2019-03-26T00:12:24.292Z,182.00
2019-03-26T00:12:35.374Z,188.00
2019-03-26T00:12:46.393Z,180.00
2019-03-26T00:12:58.093Z,183.00
2019-03-26T00:13:09.856Z,184.00
2019-03-26T00:13:21.555Z,177.00
2019-03-26T00:13:33.511Z,172.00
2019-03-26T00:13:45.392Z,186.00
2019-03-26T00:13:57.816Z,172.00
2019-03-26T00:14:10.034Z,180.00
2019-03-26T00:14:21.776Z,173.00
2019-03-26T00:14:33.272Z,182.00
2019-03-26T00:14:45.033Z,180.00
2019-03-26T00:14:56.775Z,173.00
2019-03-26T00:15:08.552Z,174.00
2019-03-26T00:15:20.253Z,177.00
2019-03-26T00:15:31.994Z,178.00
2019-03-26T00:15:43.772Z,173.00
2019-03-26T00:15:55.514Z,179.00
2019-03-26T00:16:06.553Z,178.00
2019-03-26T00:16:18.333Z,177.00
2019-03-26T00:16:29.810Z,183.00
2019-03-26T00:16:41.627Z,172.00
2019-03-26T00:16:53.350Z,182.00
2019-03-26T00:17:04.370Z,175.00
2019-03-26T00:17:16.134Z,179.00
2019-03-26T00:17:28.036Z,179.00
2019-03-26T00:17:39.317Z,176.00
2019-03-26T00:17:51.053Z,177.00
2019-03-26T00:18:02.809Z,181.00
2019-03-26T00:18:14.653Z,177.00
2019-03-26T00:18:26.331Z,175.00
2019-03-26T00:18:37.411Z,165.00
2019-03-26T00:18:49.113Z,184.00
2019-03-26T00:19:00.289Z,177.00
2019-03-26T00:19:11.311Z,180.00
2019-03-26T00:19:22.352Z,173.00
2019-03-26T00:19:34.033Z,185.00
2019-03-26T00:19:45.770Z,183.00
2019-03-26T00:19:56.793Z,172.00
2019-03-26T00:20:07.922Z,178.00
2019-03-26T00:20:19.614Z,178.00
2019-03-26T00:20:31.310Z,163.00
2019-03-26T00:20:42.451Z,171.00
2019-03-26T00:20:53.593Z,183.00
2019-03-26T00:21:05.800Z,181.00
2019-03-26T00:21:17.553Z,184.00
2019-03-26T00:21:29.178Z,177.00
2019-03-26T00:21:40.951Z,177.00
2019-03-26T00:21:52.738Z,173.00
2019-03-26T00:22:04.430Z,182.00
2019-03-26T00:22:14.915Z,173.00
2019-03-26T00:22:26.733Z,178.00
2019-03-26T00:22:38.472Z,179.00
2019-03-26T00:22:50.215Z,183.00
2019-03-26T00:23:01.217Z,176.00
2019-03-26T00:23:12.912Z,175.00
2019-03-26T00:23:24.623Z,175.00
2019-03-26T00:23:36.412Z,176.00
2019-03-26T00:23:47.430Z,178.00
2019-03-26T00:23:59.132Z,174.00
2019-03-26T00:24:10.231Z,180.00
2019-03-26T00:24:22.010Z,178.00
2019-03-26T00:24:33.094Z,179.00
2019-03-26T00:24:44.855Z,179.00
2019-03-26T00:24:56.553Z,180.00
2019-03-26T00:25:07.573Z,172.00
2019-03-26T00:25:19.370Z,182.00
2019-03-26T00:25:31.093Z,179.00
2019-03-26T00:25:42.793Z,172.00
2019-03-26T00:25:54.551Z,171.00
2019-03-26T00:26:06.255Z,168.00
2019-03-26T00:26:17.971Z,175.00
2019-03-26T00:26:29.690Z,170.00
2019-03-26T00:26:41.192Z,177.00
2019-03-26T00:26:52.919Z,171.00
2019-03-26T00:27:03.972Z,173.00
2019-03-26T00:27:15.711Z,170.00
2019-03-26T00:27:26.293Z,176.00
2019-03-26T00:27:38.270Z,171.00
2019-03-26T00:27:49.994Z,169.00
2019-03-26T00:28:01.771Z,170.00
2019-03-26T00:28:13.352Z,172.00
2019-03-26T00:28:24.452Z,171.00
2019-03-26T00:28:36.191Z,168.00
2019-03-26T00:28:47.953Z,170.00
2019-03-26T00:28:58.992Z,175.00
2019-03-26T00:29:10.052Z,171.00
2019-03-26T00:29:21.872Z,173.00
2019-03-26T00:29:33.555Z,180.00
2019-03-26T00:29:45.294Z,164.00
2019-03-26T00:29:56.354Z,172.00
2019-03-26T00:30:07.370Z,172.00
2019-03-26T00:30:19.170Z,167.00
2019-03-26T00:30:31.051Z,175.00
2019-03-26T00:30:42.750Z,181.00
2019-03-26T00:30:54.469Z,181.00
2019-03-26T00:31:06.348Z,178.00
2019-03-26T00:31:18.111Z,172.00
2019-03-26T00:31:29.209Z,170.00
2019-03-26T00:31:40.936Z,173.00
2019-03-26T00:31:52.635Z,177.00
2019-03-26T00:32:04.373Z,173.00
2019-03-26T00:32:15.377Z,167.00
2019-03-26T00:32:26.474Z,175.00
2019-03-26T00:32:38.252Z,174.00
2019-03-26T00:32:49.291Z,170.00
2019-03-26T00:33:00.977Z,170.00
2019-03-26T00:33:12.753Z,169.00
2019-03-26T00:33:35.395Z,164.00
2019-03-26T00:33:39.754Z,170.00
2019-03-26T00:33:51.451Z,169.00
2019-03-26T00:34:03.169Z,162.00
2019-03-26T00:34:19.279Z,174.00
2019-03-26T00:34:30.150Z,168.00
2019-03-26T00:34:41.912Z,177.00
2019-03-26T00:34:53.495Z,169.00
2019-03-26T00:35:04.070Z,172.00
2019-03-26T00:35:14.911Z,161.00
2019-03-26T00:35:26.712Z,169.00
2019-03-26T00:35:38.569Z,173.00
2019-03-26T00:35:50.235Z,173.00
2019-03-26T00:36:02.012Z,179.00
2019-03-26T00:36:13.772Z,177.00
2019-03-26T00:36:25.471Z,170.00
2019-03-26T00:36:37.171Z,171.00
2019-03-26T00:36:49.051Z,168.00
2019-03-26T00:37:00.755Z,174.00
2019-03-26T00:37:12.451Z,174.00
2019-03-26T00:37:24.171Z,167.00
2019-03-26T00:37:35.192Z,171.00
2019-03-26T00:37:46.932Z,171.00
2019-03-26T00:37:58.652Z,180.00
2019-03-26T00:38:09.693Z,179.00
2019-03-26T00:38:20.737Z,174.00
2019-03-26T00:38:32.483Z,171.00
2019-03-26T00:38:43.646Z,170.00
2019-03-26T00:38:55.593Z,170.00
2019-03-26T00:39:07.373Z,175.00
2019-03-26T00:39:19.354Z,166.00
2019-03-26T00:39:31.531Z,173.00
2019-03-26T00:39:43.234Z,170.00
2019-03-26T00:39:55.033Z,170.00
2019-03-26T00:40:06.072Z,169.00
2019-03-26T00:40:17.092Z,167.00
2019-03-26T00:40:28.092Z,170.00
2019-03-26T00:40:40.267Z,173.00
2019-03-26T00:40:52.112Z,165.00
2019-03-26T00:41:04.170Z,169.00
2019-03-26T00:41:16.213Z,167.00
2019-03-26T00:41:27.253Z,177.00
2019-03-26T00:41:39.212Z,172.00
2019-03-26T00:41:51.032Z,179.00
2019-03-26T00:42:02.075Z,166.00
2019-03-26T00:42:13.872Z,172.00
2019-03-26T00:42:24.854Z,176.00
2019-03-26T00:42:35.893Z,172.00
2019-03-26T00:42:47.712Z,171.00
2019-03-26T00:42:58.772Z,168.00
2019-03-26T00:43:09.854Z,171.00
2019-03-26T00:43:20.868Z,173.00
2019-03-26T00:43:32.570Z,172.00
2019-03-26T00:43:43.670Z,171.00
2019-03-26T00:43:55.633Z,170.00
2019-03-26T00:44:07.333Z,167.00
2019-03-26T00:44:18.332Z,169.00
2019-03-26T00:44:30.032Z,171.00
2019-03-26T00:44:41.510Z,176.00
2019-03-26T00:44:52.602Z,169.00
2019-03-26T00:45:04.293Z,179.00
2019-03-26T00:45:15.994Z,170.00
2019-03-26T00:45:27.752Z,176.00
2019-03-26T00:45:39.571Z,180.00
2019-03-26T00:45:51.331Z,171.00
2019-03-26T00:46:03.099Z,164.00
2019-03-26T00:46:14.820Z,161.00
2019-03-26T00:46:26.510Z,166.00
2019-03-26T00:46:37.531Z,162.00
2019-03-26T00:46:49.293Z,163.00
2019-03-26T00:47:01.051Z,176.00
2019-03-26T00:47:12.815Z,169.00
2019-03-26T00:47:25.054Z,166.00
2019-03-26T00:47:36.770Z,174.00
2019-03-26T00:47:47.771Z,167.00
2019-03-26T00:47:59.634Z,164.00
2019-03-26T00:48:10.729Z,176.00
2019-03-26T00:48:21.871Z,176.00
2019-03-26T00:48:33.573Z,170.00
2019-03-26T00:48:44.570Z,173.00
2019-03-26T00:48:56.333Z,170.00
2019-03-26T00:49:06.948Z,172.00
2019-03-26T00:49:18.649Z,175.00
2019-03-26T00:49:30.410Z,165.00
2019-03-26T00:49:42.092Z,164.00
2019-03-26T00:49:53.656Z,167.00
2019-03-26T00:50:05.376Z,166.00
2019-03-26T00:50:17.090Z,168.00
2019-03-26T00:50:28.309Z,170.00
2019-03-26T00:50:39.973Z,163.00
2019-03-26T00:50:51.650Z,162.00
2019-03-26T00:51:02.677Z,163.00
2019-03-26T00:51:14.431Z,163.00
2019-03-26T00:51:26.114Z,164.00
2019-03-26T00:51:38.013Z,163.00
2019-03-26T00:51:49.031Z,167.00
2019-03-26T00:52:00.811Z,169.00
2019-03-26T00:52:12.531Z,171.00
2019-03-26T00:52:23.570Z,176.00
2019-03-26T00:52:35.293Z,166.00
2019-03-26T00:52:47.055Z,168.00
2019-03-26T00:52:58.733Z,169.00
2019-03-26T00:53:10.033Z,173.00
2019-03-26T00:53:21.734Z,169.00
2019-03-26T00:53:33.492Z,162.00
2019-03-26T00:53:45.193Z,167.00
2019-03-26T00:53:57.169Z,166.00
2019-03-26T00:54:08.930Z,172.00
2019-03-26T00:54:19.472Z,161.00
2019-03-26T00:54:31.351Z,162.00
2019-03-26T00:54:43.070Z,168.00
2019-03-26T00:54:54.913Z,166.00
2019-03-26T00:55:06.631Z,173.00
2019-03-26T00:55:23.003Z,162.00
2019-03-26T00:55:34.550Z,171.00
2019-03-26T00:55:46.217Z,170.00
2019-03-26T00:55:57.812Z,166.00
2019-03-26T00:56:08.911Z,169.00
2019-03-26T00:56:20.450Z,168.00
2019-03-26T00:56:31.251Z,168.00
2019-03-26T00:56:43.154Z,175.00
2019-03-26T00:56:54.875Z,172.00
2019-03-26T00:57:06.531Z,174.00
2019-03-26T00:57:17.113Z,174.00
2019-03-26T00:57:28.793Z,165.00
2019-03-26T00:57:39.912Z,169.00
2019-03-26T00:57:51.672Z,163.00
2019-03-26T00:58:03.313Z,174.00
2019-03-26T00:58:15.171Z,173.00
2019-03-26T00:58:26.930Z,165.00
2019-03-26T00:58:38.633Z,162.00
2019-03-26T00:58:49.489Z,168.00
2019-03-26T00:59:01.213Z,167.00
2019-03-26T00:59:12.932Z,167.00
2019-03-26T00:59:24.672Z,164.00
2019-03-26T00:59:36.434Z,162.00
2019-03-26T00:59:48.136Z,158.00
2019-03-26T00:59:59.132Z,165.00
2019-03-26T01:00:10.176Z,164.00
2019-03-26T01:00:21.812Z,157.00
2019-03-26T01:00:32.871Z,164.00
2019-03-26T01:00:43.970Z,155.00
2019-03-26T01:00:55.273Z,164.00
2019-03-26T01:01:06.315Z,159.00
2019-03-26T01:01:17.374Z,169.00
2019-03-26T01:01:28.393Z,154.00
2019-03-26T01:01:40.111Z,169.00
2019-03-26T01:01:51.811Z,168.00
2019-03-26T01:02:03.013Z,168.00
2019-03-26T01:02:14.852Z,161.00
2019-03-26T01:02:26.571Z,165.00
2019-03-26T01:02:37.651Z,161.00
2019-03-26T01:02:49.351Z,162.00
2019-03-26T01:03:01.070Z,171.00
2019-03-26T01:03:12.133Z,161.00
2019-03-26T01:03:23.973Z,172.00
2019-03-26T01:03:35.715Z,169.00
2019-03-26T01:03:47.450Z,161.00
2019-03-26T01:03:58.129Z,168.00
2019-03-26T01:04:09.874Z,166.00
2019-03-26T01:04:32.038Z,164.00
2019-03-26T01:04:37.669Z,166.00
2019-03-26T01:04:48.614Z,167.00
2019-03-26T01:05:00.387Z,160.00
2019-03-26T01:05:12.136Z,169.00
2019-03-26T01:05:23.029Z,165.00
2019-03-26T01:05:34.731Z,165.00
2019-03-26T01:05:46.455Z,160.00
2019-03-26T01:05:57.511Z,169.00
2019-03-26T01:06:09.216Z,160.00
2019-03-26T01:06:21.034Z,169.00
2019-03-26T01:06:32.052Z,162.00
2019-03-26T01:06:43.813Z,160.00
2019-03-26T01:06:55.272Z,170.00
2019-03-26T01:07:07.054Z,166.00
2019-03-26T01:07:18.091Z,163.00
2019-03-26T01:07:29.912Z,172.00
2019-03-26T01:07:41.592Z,163.00
2019-03-26T01:07:53.601Z,175.00
2019-03-26T01:08:04.669Z,154.00
2019-03-26T01:08:16.413Z,161.00
2019-03-26T01:08:28.271Z,156.00
2019-03-26T01:08:39.374Z,163.00
2019-03-26T01:08:50.416Z,164.00
2019-03-26T01:09:02.196Z,166.00
2019-03-26T01:09:14.091Z,159.00
2019-03-26T01:09:25.970Z,156.00
2019-03-26T01:09:37.771Z,156.00
2019-03-26T01:09:49.532Z,156.00
2019-03-26T01:10:01.672Z,166.00
2019-03-26T01:10:13.514Z,158.00
2019-03-26T01:10:24.552Z,164.00
2019-03-26T01:10:36.316Z,162.00
2019-03-26T01:10:48.013Z,171.00
2019-03-26T01:10:59.796Z,159.00
2019-03-26T01:11:11.655Z,156.00
2019-03-26T01:11:22.212Z,167.00
2019-03-26T01:11:34.235Z,158.00
2019-03-26T01:11:45.912Z,164.00
2019-03-26T01:11:57.733Z,167.00
2019-03-26T01:12:09.413Z,165.00
2019-03-26T01:12:21.169Z,159.00
2019-03-26T01:12:32.930Z,170.00
2019-03-26T01:12:44.014Z,162.00
2019-03-26T01:12:55.732Z,161.00
2019-03-26T01:13:06.792Z,165.00
2019-03-26T01:13:18.493Z,158.00
2019-03-26T01:13:30.230Z,161.00
2019-03-26T01:13:42.152Z,164.00
2019-03-26T01:13:53.955Z,157.00
2019-03-26T01:14:05.654Z,173.00
2019-03-26T01:14:17.372Z,171.00
2019-03-26T01:14:29.092Z,160.00
2019-03-26T01:14:40.111Z,165.00
2019-03-26T01:14:51.393Z,158.00
2019-03-26T01:15:03.172Z,159.00
2019-03-26T01:15:14.929Z,163.00
2019-03-26T01:15:26.692Z,164.00
2019-03-26T01:15:38.449Z,170.00
2019-03-26T01:15:50.511Z,161.00
2019-03-26T01:16:01.557Z,157.00
2019-03-26T01:16:13.116Z,152.00
2019-03-26T01:16:24.193Z,163.00
2019-03-26T01:16:35.691Z,159.00
2019-03-26T01:16:46.814Z,154.00
2019-03-26T01:16:58.513Z,156.00
2019-03-26T01:17:10.253Z,160.00
2019-03-26T01:17:21.631Z,159.00
2019-03-26T01:17:33.194Z,159.00
2019-03-26T01:17:44.294Z,160.00
2019-03-26T01:17:55.993Z,161.00
2019-03-26T01:18:07.891Z,159.00
2019-03-26T01:18:19.575Z,163.00
2019-03-26T01:18:31.369Z,157.00
2019-03-26T01:18:43.094Z,153.00
2019-03-26T01:18:54.096Z,163.00
2019-03-26T01:19:05.851Z,162.00
2019-03-26T01:19:17.552Z,163.00
2019-03-26T01:19:29.330Z,154.00
2019-03-26T01:19:41.012Z,168.00
2019-03-26T01:19:52.733Z,160.00
2019-03-26T01:20:03.798Z,159.00
2019-03-26T01:20:15.291Z,164.00
2019-03-26T01:20:27.013Z,163.00
2019-03-26T01:20:38.949Z,168.00
2019-03-26T01:20:50.629Z,166.00
2019-03-26T01:21:01.490Z,160.00
2019-03-26T01:21:12.511Z,149.00
2019-03-26T01:21:23.573Z,165.00
2019-03-26T01:21:34.789Z,165.00
2019-03-26T01:21:45.649Z,155.00
2019-03-26T01:21:57.338Z,153.00
2019-03-26T01:22:08.360Z,158.00
2019-03-26T01:22:20.131Z,153.00
2019-03-26T01:22:31.856Z,164.00
2019-03-26T01:22:43.590Z,159.00
2019-03-26T01:22:55.272Z,152.00
2019-03-26T01:23:07.154Z,160.00
2019-03-26T01:23:18.211Z,160.00
2019-03-26T01:23:29.992Z,158.00
2019-03-26T01:23:41.795Z,165.00
2019-03-26T01:23:53.571Z,158.00
2019-03-26T01:24:04.650Z,164.00
2019-03-26T01:24:16.451Z,151.00
2019-03-26T01:24:28.171Z,156.00
2019-03-26T01:24:39.931Z,162.00
2019-03-26T01:24:51.677Z,161.00
2019-03-26T01:25:03.387Z,161.00
2019-03-26T01:25:15.161Z,149.00
2019-03-26T01:25:26.653Z,158.00
2019-03-26T01:25:39.611Z,156.00
2019-03-26T01:25:51.672Z,158.00
2019-03-26T01:26:03.374Z,162.00
2019-03-26T01:26:14.434Z,167.00
2019-03-26T01:26:25.512Z,152.00
2019-03-26T01:26:37.232Z,157.00
2019-03-26T01:26:48.954Z,156.00
2019-03-26T01:26:59.990Z,157.00
2019-03-26T01:27:11.713Z,156.00
2019-03-26T01:27:23.413Z,158.00
2019-03-26T01:27:34.610Z,156.00
2019-03-26T01:27:46.297Z,162.00
2019-03-26T01:27:58.011Z,155.00
2019-03-26T01:28:09.076Z,162.00
2019-03-26T01:28:20.972Z,163.00
2019-03-26T01:28:32.052Z,161.00
2019-03-26T01:28:43.813Z,168.00
2019-03-26T01:28:55.514Z,165.00
2019-03-26T01:29:07.051Z,163.00
2019-03-26T01:29:18.792Z,162.00
2019-03-26T01:29:30.530Z,152.00
2019-03-26T01:29:42.290Z,162.00
2019-03-26T01:29:54.021Z,162.00
2019-03-26T01:30:05.718Z,163.00
2019-03-26T01:30:16.932Z,158.00
2019-03-26T01:30:28.731Z,158.00
2019-03-26T01:30:39.811Z,161.00
2019-03-26T01:30:51.553Z,156.00
2019-03-26T01:31:03.752Z,151.00
2019-03-26T01:31:14.774Z,145.00
2019-03-26T01:31:26.473Z,152.00
2019-03-26T01:31:38.393Z,155.00
2019-03-26T01:31:50.360Z,161.00
2019-03-26T01:32:02.071Z,154.00
2019-03-26T01:32:13.891Z,154.00
2019-03-26T01:32:25.652Z,155.00
2019-03-26T01:32:37.411Z,156.00
2019-03-26T01:32:49.011Z,160.00
2019-03-26T01:33:00.712Z,156.00
2019-03-26T01:33:11.748Z,162.00
2019-03-26T01:33:23.433Z,161.00
2019-03-26T01:33:35.592Z,163.00
2019-03-26T01:33:47.313Z,158.00
2019-03-26T01:33:59.030Z,162.00
2019-03-26T01:34:10.050Z,163.00
2019-03-26T01:34:21.830Z,156.00
2019-03-26T01:34:45.426Z,164.00
2019-03-26T01:34:49.651Z,155.00
2019-03-26T01:35:00.691Z,154.00
2019-03-26T01:35:12.410Z,161.00
2019-03-26T01:35:23.512Z,157.00
2019-03-26T01:35:35.291Z,152.00
2019-03-26T01:35:46.891Z,150.00
2019-03-26T01:35:57.933Z,158.00
2019-03-26T01:36:09.632Z,157.00
2019-03-26T01:36:20.689Z,166.00
2019-03-26T01:36:32.211Z,157.00
2019-03-26T01:36:43.350Z,161.00
2019-03-26T01:36:55.051Z,155.00
2019-03-26T01:37:06.752Z,144.00
2019-03-26T01:37:18.253Z,154.00
2019-03-26T01:37:29.992Z,163.00
2019-03-26T01:37:41.034Z,148.00
2019-03-26T01:37:52.755Z,157.00
2019-03-26T01:38:04.573Z,149.00
2019-03-26T01:38:16.273Z,157.00
2019-03-26T01:38:27.973Z,150.00
2019-03-26T01:38:39.650Z,158.00
2019-03-26T01:38:50.869Z,160.00
2019-03-26T01:39:02.613Z,150.00
2019-03-26T01:39:14.194Z,146.00
2019-03-26T01:39:25.273Z,146.00
2019-03-26T01:39:36.830Z,153.00
2019-03-26T01:39:47.932Z,147.00
2019-03-26T01:39:58.954Z,149.00
2019-03-26T01:40:10.033Z,156.00
2019-03-26T01:40:21.710Z,157.00
2019-03-26T01:40:32.793Z,158.00
2019-03-26T01:40:44.473Z,158.00
2019-03-26T01:40:56.209Z,153.00
2019-03-26T01:41:07.890Z,150.00
2019-03-26T01:41:19.670Z,160.00
2019-03-26T01:41:31.369Z,159.00
2019-03-26T01:41:42.395Z,141.00
2019-03-26T01:41:54.134Z,156.00
2019-03-26T01:42:05.814Z,149.00
2019-03-26T01:42:16.854Z,155.00
2019-03-26T01:42:27.829Z,160.00
2019-03-26T01:42:39.553Z,156.00
2019-03-26T01:42:51.314Z,158.00
2019-03-26T01:43:03.053Z,151.00
2019-03-26T01:43:15.349Z,165.00
2019-03-26T01:43:26.413Z,154.00
2019-03-26T01:43:38.210Z,146.00
2019-03-26T01:43:49.995Z,156.00
2019-03-26T01:44:01.711Z,166.00
2019-03-26T01:44:13.531Z,152.00
2019-03-26T01:44:25.344Z,156.00
2019-03-26T01:44:37.053Z,151.00
2019-03-26T01:44:48.755Z,157.00
2019-03-26T01:45:00.529Z,157.00
2019-03-26T01:45:11.593Z,162.00
2019-03-26T01:45:23.311Z,150.00
2019-03-26T01:45:34.352Z,152.00
2019-03-26T01:45:45.710Z,153.00
2019-03-26T01:45:57.409Z,158.00
2019-03-26T01:46:08.449Z,150.00
2019-03-26T01:46:20.205Z,150.00
2019-03-26T01:46:32.130Z,155.00
2019-03-26T01:46:43.157Z,156.00
2019-03-26T01:46:54.634Z,143.00
2019-03-26T01:47:06.393Z,154.00
2019-03-26T01:47:18.255Z,156.00
2019-03-26T01:47:30.072Z,159.00
2019-03-26T01:47:41.735Z,150.00
2019-03-26T01:47:53.491Z,154.00
2019-03-26T01:48:05.192Z,148.00
2019-03-26T01:48:17.053Z,147.00
2019-03-26T01:48:28.752Z,155.00
2019-03-26T01:48:40.513Z,159.00
2019-03-26T01:48:52.279Z,159.00
2019-03-26T01:49:04.230Z,151.00
2019-03-26T01:49:16.009Z,155.00
2019-03-26T01:49:27.733Z,151.00
2019-03-26T01:49:38.793Z,157.00
2019-03-26T01:49:50.571Z,152.00
2019-03-26T01:50:01.553Z,146.00
2019-03-26T01:50:12.588Z,160.00
2019-03-26T01:50:24.352Z,148.00
2019-03-26T01:50:35.473Z,151.00
2019-03-26T01:50:47.236Z,157.00
2019-03-26T01:50:58.932Z,148.00
2019-03-26T01:51:10.757Z,155.00
2019-03-26T01:51:22.273Z,150.00
2019-03-26T01:51:34.116Z,150.00
2019-03-26T01:51:45.871Z,144.00
2019-03-26T01:51:57.632Z,150.00
2019-03-26T01:52:09.350Z,147.00
2019-03-26T01:52:20.375Z,158.00
2019-03-26T01:52:32.071Z,156.00
2019-03-26T01:52:43.772Z,144.00
2019-03-26T01:52:54.756Z,149.00
2019-03-26T01:53:06.452Z,156.00
2019-03-26T01:53:20.314Z,160.00
2019-03-26T01:53:32.212Z,153.00
2019-03-26T01:53:43.292Z,151.00
2019-03-26T01:53:55.130Z,144.00
2019-03-26T01:54:06.852Z,150.00
2019-03-26T01:54:18.391Z,146.00
2019-03-26T01:54:29.537Z,144.00
2019-03-26T01:54:41.313Z,154.00
2019-03-26T01:54:52.393Z,146.00
2019-03-26T01:55:03.434Z,151.00
2019-03-26T01:55:15.137Z,149.00
2019-03-26T01:55:26.832Z,139.00
2019-03-26T01:55:38.556Z,141.00
2019-03-26T01:55:50.029Z,159.00
2019-03-26T01:56:01.711Z,137.00
2019-03-26T01:56:13.432Z,154.00
2019-03-26T01:56:24.530Z,157.00
2019-03-26T01:56:35.431Z,148.00
2019-03-26T01:56:47.234Z,149.00
2019-03-26T01:56:58.952Z,143.00
2019-03-26T01:57:10.652Z,151.00
2019-03-26T01:57:22.413Z,145.00
2019-03-26T01:57:34.112Z,143.00
2019-03-26T01:57:45.855Z,140.00
2019-03-26T01:57:56.891Z,148.00
2019-03-26T01:58:08.642Z,153.00
2019-03-26T01:58:19.711Z,152.00
2019-03-26T01:58:31.490Z,146.00
2019-03-26T01:58:42.573Z,162.00
2019-03-26T01:58:54.313Z,145.00
2019-03-26T01:59:06.016Z,155.00
2019-03-26T01:59:17.777Z,152.00
2019-03-26T01:59:29.551Z,148.00
2019-03-26T01:59:41.254Z,150.00
2019-03-26T01:59:53.131Z,156.00
2019-03-26T02:00:04.832Z,147.00
2019-03-26T02:00:15.470Z,146.00
2019-03-26T02:00:27.171Z,145.00
2019-03-26T02:00:38.209Z,146.00
2019-03-26T02:00:49.933Z,143.00
2019-03-26T02:01:02.053Z,145.00
2019-03-26T02:01:13.093Z,151.00
2019-03-26T02:01:24.112Z,142.00
2019-03-26T02:01:35.231Z,148.00
2019-03-26T02:01:47.351Z,144.00
2019-03-26T02:01:59.089Z,153.00
2019-03-26T02:02:10.153Z,141.00
2019-03-26T02:02:21.950Z,143.00
2019-03-26T02:02:33.033Z,147.00
2019-03-26T02:02:44.712Z,144.00
2019-03-26T02:02:56.417Z,146.00
2019-03-26T02:03:08.141Z,145.00
2019-03-26T02:03:19.851Z,138.00
2019-03-26T02:03:30.930Z,144.00
2019-03-26T02:03:42.831Z,150.00
2019-03-26T02:03:54.529Z,148.00
2019-03-26T02:04:05.550Z,143.00
2019-03-26T02:04:17.255Z,145.00
2019-03-26T02:04:29.171Z,150.00
2019-03-26T02:04:40.894Z,149.00
2019-03-26T02:04:59.864Z,152.00
2019-03-26T02:05:08.910Z,153.00
2019-03-26T02:05:20.569Z,150.00
2019-03-26T02:05:32.250Z,152.00
2019-03-26T02:05:44.032Z,156.00
2019-03-26T02:05:55.038Z,148.00
2019-03-26T02:06:06.760Z,148.00
2019-03-26T02:06:18.594Z,152.00
2019-03-26T02:06:29.629Z,145.00
2019-03-26T02:06:40.670Z,145.00
2019-03-26T02:06:52.431Z,155.00
2019-03-26T02:07:03.473Z,145.00
2019-03-26T02:07:15.170Z,148.00
2019-03-26T02:07:26.310Z,144.00
2019-03-26T02:07:39.033Z,146.00
2019-03-26T02:07:50.816Z,151.00
2019-03-26T02:08:01.871Z,145.00
2019-03-26T02:08:13.591Z,145.00
2019-03-26T02:08:25.133Z,143.00
2019-03-26T02:08:36.210Z,150.00
2019-03-26T02:08:47.896Z,144.00
2019-03-26T02:08:58.933Z,143.00
2019-03-26T02:09:10.515Z,143.00
2019-03-26T02:09:22.491Z,148.00
2019-03-26T02:09:33.635Z,144.00
2019-03-26T02:09:45.403Z,147.00
2019-03-26T02:09:57.113Z,149.00
2019-03-26T02:10:08.854Z,146.00
2019-03-26T02:10:20.810Z,140.00
2019-03-26T02:10:32.512Z,142.00
2019-03-26T02:10:43.575Z,137.00
2019-03-26T02:10:55.368Z,138.00
2019-03-26T02:11:07.130Z,152.00
2019-03-26T02:11:18.872Z,146.00
2019-03-26T02:11:30.773Z,144.00
2019-03-26T02:11:41.794Z,148.00
2019-03-26T02:11:53.511Z,145.00
2019-03-26T02:12:05.311Z,148.00
2019-03-26T02:12:17.089Z,147.00
2019-03-26T02:12:28.790Z,145.00
2019-03-26T02:12:39.835Z,155.00
2019-03-26T02:12:51.495Z,143.00
2019-03-26T02:13:03.379Z,143.00
2019-03-26T02:13:15.055Z,140.00
2019-03-26T02:13:26.810Z,147.00
2019-03-26T02:13:37.733Z,136.00
2019-03-26T02:13:48.770Z,144.00
2019-03-26T02:13:59.831Z,141.00
2019-03-26T02:14:11.540Z,137.00
2019-03-26T02:14:23.255Z,141.00
2019-03-26T02:14:35.011Z,143.00
2019-03-26T02:14:46.752Z,148.00
2019-03-26T02:14:58.453Z,138.00
2019-03-26T02:15:10.171Z,151.00
2019-03-26T02:15:21.228Z,143.00
2019-03-26T02:15:33.026Z,141.00
2019-03-26T02:15:44.713Z,146.00
2019-03-26T02:15:56.475Z,142.00
2019-03-26T02:16:08.249Z,146.00
2019-03-26T02:16:19.952Z,148.00
2019-03-26T02:16:31.672Z,151.00
2019-03-26T02:16:42.751Z,138.00
2019-03-26T02:16:54.451Z,141.00
2019-03-26T02:17:06.193Z,142.00
2019-03-26T02:17:17.931Z,138.00
2019-03-26T02:17:29.772Z,141.00
2019-03-26T02:17:41.450Z,142.00
2019-03-26T02:17:53.272Z,146.00
2019-03-26T02:18:03.793Z,144.00
2019-03-26T02:18:15.631Z,145.00
2019-03-26T02:18:27.331Z,140.00
2019-03-26T02:18:39.073Z,144.00
2019-03-26T02:18:50.630Z,139.00
2019-03-26T02:19:01.693Z,137.00
2019-03-26T02:19:13.555Z,151.00
2019-03-26T02:19:24.588Z,154.00
2019-03-26T02:19:36.313Z,152.00
2019-03-26T02:19:48.075Z,147.00
2019-03-26T02:19:59.832Z,137.00
2019-03-26T02:20:11.777Z,152.00
2019-03-26T02:20:23.473Z,143.00
2019-03-26T02:20:35.194Z,145.00
2019-03-26T02:20:46.934Z,151.00
2019-03-26T02:20:58.650Z,148.00
2019-03-26T02:21:10.334Z,144.00
2019-03-26T02:21:21.377Z,150.00
2019-03-26T02:21:33.092Z,152.00
2019-03-26T02:21:44.613Z,143.00
2019-03-26T02:21:56.373Z,144.00
2019-03-26T02:22:07.433Z,150.00
2019-03-26T02:22:19.189Z,146.00
2019-03-26T02:22:30.753Z,141.00
2019-03-26T02:22:42.514Z,137.00
2019-03-26T02:22:54.271Z,141.00
2019-03-26T02:23:05.292Z,147.00
2019-03-26T02:23:16.814Z,142.00
2019-03-26T02:23:28.593Z,142.00
2019-03-26T02:23:40.551Z,144.00
2019-03-26T02:23:51.637Z,141.00
2019-03-26T02:24:03.315Z,142.00
2019-03-26T02:24:15.014Z,151.00
2019-03-26T02:24:26.792Z,144.00
2019-03-26T02:24:38.632Z,140.00