createdAt,value
2022-09-25T00:01:19.356Z,13.80
2022-09-25T00:03:49.197Z,13.95
2022-09-25T00:06:19.641Z,14.08
2022-09-25T00:08:47.828Z,14.15
2022-09-25T00:11:18.612Z,14.18
2022-09-25T00:13:47.318Z,14.23
2022-09-25T00:16:17.515Z,14.28
2022-09-25T00:19:03.509Z,14.29
2022-09-25T00:21:33.726Z,14.31
2022-09-25T00:24:03.681Z,14.35
2022-09-25T00:26:34.337Z,14.37
2022-09-25T00:29:02.966Z,14.38
2022-09-25T00:31:32.551Z,14.35
2022-09-25T00:34:02.473Z,14.25
2022-09-25T00:36:32.274Z,14.11
2022-09-25T00:39:00.356Z,14.06
2022-09-25T00:41:30.179Z,14.03
2022-09-25T00:43:59.372Z,14.15
2022-09-25T00:46:31.742Z,14.18
2022-09-25T00:49:03.382Z,14.22
2022-09-25T00:51:38.526Z,14.16
2022-09-25T00:54:09.568Z,14.14
2022-09-25T00:56:41.136Z,14.14
2022-09-25T00:59:12.833Z,14.16
2022-09-25T01:01:41.265Z,14.18
2022-09-25T01:04:13.251Z,14.17
2022-09-25T01:06:43.580Z,14.18
2022-09-25T01:09:12.125Z,14.10
2022-09-25T01:11:40.619Z,14.12
2022-09-25T01:14:10.731Z,14.10
2022-09-25T01:16:46.756Z,14.02
2022-09-25T01:19:28.340Z,13.95
2022-09-25T01:22:06.403Z,13.87
2022-09-25T01:25:03.114Z,13.77
2022-09-25T01:27:46.104Z,13.76
2022-09-25T01:30:18.268Z,13.91
2022-09-25T01:32:59.946Z,13.98
2022-09-25T01:35:37.914Z,13.97
2022-09-25T01:38:15.273Z,13.96
2022-09-25T01:40:52.982Z,13.97
2022-09-25T01:43:27.264Z,13.99
2022-09-25T01:45:59.602Z,14.09
2022-09-25T01:48:29.972Z,14.11
2022-09-25T01:51:02.319Z,14.09
2022-09-25T01:53:34.781Z,14.10
2022-09-25T01:56:09.612Z,14.03
2022-09-25T01:58:43.053Z,14.01
2022-09-25T02:01:18.053Z,14.04
2022-09-25T02:03:52.267Z,14.07
2022-09-25T02:06:21.974Z,14.13
2022-09-25T02:08:54.426Z,14.18
2022-09-25T02:11:23.862Z,14.13
2022-09-25T02:13:58.163Z,14.17
2022-09-25T02:16:35.598Z,14.16
2022-09-25T02:19:21.516Z,14.09
2022-09-25T02:21:56.321Z,14.03
2022-09-25T02:24:31.085Z,14.06
2022-09-25T02:26:59.062Z,14.02
2022-09-25T02:29:27.100Z,13.98
2022-09-25T02:32:00.505Z,13.87
2022-09-25T02:34:28.647Z,13.90
2022-09-25T02:36:56.817Z,13.91
2022-09-25T02:39:27.714Z,13.88
2022-09-25T02:42:07.451Z,13.81
2022-09-25T02:44:47.725Z,13.60
2022-09-25T02:47:25.363Z,13.52
2022-09-25T02:50:05.502Z,13.48
2022-09-25T02:52:38.084Z,13.52
2022-09-25T02:55:11.076Z,13.55
2022-09-25T02:57:47.151Z,13.50
2022-09-25T03:00:16.204Z,13.46
2022-09-25T03:02:52.305Z,13.58
2022-09-25T03:05:22.249Z,13.53
2022-09-25T03:08:08.013Z,13.51
2022-09-25T03:10:37.904Z,13.54
2022-09-25T03:13:17.829Z,13.67
2022-09-25T03:15:48.051Z,13.82
2022-09-25T03:18:18.265Z,13.91
2022-09-25T03:20:46.384Z,13.93
2022-09-25T03:23:14.413Z,13.95
2022-09-25T03:25:47.446Z,14.02
2022-09-25T03:28:18.959Z,14.00
2022-09-25T03:30:58.338Z,13.99
2022-09-25T03:33:29.011Z,14.07
2022-09-25T03:36:09.702Z,14.06
2022-09-25T03:38:38.048Z,14.00
2022-09-25T03:41:09.473Z,13.97
2022-09-25T03:43:37.712Z,13.91
2022-09-25T03:46:06.183Z,13.95
2022-09-25T03:48:36.103Z,13.98
2022-09-25T03:51:04.336Z,13.97
2022-09-25T03:53:33.457Z,13.79
2022-09-25T03:56:01.807Z,13.45
2022-09-25T03:58:29.808Z,13.33
2022-09-25T04:00:58.312Z,13.33
2022-09-25T04:03:27.993Z,13.33
2022-09-25T04:05:58.943Z,13.41
2022-09-25T04:08:27.942Z,13.51
2022-09-25T04:10:56.527Z,13.59
2022-09-25T04:13:25.031Z,13.58
2022-09-25T04:15:53.396Z,13.68
2022-09-25T04:18:21.353Z,13.79
2022-09-25T04:20:49.503Z,13.87
2022-09-25T04:23:19.090Z,13.90
2022-09-25T04:25:46.994Z,13.94
2022-09-25T04:28:14.916Z,13.98
2022-09-25T04:30:42.916Z,13.99
2022-09-25T04:33:28.760Z,13.99
2022-09-25T04:35:57.031Z,14.02
2022-09-25T04:38:26.528Z,14.04
2022-09-25T04:40:54.683Z,13.98
2022-09-25T04:43:22.898Z,13.86
2022-09-25T04:45:51.737Z,13.90
2022-09-25T04:48:19.733Z,13.92
2022-09-25T04:50:51.001Z,13.88
2022-09-25T04:53:19.468Z,13.92
2022-09-25T04:55:48.764Z,13.95
2022-09-25T04:58:16.711Z,14.00
2022-09-25T05:00:44.677Z,13.99
2022-09-25T05:03:12.792Z,13.99
2022-09-25T05:05:40.837Z,13.93
2022-09-25T05:08:08.778Z,13.95
2022-09-25T05:10:39.650Z,13.99
2022-09-25T05:13:10.245Z,13.95
2022-09-25T05:15:38.234Z,13.78
2022-09-25T05:18:08.261Z,13.63
2022-09-25T05:20:37.156Z,13.52
2022-09-25T05:23:05.261Z,13.53
2022-09-25T05:25:33.594Z,13.58
2022-09-25T05:28:02.588Z,13.59
2022-09-25T05:30:34.256Z,13.69
2022-09-25T05:33:02.533Z,13.70
2022-09-25T05:35:32.998Z,13.69
2022-09-25T05:38:01.009Z,13.65
2022-09-25T05:40:29.353Z,13.68
2022-09-25T05:42:58.458Z,13.67
2022-09-25T05:45:26.436Z,13.72
2022-09-25T05:48:03.094Z,13.67
2022-09-25T05:50:32.458Z,13.69
2022-09-25T05:53:01.601Z,13.75
2022-09-25T05:55:29.863Z,13.77
2022-09-25T05:58:02.598Z,13.79
2022-09-25T06:00:32.792Z,13.86
2022-09-25T06:03:02.746Z,13.98
2022-09-25T06:05:31.201Z,14.09
2022-09-25T06:07:59.160Z,14.13
2022-09-25T06:10:28.086Z,14.15
2022-09-25T06:12:59.712Z,14.18
2022-09-25T06:15:28.101Z,14.20
2022-09-25T06:17:56.855Z,14.18
2022-09-25T06:20:26.280Z,14.15
2022-09-25T06:22:54.747Z,14.16
2022-09-25T06:25:23.884Z,14.13
2022-09-25T06:27:54.177Z,14.12
2022-09-25T06:30:22.635Z,14.09
2022-09-25T06:32:51.585Z,13.99
2022-09-25T06:35:19.488Z,13.98
2022-09-25T06:37:48.971Z,14.00
2022-09-25T06:40:17.270Z,14.00
2022-09-25T06:42:46.213Z,14.04
2022-09-25T06:45:14.210Z,14.15
2022-09-25T06:47:42.138Z,14.20
2022-09-25T06:50:11.974Z,14.26
2022-09-25T06:52:43.596Z,14.26
2022-09-25T06:55:13.088Z,14.25
2022-09-25T06:57:41.032Z,14.28
2022-09-25T07:00:10.197Z,14.33
2022-09-25T07:02:55.942Z,14.34
2022-09-25T07:05:23.965Z,14.27
2022-09-25T07:07:51.873Z,14.25
2022-09-25T07:10:21.510Z,14.30
2022-09-25T07:12:49.480Z,14.28
2022-09-25T07:15:18.699Z,14.27
2022-09-25T07:17:47.282Z,14.27
2022-09-25T07:20:15.404Z,14.21
2022-09-25T07:22:43.618Z,14.10
2022-09-25T07:25:12.814Z,14.09
2022-09-25T07:27:42.174Z,14.06
2022-09-25T07:30:11.154Z,14.11
2022-09-25T07:32:39.169Z,14.16
2022-09-25T07:35:07.699Z,14.14
2022-09-25T07:37:35.626Z,14.16
2022-09-25T07:40:03.592Z,14.20
2022-09-25T07:42:31.632Z,14.29
2022-09-25T07:45:00.899Z,14.39
2022-09-25T07:47:28.978Z,14.46
2022-09-25T07:49:56.876Z,14.50
2022-09-25T07:52:24.889Z,14.49
2022-09-25T07:54:52.965Z,14.52
2022-09-25T07:57:21.379Z,14.61
2022-09-25T07:59:49.467Z,14.63
2022-09-25T08:02:18.968Z,14.61
2022-09-25T08:04:46.953Z,14.57
2022-09-25T08:07:14.877Z,14.56
2022-09-25T08:09:42.944Z,14.48
2022-09-25T08:12:12.951Z,14.45
2022-09-25T08:14:41.833Z,14.35
2022-09-25T08:17:09.755Z,14.31
2022-09-25T08:19:39.111Z,14.22
2022-09-25T08:22:07.080Z,14.16
2022-09-25T08:24:35.039Z,14.18
2022-09-25T08:27:02.958Z,14.23
2022-09-25T08:29:31.115Z,14.22
2022-09-25T08:31:59.072Z,14.21
2022-09-25T08:34:42.794Z,14.25
2022-09-25T08:37:12.898Z,14.31
2022-09-25T08:39:40.941Z,14.36
2022-09-25T08:42:18.863Z,14.24
2022-09-25T08:45:21.188Z,14.19
2022-09-25T08:48:11.972Z,14.12
2022-09-25T08:50:40.164Z,14.11
2022-09-25T08:53:16.852Z,14.20
2022-09-25T08:56:02.324Z,14.24
2022-09-25T08:58:34.535Z,14.25
2022-09-25T09:01:07.346Z,14.31
2022-09-25T09:03:48.881Z,14.36
2022-09-25T09:06:19.075Z,14.37
2022-09-25T09:08:55.063Z,14.29
2022-09-25T09:11:28.950Z,14.39
2022-09-25T09:14:03.381Z,14.29
2022-09-25T09:16:38.321Z,14.27
2022-09-25T09:19:08.459Z,14.51
2022-09-25T09:21:38.289Z,14.61
2022-09-25T09:24:17.178Z,14.52
2022-09-25T09:27:13.749Z,14.69
2022-09-25T09:30:05.187Z,14.62
2022-09-25T09:32:46.386Z,14.56
2022-09-25T09:35:31.250Z,14.60
2022-09-25T09:38:11.940Z,14.81
2022-09-25T09:40:55.790Z,14.88
2022-09-25T09:43:36.851Z,14.89
2022-09-25T09:46:14.242Z,14.70
2022-09-25T09:48:55.922Z,14.72
2022-09-25T09:51:27.822Z,14.75
2022-09-25T09:53:59.815Z,14.80
2022-09-25T09:56:32.389Z,14.87
2022-09-25T09:59:03.969Z,14.79
2022-09-25T10:01:41.182Z,14.57
2022-09-25T10:04:13.026Z,14.53
2022-09-25T10:06:47.845Z,14.47
2022-09-25T10:09:17.308Z,14.49
2022-09-25T10:11:52.362Z,14.55
2022-09-25T10:14:22.922Z,14.70
2022-09-25T10:16:52.184Z,14.78
2022-09-25T10:19:23.487Z,14.77
2022-09-25T10:21:54.878Z,14.74
2022-09-25T10:24:49.817Z,14.56
2022-09-25T10:27:27.749Z,14.66
2022-09-25T10:30:03.238Z,14.80
2022-09-25T10:32:33.673Z,14.81
2022-09-25T10:35:02.169Z,14.77
2022-09-25T10:37:35.947Z,14.77
2022-09-25T10:40:06.318Z,14.67
2022-09-25T10:42:41.341Z,14.46
2022-09-25T10:45:31.148Z,14.36
2022-09-25T10:48:16.877Z,14.29
2022-09-25T10:50:45.520Z,14.27
2022-09-25T10:53:30.592Z,14.33
2022-09-25T10:56:06.319Z,14.23
2022-09-25T10:58:40.750Z,14.18
2022-09-25T11:01:13.592Z,14.19
2022-09-25T11:03:50.983Z,14.12
2022-09-25T11:06:23.452Z,13.95
2022-09-25T11:08:58.785Z,13.86
2022-09-25T11:11:27.398Z,13.76
2022-09-25T11:13:59.906Z,13.66
2022-09-25T11:16:46.957Z,13.71
2022-09-25T11:19:17.625Z,13.65
2022-09-25T11:21:57.069Z,13.76
2022-09-25T11:24:30.439Z,13.76
2022-09-25T11:27:05.278Z,13.72
2022-09-25T11:29:44.384Z,13.81
2022-09-25T11:32:20.856Z,13.90
2022-09-25T11:35:04.711Z,14.00
2022-09-25T11:37:39.451Z,14.17
2022-09-25T11:40:43.092Z,14.37
2022-09-25T11:43:15.409Z,14.49
2022-09-25T11:45:49.381Z,14.53
2022-09-25T11:48:25.127Z,14.60
2022-09-25T11:51:00.683Z,14.81
2022-09-25T11:53:38.134Z,14.94
2022-09-25T11:56:19.916Z,14.89
2022-09-25T11:59:01.877Z,14.89
2022-09-25T12:01:36.301Z,15.08
2022-09-25T12:04:28.955Z,15.25
2022-09-25T12:07:10.197Z,15.36
2022-09-25T12:09:57.566Z,15.25
2022-09-25T12:12:33.159Z,15.20
2022-09-25T12:15:14.394Z,15.32
2022-09-25T12:17:54.795Z,15.40
2022-09-25T12:20:32.333Z,15.49
2022-09-25T12:23:15.872Z,15.60
2022-09-25T12:26:02.790Z,15.64
2022-09-25T12:28:40.763Z,15.51
2022-09-25T12:31:17.539Z,15.54
2022-09-25T12:33:56.956Z,15.61
2022-09-25T12:36:36.455Z,15.73
2022-09-25T12:39:18.411Z,15.81
2022-09-25T12:41:51.788Z,15.92
2022-09-25T12:44:27.258Z,16.00
2022-09-25T12:47:01.871Z,16.08
2022-09-25T12:49:36.187Z,16.11
2022-09-25T12:52:10.644Z,16.15
2022-09-25T12:54:47.707Z,16.08
2022-09-25T12:57:22.720Z,16.24
2022-09-25T12:59:57.026Z,16.41
2022-09-25T13:02:32.722Z,16.73
2022-09-25T13:05:09.328Z,16.63
2022-09-25T13:07:43.500Z,16.52
2022-09-25T13:10:26.466Z,16.51
2022-09-25T13:12:58.213Z,16.46
2022-09-25T13:15:29.949Z,16.49
2022-09-25T13:17:59.111Z,16.57
2022-09-25T13:20:49.457Z,16.42
2022-09-25T13:23:27.467Z,16.37
2022-09-25T13:26:00.978Z,16.37
2022-09-25T13:28:32.279Z,16.39
2022-09-25T13:31:08.685Z,16.51
2022-09-25T13:33:46.959Z,16.64
2022-09-25T13:36:32.193Z,16.61
2022-09-25T13:39:20.330Z,16.69
2022-09-25T13:41:55.520Z,16.68
2022-09-25T13:44:52.545Z,16.61
2022-09-25T13:48:06.911Z,16.51
2022-09-25T13:50:40.773Z,16.43
2022-09-25T13:53:27.704Z,16.48
2022-09-25T13:56:30.143Z,16.26
2022-09-25T13:59:26.491Z,16.22
2022-09-25T14:02:00.850Z,16.25
2022-09-25T14:04:38.365Z,16.17
2022-09-25T14:07:14.335Z,16.24
2022-09-25T14:09:49.621Z,16.26
2022-09-25T14:12:27.793Z,16.29
2022-09-25T14:15:00.711Z,16.26
2022-09-25T14:17:32.523Z,16.22
2022-09-25T14:20:06.096Z,16.20
2022-09-25T14:22:44.440Z,16.22
2022-09-25T14:25:34.063Z,16.23
2022-09-25T14:28:02.984Z,16.17
2022-09-25T14:30:32.998Z,16.17
2022-09-25T14:33:15.939Z,16.19
2022-09-25T14:35:52.876Z,16.17
2022-09-25T14:38:37.105Z,16.13
2022-09-25T14:41:35.314Z,16.10
2022-09-25T14:44:23.054Z,16.05
2022-09-25T14:46:52.504Z,16.00
2022-09-25T14:49:25.404Z,16.03
2022-09-25T14:51:57.679Z,16.03
2022-09-25T14:54:31.068Z,15.97
2022-09-25T14:57:00.963Z,15.88
2022-09-25T14:59:37.724Z,15.74
2022-09-25T15:02:05.808Z,15.56
2022-09-25T15:04:34.913Z,15.31
2022-09-25T15:07:08.362Z,15.17
2022-09-25T15:09:38.265Z,15.15
2022-09-25T15:12:18.533Z,15.16
2022-09-25T15:15:04.172Z,15.33
2022-09-25T15:17:32.871Z,15.47
2022-09-25T15:20:04.283Z,15.42
2022-09-25T15:22:35.953Z,15.24
2022-09-25T15:25:07.592Z,14.93
2022-09-25T15:27:43.526Z,14.61
2022-09-25T15:30:16.961Z,14.56
2022-09-25T15:32:48.128Z,14.48
2022-09-25T15:35:19.551Z,14.35
2022-09-25T15:37:48.882Z,14.17
2022-09-25T15:40:25.767Z,14.09
2022-09-25T15:42:56.018Z,13.75
2022-09-25T15:45:40.694Z,13.38
2022-09-25T15:48:23.825Z,13.25
2022-09-25T15:50:53.827Z,13.30
2022-09-25T15:53:26.247Z,13.51
2022-09-25T15:56:05.221Z,13.69
2022-09-25T15:58:42.516Z,13.76
2022-09-25T16:01:32.177Z,13.72
2022-09-25T16:04:19.396Z,13.70
2022-09-25T16:06:50.088Z,13.64
2022-09-25T16:09:32.038Z,13.72
2022-09-25T16:12:19.343Z,13.84
2022-09-25T16:14:49.117Z,13.94
2022-09-25T16:17:24.484Z,14.08
2022-09-25T16:20:04.276Z,14.14
2022-09-25T16:22:39.153Z,14.21
2022-09-25T16:25:19.906Z,14.24
2022-09-25T16:27:48.090Z,14.30
2022-09-25T16:30:22.886Z,14.32
2022-09-25T16:32:53.552Z,14.32
2022-09-25T16:35:50.578Z,14.30
2022-09-25T16:38:28.833Z,14.26
2022-09-25T16:41:07.525Z,14.27
2022-09-25T16:43:36.289Z,14.33
2022-09-25T16:46:14.720Z,14.34
2022-09-25T16:48:46.791Z,14.35
2022-09-25T16:51:22.917Z,14.29
2022-09-25T16:53:52.322Z,14.28
2022-09-25T16:56:22.768Z,14.27
2022-09-25T16:58:50.998Z,14.25
2022-09-25T17:01:21.817Z,14.25
2022-09-25T17:03:52.748Z,14.26
2022-09-25T17:06:21.979Z,14.30
2022-09-25T17:08:51.059Z,14.27
2022-09-25T17:11:21.144Z,14.22
2022-09-25T17:13:50.092Z,14.14
2022-09-25T17:16:18.371Z,14.12
2022-09-25T17:18:48.085Z,14.11
2022-09-25T17:21:16.849Z,14.02
2022-09-25T17:23:46.256Z,13.97
2022-09-25T17:26:17.843Z,14.00
2022-09-25T17:28:45.830Z,13.96
2022-09-25T17:31:16.750Z,13.95
2022-09-25T17:33:45.118Z,13.93
2022-09-25T17:36:14.903Z,13.92
2022-09-25T17:38:42.998Z,13.93
2022-09-25T17:41:19.684Z,13.92
2022-09-25T17:43:48.163Z,13.90
2022-09-25T17:46:16.286Z,13.89
2022-09-25T17:48:44.279Z,13.88
2022-09-25T17:51:16.400Z,13.82
2022-09-25T17:53:45.173Z,13.74
2022-09-25T17:56:14.027Z,13.70
2022-09-25T17:58:44.199Z,13.65
2022-09-25T18:01:21.770Z,13.62
2022-09-25T18:03:50.062Z,13.58
2022-09-25T18:06:20.265Z,13.52
2022-09-25T18:08:49.466Z,13.51
2022-09-25T18:11:18.600Z,13.51
2022-09-25T18:13:47.030Z,13.46
2022-09-25T18:16:18.269Z,13.47
2022-09-25T18:19:04.483Z,13.49
2022-09-25T18:21:56.553Z,13.46
2022-09-25T18:24:24.496Z,13.38
2022-09-25T18:26:54.256Z,13.37
2022-09-25T18:29:22.721Z,13.38
2022-09-25T18:31:50.870Z,13.31
2022-09-25T18:34:21.730Z,13.28
2022-09-25T18:36:51.146Z,13.37
2022-09-25T18:39:20.316Z,13.34
2022-09-25T18:41:48.705Z,13.28
2022-09-25T18:44:17.894Z,13.26
2022-09-25T18:46:46.036Z,13.25
2022-09-25T18:49:14.124Z,13.30
2022-09-25T18:51:42.419Z,13.20
2022-09-25T18:54:13.976Z,13.15
2022-09-25T18:56:41.934Z,13.17
2022-09-25T18:59:09.932Z,13.13
2022-09-25T19:01:39.817Z,13.07
2022-09-25T19:04:08.986Z,13.05
2022-09-25T19:06:36.969Z,13.07
2022-09-25T19:09:05.267Z,13.03
2022-09-25T19:11:34.691Z,13.03
2022-09-25T19:14:04.620Z,13.09
2022-09-25T19:16:38.148Z,13.08
2022-09-25T19:19:07.531Z,13.09
2022-09-25T19:21:35.740Z,13.09
2022-09-25T19:24:03.694Z,13.07
2022-09-25T19:26:31.745Z,13.11
2022-09-25T19:29:01.654Z,13.13
2022-09-25T19:31:30.513Z,13.16
2022-09-25T19:34:01.080Z,13.17
2022-09-25T19:36:32.188Z,13.20
2022-09-25T19:39:01.131Z,13.21
2022-09-25T19:41:31.594Z,13.20
2022-09-25T19:44:05.754Z,13.18
2022-09-25T19:46:36.394Z,13.20
2022-09-25T19:49:05.133Z,13.22
2022-09-25T19:51:33.444Z,13.23
2022-09-25T19:54:01.371Z,13.21
2022-09-25T19:56:29.320Z,13.19
2022-09-25T19:58:57.260Z,13.18
2022-09-25T20:01:30.167Z,13.20
2022-09-25T20:03:58.208Z,13.14
2022-09-25T20:06:27.397Z,13.07
2022-09-25T20:08:58.004Z,13.06
2022-09-25T20:11:26.877Z,12.99
2022-09-25T20:13:55.396Z,12.85
2022-09-25T20:16:27.163Z,12.87
2022-09-25T20:18:57.854Z,12.87
2022-09-25T20:21:26.722Z,12.94
2022-09-25T20:23:57.013Z,13.00
2022-09-25T20:26:25.717Z,12.97
2022-09-25T20:28:55.486Z,13.01
2022-09-25T20:31:23.943Z,12.99
2022-09-25T20:33:54.199Z,13.02
2022-09-25T20:36:23.068Z,13.06
2022-09-25T20:38:51.812Z,13.06
2022-09-25T20:41:20.620Z,13.03
2022-09-25T20:43:51.073Z,12.98
2022-09-25T20:46:20.500Z,13.00
2022-09-25T20:48:51.451Z,13.01
2022-09-25T20:51:24.116Z,13.01
2022-09-25T20:53:53.022Z,13.00
2022-09-25T20:56:21.890Z,13.02
2022-09-25T20:58:53.335Z,13.05
2022-09-25T21:01:23.887Z,13.07
2022-09-25T21:03:53.055Z,13.09
2022-09-25T21:06:24.920Z,13.11
2022-09-25T21:08:54.151Z,13.14
2022-09-25T21:11:22.617Z,13.19
2022-09-25T21:13:52.344Z,13.22
2022-09-25T21:16:22.167Z,13.18
2022-09-25T21:18:53.463Z,13.18
2022-09-25T21:21:24.870Z,13.19
2022-09-25T21:23:55.614Z,13.14
2022-09-25T21:26:25.648Z,13.14
2022-09-25T21:28:55.795Z,13.11
2022-09-25T21:31:25.747Z,13.14
2022-09-25T21:33:54.974Z,13.17
2022-09-25T21:36:25.598Z,13.15
2022-09-25T21:38:53.905Z,13.17
2022-09-25T21:41:24.787Z,13.21
2022-09-25T21:43:54.675Z,13.15
2022-09-25T21:46:22.777Z,13.13
2022-09-25T21:48:52.559Z,13.17
2022-09-25T21:51:22.510Z,13.18
2022-09-25T21:53:53.409Z,13.18
2022-09-25T21:56:24.292Z,13.18
2022-09-25T21:58:54.638Z,13.18
2022-09-25T22:01:25.923Z,13.15
2022-09-25T22:03:57.150Z,13.15
2022-09-25T22:06:27.289Z,13.16
2022-09-25T22:08:58.466Z,13.15
2022-09-25T22:11:27.932Z,13.21
2022-09-25T22:13:57.373Z,13.18
2022-09-25T22:16:27.316Z,13.13
2022-09-25T22:18:57.157Z,13.13
2022-09-25T22:21:27.648Z,13.16
2022-09-25T22:23:57.768Z,13.15
2022-09-25T22:26:27.226Z,13.13
2022-09-25T22:28:55.615Z,13.12
2022-09-25T22:31:25.986Z,13.06
2022-09-25T22:33:56.119Z,13.02
2022-09-25T22:36:25.328Z,13.01
2022-09-25T22:38:53.264Z,13.01
2022-09-25T22:41:23.102Z,13.00
2022-09-25T22:43:52.671Z,13.01
2022-09-25T22:46:21.731Z,13.02
2022-09-25T22:48:49.994Z,12.99
2022-09-25T22:51:19.812Z,13.00
2022-09-25T22:53:48.538Z,12.94
2022-09-25T22:56:18.631Z,12.92
2022-09-25T22:58:49.938Z,12.82
2022-09-25T23:01:21.398Z,12.78
2022-09-25T23:03:49.379Z,12.81
2022-09-25T23:06:17.355Z,12.83
2022-09-25T23:08:45.274Z,12.91
2022-09-25T23:11:13.210Z,12.91
2022-09-25T23:13:41.128Z,12.95
2022-09-25T23:16:10.558Z,12.97
2022-09-25T23:18:58.528Z,12.98
2022-09-25T23:21:27.316Z,13.00
2022-09-25T23:23:56.864Z,13.01
2022-09-25T23:26:25.385Z,13.02
2022-09-25T23:28:53.542Z,13.09
2022-09-25T23:31:23.384Z,13.11
2022-09-25T23:33:51.442Z,13.12
2022-09-25T23:36:21.657Z,13.10
2022-09-25T23:38:50.666Z,13.13
2022-09-25T23:41:21.683Z,13.16
2022-09-25T23:43:51.527Z,13.16
2022-09-25T23:46:21.511Z,13.14
2022-09-25T23:48:51.996Z,13.16
2022-09-25T23:51:21.995Z,13.14
2022-09-25T23:53:50.663Z,13.14
2022-09-25T23:56:21.067Z,13.16
2022-09-25T23:58:50.301Z,13.18
