createdAt,value
2023-03-17T00:00:59.512Z,31.20
2023-03-17T00:03:30.490Z,30.70
2023-03-17T00:06:03.905Z,32.80
2023-03-17T00:08:35.556Z,30.70
2023-03-17T00:11:07.261Z,29.90
2023-03-17T00:13:38.680Z,34.40
2023-03-17T00:16:17.072Z,35.60
2023-03-17T00:18:47.407Z,28.20
2023-03-17T00:21:22.398Z,31.70
2023-03-17T00:23:53.527Z,29.10
2023-03-17T00:26:24.207Z,31.30
2023-03-17T00:28:54.944Z,33.50
2023-03-17T00:31:27.538Z,33.00
2023-03-17T00:33:58.896Z,28.70
2023-03-17T00:36:31.632Z,30.30
2023-03-17T00:39:02.213Z,35.70
2023-03-17T00:41:33.127Z,29.60
2023-03-17T00:44:03.349Z,32.20
2023-03-17T00:46:36.246Z,38.80
2023-03-17T00:49:15.469Z,36.40
2023-03-17T00:51:46.265Z,34.90
2023-03-17T00:54:16.678Z,45.10
2023-03-17T00:56:48.763Z,33.20
2023-03-17T00:59:26.762Z,35.50
2023-03-17T01:01:57.521Z,32.00
2023-03-17T01:04:28.665Z,31.50
2023-03-17T01:06:59.769Z,32.00
2023-03-17T01:09:30.863Z,33.10
2023-03-17T01:12:01.441Z,38.10
2023-03-17T01:14:32.264Z,35.80
2023-03-17T01:17:02.488Z,39.60
2023-03-17T01:19:32.666Z,38.60
2023-03-17T01:22:02.980Z,34.70
2023-03-17T01:24:33.426Z,34.30
2023-03-17T01:27:05.170Z,36.00
2023-03-17T01:29:35.827Z,43.30
2023-03-17T01:32:07.280Z,34.80
2023-03-17T01:34:37.928Z,44.00
2023-03-17T01:37:09.919Z,39.30
2023-03-17T01:39:40.558Z,39.60
2023-03-17T01:42:11.274Z,39.90
2023-03-17T01:44:59.257Z,38.90
2023-03-17T01:47:31.765Z,39.10
2023-03-17T01:50:07.198Z,36.80
2023-03-17T01:52:39.466Z,39.80
2023-03-17T01:55:13.193Z,35.80
2023-03-17T01:57:46.797Z,37.10
2023-03-17T02:00:20.752Z,36.70
2023-03-17T02:02:53.725Z,37.40
2023-03-17T02:05:26.893Z,38.10
2023-03-17T02:07:58.438Z,33.70
2023-03-17T02:10:30.197Z,38.10
2023-03-17T02:13:03.726Z,41.50
2023-03-17T02:15:41.765Z,38.90
2023-03-17T02:18:12.886Z,39.30
2023-03-17T02:21:20.338Z,38.30
2023-03-17T02:23:51.219Z,41.40
2023-03-17T02:26:22.993Z,37.00
2023-03-17T02:28:53.863Z,41.30
2023-03-17T02:31:25.956Z,43.90
2023-03-17T02:33:57.298Z,39.40
2023-03-17T02:36:27.666Z,42.00
2023-03-17T02:38:58.268Z,40.20
2023-03-17T02:41:29.070Z,48.90
2023-03-17T02:43:59.787Z,42.00
2023-03-17T02:46:30.957Z,47.50
2023-03-17T02:49:02.105Z,49.50
2023-03-17T02:51:33.097Z,44.80
2023-03-17T02:54:04.233Z,43.10
2023-03-17T02:56:34.643Z,43.30
2023-03-17T02:59:05.948Z,49.90
2023-03-17T03:01:38.591Z,43.30
2023-03-17T03:04:10.125Z,41.60
2023-03-17T03:06:42.306Z,42.00
2023-03-17T03:09:12.788Z,49.00
2023-03-17T03:11:42.963Z,50.80
2023-03-17T03:14:13.327Z,42.40
2023-03-17T03:16:44.126Z,53.60
2023-03-17T03:19:14.421Z,47.60
2023-03-17T03:21:44.484Z,52.70
2023-03-17T03:24:14.776Z,45.10
2023-03-17T03:26:44.948Z,43.90
2023-03-17T03:29:15.180Z,47.70
2023-03-17T03:31:47.820Z,49.60
2023-03-17T03:34:18.442Z,41.30
2023-03-17T03:36:48.620Z,45.20
2023-03-17T03:39:19.229Z,43.80
2023-03-17T03:41:49.347Z,51.80
2023-03-17T03:44:19.602Z,46.90
2023-03-17T03:46:49.760Z,53.40
2023-03-17T03:49:21.180Z,45.70
2023-03-17T03:51:52.246Z,54.20
2023-03-17T03:54:22.859Z,52.00
2023-03-17T03:56:53.718Z,48.60
2023-03-17T03:59:24.002Z,46.70
2023-03-17T04:01:54.210Z,50.60
2023-03-17T04:04:24.685Z,56.70
2023-03-17T04:06:55.073Z,51.10
2023-03-17T04:09:25.530Z,50.30
2023-03-17T04:11:56.027Z,41.30
2023-03-17T04:14:26.234Z,52.40
2023-03-17T04:16:56.662Z,58.30
2023-03-17T04:19:27.515Z,54.70
2023-03-17T04:21:58.266Z,46.20
2023-03-17T04:24:28.872Z,43.10
2023-03-17T04:26:59.549Z,46.40
2023-03-17T04:29:30.116Z,43.20
2023-03-17T04:32:00.393Z,48.50
2023-03-17T04:34:31.386Z,44.30
2023-03-17T04:37:02.288Z,50.50
2023-03-17T04:39:32.580Z,54.30
2023-03-17T04:42:03.069Z,43.30
2023-03-17T04:44:33.708Z,51.30
2023-03-17T04:47:04.950Z,51.20
2023-03-17T04:49:36.615Z,48.40
2023-03-17T04:52:08.062Z,52.00
2023-03-17T04:54:38.490Z,54.60
2023-03-17T04:57:09.659Z,48.30
2023-03-17T04:59:39.881Z,48.10
2023-03-17T05:02:10.455Z,46.60
2023-03-17T05:04:40.724Z,49.10
2023-03-17T05:07:11.125Z,45.20
2023-03-17T05:09:41.653Z,49.90
2023-03-17T05:12:14.300Z,43.20
2023-03-17T05:14:44.533Z,58.20
2023-03-17T05:17:15.266Z,54.20
2023-03-17T05:19:45.405Z,50.50
2023-03-17T05:22:15.610Z,50.50
2023-03-17T05:24:47.285Z,52.80
2023-03-17T05:27:19.023Z,47.10
2023-03-17T05:29:53.290Z,56.90
2023-03-17T05:32:23.884Z,48.60
2023-03-17T05:34:54.116Z,52.00
2023-03-17T05:37:25.330Z,47.40
2023-03-17T05:39:55.469Z,47.30
2023-03-17T05:42:26.033Z,54.50
2023-03-17T05:44:56.651Z,46.10
2023-03-17T05:47:27.591Z,50.80
2023-03-17T05:49:57.857Z,50.70
2023-03-17T05:52:28.464Z,48.90
2023-03-17T05:54:58.991Z,55.60
2023-03-17T05:57:29.429Z,50.00
2023-03-17T06:00:00.045Z,55.40
2023-03-17T06:02:30.823Z,49.80
2023-03-17T06:05:01.827Z,44.30
2023-03-17T06:07:41.130Z,52.00
2023-03-17T06:10:21.212Z,47.50
2023-03-17T06:12:52.032Z,54.70
2023-03-17T06:15:22.629Z,48.50
2023-03-17T06:17:53.231Z,48.70
2023-03-17T06:20:23.494Z,52.00
2023-03-17T06:23:03.870Z,47.90
2023-03-17T06:25:37.014Z,55.40
2023-03-17T06:28:07.756Z,54.60
2023-03-17T06:30:40.649Z,49.70
2023-03-17T06:33:11.667Z,46.70
2023-03-17T06:35:42.351Z,47.30
2023-03-17T06:38:13.850Z,52.60
2023-03-17T06:40:44.901Z,54.00
2023-03-17T06:43:15.093Z,51.70
2023-03-17T06:45:45.395Z,44.00
2023-03-17T06:48:15.629Z,52.10
2023-03-17T06:50:47.484Z,46.60
2023-03-17T06:53:17.771Z,46.60
2023-03-17T06:55:48.718Z,50.90
2023-03-17T06:58:20.679Z,51.20
2023-03-17T07:00:54.161Z,50.30
2023-03-17T07:03:25.337Z,61.00
2023-03-17T07:05:55.530Z,52.30
2023-03-17T07:08:25.772Z,51.00
2023-03-17T07:10:57.753Z,46.10
2023-03-17T07:13:28.067Z,45.80
2023-03-17T07:16:00.500Z,46.90
2023-03-17T07:18:31.844Z,44.00
2023-03-17T07:21:03.059Z,49.30
2023-03-17T07:23:33.367Z,42.30
2023-03-17T07:26:04.032Z,49.80
2023-03-17T07:28:34.509Z,40.00
2023-03-17T07:31:08.804Z,42.20
2023-03-17T07:33:39.326Z,38.90
2023-03-17T07:36:10.731Z,46.60
2023-03-17T07:38:41.433Z,43.20
2023-03-17T07:41:12.098Z,39.40
2023-03-17T07:43:42.247Z,38.80
2023-03-17T07:46:13.531Z,37.50
2023-03-17T07:48:44.292Z,44.70
2023-03-17T07:51:17.358Z,52.60
2023-03-17T07:53:50.045Z,49.60
2023-03-17T07:56:21.224Z,54.40
2023-03-17T07:58:51.609Z,51.50
2023-03-17T08:01:23.160Z,36.50
2023-03-17T08:03:53.468Z,41.40
2023-03-17T08:06:25.088Z,42.60
2023-03-17T08:08:56.452Z,35.20
2023-03-17T08:11:29.242Z,39.00
2023-03-17T08:14:01.235Z,50.10
2023-03-17T08:16:31.732Z,42.50
2023-03-17T08:19:04.089Z,40.30
2023-03-17T08:21:34.490Z,42.10
2023-03-17T08:24:05.921Z,38.10
2023-03-17T08:26:37.255Z,44.40
2023-03-17T08:29:07.858Z,42.50
2023-03-17T08:31:38.252Z,56.50
2023-03-17T08:34:08.980Z,43.10
2023-03-17T08:36:39.488Z,39.10
2023-03-17T08:39:10.463Z,36.50
2023-03-17T08:41:41.438Z,35.10
2023-03-17T08:44:12.706Z,37.00
2023-03-17T08:46:42.973Z,32.10
2023-03-17T08:49:13.303Z,42.50
2023-03-17T08:51:44.809Z,32.30
2023-03-17T08:54:15.542Z,38.40
2023-03-17T08:56:46.836Z,35.10
2023-03-17T08:59:17.105Z,29.90
2023-03-17T09:01:47.660Z,32.10
2023-03-17T09:04:18.365Z,27.20
2023-03-17T09:07:02.310Z,29.60
2023-03-17T09:09:35.105Z,31.70
2023-03-17T09:12:06.803Z,26.90
2023-03-17T09:14:43.367Z,30.30
2023-03-17T09:17:15.767Z,27.50
2023-03-17T09:19:46.113Z,31.30
2023-03-17T09:22:17.662Z,31.20
2023-03-17T09:24:47.873Z,29.60
2023-03-17T09:27:18.282Z,31.80
2023-03-17T09:29:48.721Z,32.90
2023-03-17T09:32:19.267Z,34.60
2023-03-17T09:34:51.606Z,34.70
2023-03-17T09:37:22.321Z,32.40
2023-03-17T09:39:52.760Z,29.30
2023-03-17T09:42:36.745Z,30.50
2023-03-17T09:45:15.454Z,42.20
2023-03-17T09:48:12.985Z,38.00
2023-03-17T09:50:47.891Z,44.00
2023-03-17T09:53:20.452Z,35.30
2023-03-17T09:55:55.523Z,31.50
2023-03-17T09:58:31.014Z,29.70
2023-03-17T10:01:02.782Z,36.70
2023-03-17T10:03:33.851Z,31.40
2023-03-17T10:06:22.509Z,32.00
2023-03-17T10:08:58.316Z,28.10
2023-03-17T10:11:38.957Z,29.80
2023-03-17T10:14:23.884Z,26.10
2023-03-17T10:16:57.004Z,38.10
2023-03-17T10:19:30.493Z,29.80
2023-03-17T10:22:03.907Z,26.10
2023-03-17T10:24:35.906Z,12.70
2023-03-17T10:27:07.752Z,11.40
2023-03-17T10:29:38.119Z,10.50
2023-03-17T10:32:12.367Z,3.10
2023-03-17T10:34:43.794Z,4.70
2023-03-17T10:37:17.380Z,6.10
2023-03-17T10:39:48.843Z,9.00
2023-03-17T10:42:24.295Z,4.70
2023-03-17T10:44:56.786Z,4.10
2023-03-17T10:47:38.716Z,5.30
2023-03-17T10:50:21.275Z,15.30
2023-03-17T10:52:54.590Z,5.00
2023-03-17T10:55:29.242Z,2.90
2023-03-17T10:58:04.033Z,4.00
2023-03-17T11:00:36.409Z,8.20
2023-03-17T11:03:15.873Z,2.20
2023-03-17T11:05:57.632Z,5.40
2023-03-17T11:08:33.053Z,4.90
2023-03-17T11:11:07.432Z,3.50
2023-03-17T11:13:38.231Z,5.00
2023-03-17T11:16:21.816Z,2.10
2023-03-17T11:18:54.967Z,5.00
2023-03-17T11:21:28.055Z,5.40
2023-03-17T11:24:01.973Z,3.90
2023-03-17T11:26:53.233Z,14.10
2023-03-17T11:29:39.938Z,3.80
2023-03-17T11:32:26.164Z,6.80
2023-03-17T11:35:11.144Z,3.20
2023-03-17T11:37:53.745Z,4.50
2023-03-17T11:40:33.193Z,2.80
2023-03-17T11:43:17.010Z,1.90
2023-03-17T11:45:48.880Z,2.20
2023-03-17T11:48:34.696Z,3.70
2023-03-17T11:51:09.692Z,5.60
2023-03-17T11:53:50.922Z,4.30
2023-03-17T11:56:24.050Z,1.90
2023-03-17T11:58:58.822Z,4.10
2023-03-17T12:01:33.560Z,4.40
2023-03-17T12:04:12.171Z,3.30
2023-03-17T12:06:45.719Z,4.10
2023-03-17T12:09:25.558Z,4.00
2023-03-17T12:11:57.526Z,3.50
2023-03-17T12:14:30.546Z,1.80
2023-03-17T12:17:06.782Z,6.40
2023-03-17T12:19:42.144Z,3.30
2023-03-17T12:22:19.781Z,3.70
2023-03-17T12:24:54.584Z,4.50
2023-03-17T12:27:27.973Z,3.60
2023-03-17T12:30:01.915Z,2.70
2023-03-17T12:32:39.084Z,1.90
2023-03-17T12:35:26.749Z,2.60
2023-03-17T12:37:59.174Z,2.00
2023-03-17T12:40:35.277Z,7.80
2023-03-17T12:43:23.786Z,4.60
2023-03-17T12:46:15.711Z,3.40
2023-03-17T12:49:01.054Z,3.80
2023-03-17T12:51:46.491Z,8.10
2023-03-17T12:54:21.886Z,3.10
2023-03-17T12:56:52.032Z,5.00
2023-03-17T12:59:24.857Z,4.60
2023-03-17T13:01:59.409Z,4.20
2023-03-17T13:04:32.830Z,17.70
2023-03-17T13:07:09.609Z,9.60
2023-03-17T13:09:47.144Z,2.60
2023-03-17T13:12:48.913Z,4.00
2023-03-17T13:15:30.848Z,2.80
2023-03-17T13:18:50.219Z,3.00
2023-03-17T13:21:24.683Z,6.80
2023-03-17T13:24:01.104Z,3.30
2023-03-17T13:26:56.956Z,2.60
2023-03-17T13:29:47.730Z,3.00
2023-03-17T13:32:52.719Z,3.30
2023-03-17T13:35:27.887Z,8.80
2023-03-17T13:38:21.626Z,14.20
2023-03-17T13:41:01.119Z,9.50
2023-03-17T13:44:01.158Z,5.60
2023-03-17T13:46:40.047Z,3.60
2023-03-17T13:49:22.140Z,3.30
2023-03-17T13:52:00.179Z,4.20
2023-03-17T13:54:36.710Z,13.80
2023-03-17T13:57:28.246Z,5.40
2023-03-17T14:00:02.497Z,8.00
2023-03-17T14:02:34.882Z,9.60
2023-03-17T14:05:07.453Z,5.00
2023-03-17T14:07:45.374Z,5.80
2023-03-17T14:10:19.501Z,4.70
2023-03-17T14:12:53.043Z,5.20
2023-03-17T14:15:28.106Z,6.10
2023-03-17T14:18:01.261Z,4.00
2023-03-17T14:20:31.897Z,14.60
2023-03-17T14:23:03.940Z,5.70
2023-03-17T14:25:36.343Z,3.80
2023-03-17T14:28:11.205Z,3.70
2023-03-17T14:30:41.605Z,4.00
2023-03-17T14:33:20.622Z,10.30
2023-03-17T14:35:52.623Z,3.30
2023-03-17T14:38:25.572Z,5.20
2023-03-17T14:41:04.081Z,5.20
2023-03-17T14:43:35.232Z,4.00
2023-03-17T14:46:07.321Z,4.80
2023-03-17T14:48:38.966Z,3.80
2023-03-17T14:51:13.039Z,3.30
2023-03-17T14:53:46.182Z,6.90
2023-03-17T14:56:16.581Z,4.90
2023-03-17T14:58:48.216Z,4.20
2023-03-17T15:01:20.665Z,7.70
2023-03-17T15:03:58.334Z,3.80
2023-03-17T15:06:30.488Z,3.20
2023-03-17T15:09:03.692Z,4.80
2023-03-17T15:11:41.037Z,7.40
2023-03-17T15:14:20.646Z,3.90
2023-03-17T15:16:53.246Z,4.40
2023-03-17T15:19:27.682Z,5.70
2023-03-17T15:22:00.076Z,9.50
2023-03-17T15:24:41.004Z,3.70
2023-03-17T15:27:16.989Z,5.10
2023-03-17T15:29:48.029Z,4.80
2023-03-17T15:32:19.994Z,4.40
2023-03-17T15:34:51.234Z,4.10
2023-03-17T15:37:22.605Z,5.80
2023-03-17T15:39:53.407Z,5.40
2023-03-17T15:42:25.162Z,5.20
2023-03-17T15:44:56.021Z,3.60
2023-03-17T15:47:28.629Z,5.70
2023-03-17T15:50:01.714Z,4.40
2023-03-17T15:52:32.075Z,3.70
2023-03-17T15:55:02.816Z,6.00
2023-03-17T15:57:33.984Z,3.60
2023-03-17T16:00:05.005Z,3.70
2023-03-17T16:02:37.051Z,3.90
2023-03-17T16:05:17.149Z,4.20
2023-03-17T16:07:47.819Z,3.20
2023-03-17T16:10:20.431Z,4.10
2023-03-17T16:12:51.088Z,3.90
2023-03-17T16:15:24.062Z,5.50
2023-03-17T16:17:56.259Z,4.80
2023-03-17T16:20:37.595Z,3.20
2023-03-17T16:23:13.600Z,3.10
2023-03-17T16:25:44.471Z,5.30
2023-03-17T16:28:18.715Z,4.20
2023-03-17T16:30:50.018Z,5.90
2023-03-17T16:33:22.252Z,5.20
2023-03-17T16:35:54.227Z,5.40
2023-03-17T16:38:26.078Z,7.70
2023-03-17T16:40:59.270Z,6.20
2023-03-17T16:43:31.288Z,4.80
2023-03-17T16:46:03.366Z,3.80
2023-03-17T16:48:33.967Z,3.90
2023-03-17T16:51:05.727Z,5.00
2023-03-17T16:53:36.445Z,4.40
2023-03-17T16:56:14.328Z,6.60
2023-03-17T16:58:45.172Z,5.70
2023-03-17T17:01:17.575Z,4.60
2023-03-17T17:03:47.871Z,5.30
2023-03-17T17:06:19.340Z,8.50
2023-03-17T17:08:51.186Z,11.90
2023-03-17T17:11:22.303Z,7.40
2023-03-17T17:13:52.637Z,4.10
2023-03-17T17:16:26.315Z,5.20
2023-03-17T17:18:57.087Z,4.20
2023-03-17T17:21:28.295Z,5.10
2023-03-17T17:23:59.016Z,5.60
2023-03-17T17:26:30.024Z,6.00
2023-03-17T17:29:00.376Z,6.50
2023-03-17T17:31:30.700Z,11.10
2023-03-17T17:34:01.141Z,6.00
2023-03-17T17:36:31.631Z,6.60
2023-03-17T17:39:01.976Z,6.30
2023-03-17T17:41:34.085Z,6.40
2023-03-17T17:44:05.586Z,6.10
2023-03-17T17:46:37.298Z,6.70
2023-03-17T17:49:08.150Z,5.50
2023-03-17T17:51:38.468Z,6.80
2023-03-17T17:54:08.918Z,4.60
2023-03-17T17:56:40.227Z,5.60
2023-03-17T17:59:11.925Z,4.50
2023-03-17T18:01:42.331Z,5.00
2023-03-17T18:04:13.222Z,8.30
2023-03-17T18:06:43.540Z,5.40
2023-03-17T18:09:14.588Z,5.30
2023-03-17T18:11:44.878Z,4.80
2023-03-17T18:14:15.270Z,5.10
2023-03-17T18:16:45.890Z,7.80
2023-03-17T18:19:16.690Z,4.70
2023-03-17T18:21:47.266Z,4.40
2023-03-17T18:24:17.562Z,4.50
2023-03-17T18:26:47.781Z,3.90
2023-03-17T18:29:18.452Z,6.10
2023-03-17T18:31:50.470Z,5.00
2023-03-17T18:34:23.638Z,4.40
2023-03-17T18:36:55.418Z,3.70
2023-03-17T18:39:26.105Z,4.30
2023-03-17T18:41:56.550Z,7.30
2023-03-17T18:44:26.838Z,5.30
2023-03-17T18:46:57.262Z,3.30
2023-03-17T18:49:28.005Z,6.10
2023-03-17T18:51:59.280Z,4.00
2023-03-17T18:54:31.487Z,3.50
2023-03-17T18:57:01.870Z,10.80
2023-03-17T18:59:32.120Z,8.20
2023-03-17T19:02:03.502Z,6.60
2023-03-17T19:04:33.969Z,9.50
2023-03-17T19:07:04.462Z,6.10
2023-03-17T19:09:35.150Z,4.60
2023-03-17T19:12:07.292Z,6.00
2023-03-17T19:14:38.342Z,12.00
2023-03-17T19:17:09.104Z,7.30
2023-03-17T19:19:41.072Z,5.70
2023-03-17T19:22:11.907Z,5.80
2023-03-17T19:24:42.125Z,5.00
2023-03-17T19:27:12.234Z,5.40
2023-03-17T19:29:43.130Z,4.60
2023-03-17T19:32:13.692Z,5.40
2023-03-17T19:34:44.031Z,4.80
2023-03-17T19:37:14.270Z,8.70
2023-03-17T19:39:44.943Z,6.00
2023-03-17T19:42:15.895Z,5.10
2023-03-17T19:44:46.026Z,5.50
2023-03-17T19:47:16.456Z,7.40
2023-03-17T19:49:47.044Z,7.30
2023-03-17T19:52:17.274Z,4.90
2023-03-17T19:54:48.576Z,6.60
2023-03-17T19:57:20.473Z,4.00
2023-03-17T19:59:51.828Z,4.60
2023-03-17T20:02:22.519Z,7.90
2023-03-17T20:04:53.426Z,9.80
2023-03-17T20:07:23.842Z,5.20
2023-03-17T20:09:54.704Z,7.20
2023-03-17T20:12:25.389Z,4.70
2023-03-17T20:14:55.768Z,4.50
2023-03-17T20:17:26.332Z,5.20
2023-03-17T20:20:14.830Z,5.50
2023-03-17T20:22:46.472Z,6.40
2023-03-17T20:25:16.913Z,7.30
2023-03-17T20:27:47.105Z,5.60
2023-03-17T20:30:17.820Z,4.70
2023-03-17T20:32:50.577Z,7.20
2023-03-17T20:35:20.810Z,6.10
2023-03-17T20:37:52.769Z,5.40
2023-03-17T20:40:23.515Z,4.90
2023-03-17T20:42:53.728Z,5.40
2023-03-17T20:45:24.174Z,6.60
2023-03-17T20:47:55.800Z,7.10
2023-03-17T20:50:26.099Z,11.10
2023-03-17T20:52:56.516Z,5.50
2023-03-17T20:55:27.535Z,6.50
2023-03-17T20:58:01.661Z,5.90
2023-03-17T21:00:32.799Z,5.50
2023-03-17T21:03:03.841Z,6.70
2023-03-17T21:05:35.384Z,8.40
2023-03-17T21:08:06.699Z,5.10
2023-03-17T21:10:37.112Z,6.00
2023-03-17T21:13:07.792Z,6.60
2023-03-17T21:15:38.152Z,5.90
2023-03-17T21:18:08.477Z,6.00
2023-03-17T21:20:38.802Z,5.80
2023-03-17T21:23:09.407Z,5.60
2023-03-17T21:25:39.788Z,7.50
2023-03-17T21:28:10.920Z,5.20
2023-03-17T21:30:44.328Z,5.40
2023-03-17T21:33:15.167Z,6.70
2023-03-17T21:35:45.433Z,5.40
2023-03-17T21:38:15.862Z,5.20
2023-03-17T21:40:45.999Z,5.20
2023-03-17T21:43:16.712Z,5.00
2023-03-17T21:45:47.517Z,4.80
2023-03-17T21:48:17.950Z,8.10
2023-03-17T21:50:49.870Z,7.00
2023-03-17T21:53:20.536Z,6.90
2023-03-17T21:55:50.783Z,5.60
2023-03-17T21:58:21.913Z,8.50
2023-03-17T22:00:53.099Z,5.80
2023-03-17T22:03:23.236Z,6.40
2023-03-17T22:05:54.609Z,5.10
2023-03-17T22:08:25.680Z,6.00
2023-03-17T22:10:56.610Z,6.00
2023-03-17T22:13:27.393Z,5.80
2023-03-17T22:16:01.270Z,6.80
2023-03-17T22:18:32.545Z,5.50
2023-03-17T22:21:03.364Z,5.10
2023-03-17T22:23:39.289Z,7.50
2023-03-17T22:26:10.258Z,6.10
2023-03-17T22:28:41.290Z,5.80
2023-03-17T22:31:16.357Z,6.20
2023-03-17T22:33:46.563Z,6.90
2023-03-17T22:36:17.641Z,6.70
2023-03-17T22:38:48.061Z,5.50
2023-03-17T22:41:20.423Z,5.80
2023-03-17T22:43:50.697Z,8.70
2023-03-17T22:46:21.098Z,5.30
2023-03-17T22:48:51.506Z,6.30
2023-03-17T22:51:25.016Z,5.90
2023-03-17T22:53:55.831Z,6.40
2023-03-17T22:56:26.532Z,6.80
2023-03-17T22:58:57.155Z,6.70
2023-03-17T23:01:28.145Z,9.50
2023-03-17T23:03:58.410Z,6.70
2023-03-17T23:06:30.568Z,6.50
2023-03-17T23:09:00.770Z,8.00
2023-03-17T23:11:31.947Z,9.50
2023-03-17T23:14:02.761Z,7.40
2023-03-17T23:16:32.989Z,6.70
2023-03-17T23:19:03.211Z,6.80
2023-03-17T23:21:35.291Z,7.10
2023-03-17T23:24:07.346Z,7.80
2023-03-17T23:26:37.888Z,10.10
2023-03-17T23:29:09.632Z,7.00
2023-03-17T23:31:40.677Z,7.30
2023-03-17T23:34:11.760Z,6.90
2023-03-17T23:36:42.072Z,8.00
2023-03-17T23:39:12.219Z,8.20
2023-03-17T23:41:42.463Z,7.50
2023-03-17T23:44:14.196Z,6.20
2023-03-17T23:46:44.802Z,6.70
2023-03-17T23:49:15.397Z,6.80
2023-03-17T23:51:45.879Z,7.20
2023-03-17T23:54:16.552Z,7.20
2023-03-17T23:56:46.679Z,6.90
2023-03-17T23:59:16.840Z,7.30
