createdAt,value
2019-05-03T00:00:56.951Z,99.90
2019-05-03T00:03:27.545Z,99.90
2019-05-03T00:05:58.613Z,99.90
2019-05-03T00:08:28.057Z,99.90
2019-05-03T00:10:57.557Z,99.90
2019-05-03T00:13:27.008Z,99.90
2019-05-03T00:16:02.587Z,99.90
2019-05-03T00:18:32.788Z,99.90
2019-05-03T00:21:02.441Z,99.90
2019-05-03T00:23:32.447Z,99.90
2019-05-03T00:26:02.668Z,99.90
2019-05-03T00:28:33.481Z,99.90
2019-05-03T00:31:02.903Z,99.90
2019-05-03T00:33:32.373Z,99.90
2019-05-03T00:36:11.940Z,99.90
2019-05-03T00:38:41.875Z,99.90
2019-05-03T00:41:12.189Z,99.90
2019-05-03T00:43:42.354Z,99.90
2019-05-03T00:46:12.658Z,99.90
2019-05-03T00:48:43.045Z,99.90
2019-05-03T00:51:12.596Z,99.90
2019-05-03T00:53:42.492Z,99.90
2019-05-03T00:56:12.286Z,99.90
2019-05-03T00:58:53.009Z,99.90
2019-05-03T01:01:22.660Z,99.90
2019-05-03T01:03:52.664Z,99.90
2019-05-03T01:06:22.475Z,99.90
2019-05-03T01:08:52.391Z,99.90
2019-05-03T01:11:25.149Z,99.90
2019-05-03T01:13:54.576Z,99.90
2019-05-03T01:16:25.581Z,99.90
2019-05-03T01:18:55.100Z,99.90
2019-05-03T01:21:24.655Z,99.90
2019-05-03T01:23:54.084Z,99.90
2019-05-03T01:26:23.535Z,99.90
2019-05-03T01:28:53.047Z,99.90
2019-05-03T01:31:22.907Z,99.90
2019-05-03T01:33:53.394Z,99.90
2019-05-03T01:36:23.047Z,99.90
2019-05-03T01:38:53.072Z,99.90
2019-05-03T01:41:23.892Z,99.90
2019-05-03T01:43:53.330Z,99.90
2019-05-03T01:46:23.093Z,99.90
2019-05-03T01:48:57.616Z,99.90
2019-05-03T01:51:28.781Z,99.90
2019-05-03T01:53:58.231Z,99.90
2019-05-03T01:56:27.750Z,99.90
2019-05-03T01:58:57.146Z,99.90
2019-05-03T02:01:34.247Z,99.90
2019-05-03T02:04:13.401Z,99.90
2019-05-03T02:06:42.858Z,99.90
2019-05-03T02:09:12.370Z,99.90
2019-05-03T02:11:42.245Z,99.90
2019-05-03T02:14:12.807Z,99.90
2019-05-03T02:16:42.270Z,99.90
2019-05-03T02:19:12.616Z,99.90
2019-05-03T02:21:42.278Z,99.90
2019-05-03T02:24:11.942Z,99.90
2019-05-03T02:26:42.528Z,99.90
2019-05-03T02:29:12.579Z,99.90
2019-05-03T02:31:43.815Z,99.90
2019-05-03T02:34:13.278Z,99.90
2019-05-03T02:36:43.015Z,99.90
2019-05-03T02:39:14.174Z,99.90
2019-05-03T02:41:47.857Z,99.90
2019-05-03T02:44:19.123Z,99.90
2019-05-03T02:47:00.477Z,99.90
2019-05-03T02:49:35.253Z,99.90
2019-05-03T02:52:06.688Z,99.90
2019-05-03T02:54:36.314Z,99.90
2019-05-03T02:57:06.448Z,99.90
2019-05-03T02:59:37.055Z,99.90
2019-05-03T03:02:06.631Z,99.90
2019-05-03T03:04:36.109Z,99.90
2019-05-03T03:07:06.409Z,99.90
2019-05-03T03:09:37.717Z,99.90
2019-05-03T03:12:08.616Z,99.90
2019-05-03T03:14:40.115Z,99.90
2019-05-03T03:17:11.431Z,99.90
2019-05-03T03:19:45.978Z,99.90
2019-05-03T03:22:16.814Z,99.90
2019-05-03T03:24:49.358Z,99.90
2019-05-03T03:27:25.577Z,99.90
2019-05-03T03:30:02.975Z,99.90
2019-05-03T03:32:38.073Z,99.90
2019-05-03T03:35:12.498Z,99.90
2019-05-03T03:37:40.786Z,99.90
2019-05-03T03:40:10.210Z,99.90
2019-05-03T03:42:40.612Z,99.90
2019-05-03T03:45:11.459Z,99.90
2019-05-03T03:47:41.095Z,99.90
2019-05-03T03:50:10.781Z,99.90
2019-05-03T03:52:41.845Z,99.90
2019-05-03T03:55:11.522Z,99.90
2019-05-03T03:57:41.058Z,99.90
2019-05-03T04:00:10.636Z,99.90
2019-05-03T04:02:40.358Z,99.90
2019-05-03T04:05:10.413Z,99.90
2019-05-03T04:07:40.114Z,99.90
2019-05-03T04:10:11.267Z,99.90
2019-05-03T04:12:45.288Z,99.90
2019-05-03T04:15:26.089Z,99.90
2019-05-03T04:18:06.344Z,99.90
2019-05-03T04:20:37.420Z,99.90
2019-05-03T04:23:07.035Z,99.90
2019-05-03T04:25:36.778Z,99.90
2019-05-03T04:28:06.487Z,99.90
2019-05-03T04:30:36.587Z,99.90
2019-05-03T04:33:07.280Z,99.90
2019-05-03T04:35:36.909Z,99.90
2019-05-03T04:38:06.402Z,99.90
2019-05-03T04:40:36.155Z,99.90
2019-05-03T04:43:06.288Z,99.90
2019-05-03T04:45:36.714Z,99.90
2019-05-03T04:48:06.753Z,99.90
2019-05-03T04:50:36.964Z,99.90
2019-05-03T04:53:06.639Z,99.90
2019-05-03T04:55:36.592Z,99.90
2019-05-03T04:58:06.221Z,99.90
2019-05-03T05:00:38.625Z,99.90
2019-05-03T05:03:09.039Z,99.90
2019-05-03T05:05:38.500Z,99.90
2019-05-03T05:08:07.946Z,99.90
2019-05-03T05:10:37.410Z,99.90
2019-05-03T05:13:06.942Z,99.90
2019-05-03T05:15:36.414Z,99.90
2019-05-03T05:18:10.427Z,99.90
2019-05-03T05:20:41.534Z,99.90
2019-05-03T05:23:11.035Z,99.90
2019-05-03T05:25:47.878Z,99.90
2019-05-03T05:28:18.960Z,99.90
2019-05-03T05:30:51.458Z,99.90
2019-05-03T05:33:20.964Z,99.90
2019-05-03T05:35:51.172Z,99.90
2019-05-03T05:38:20.855Z,99.90
2019-05-03T05:40:50.321Z,99.90
2019-05-03T05:43:19.772Z,99.90
2019-05-03T05:45:49.241Z,99.90
2019-05-03T05:48:20.330Z,99.90
2019-05-03T05:50:49.803Z,99.90
2019-05-03T05:53:19.319Z,99.90
2019-05-03T05:55:54.956Z,99.90
2019-05-03T05:58:27.254Z,99.90
2019-05-03T06:01:07.329Z,99.90
2019-05-03T06:03:36.780Z,99.90
2019-05-03T06:06:08.034Z,99.90
2019-05-03T06:08:50.942Z,99.90
2019-05-03T06:11:25.851Z,99.90
2019-05-03T06:13:57.004Z,99.90
2019-05-03T06:16:45.182Z,99.90
2019-05-03T06:19:16.297Z,99.90
2019-05-03T06:22:05.674Z,99.90
2019-05-03T06:24:46.039Z,99.90
2019-05-03T06:27:19.880Z,99.90
2019-05-03T06:29:50.807Z,99.90
2019-05-03T06:32:27.678Z,99.90
2019-05-03T06:34:57.149Z,99.90
2019-05-03T06:37:28.249Z,99.90
2019-05-03T06:39:57.701Z,99.90
2019-05-03T06:42:27.593Z,99.90
2019-05-03T06:44:59.184Z,99.90
2019-05-03T06:47:28.623Z,99.90
2019-05-03T06:49:58.246Z,99.90
2019-05-03T06:52:29.280Z,99.90
2019-05-03T06:55:00.351Z,99.90
2019-05-03T06:57:30.238Z,99.90
2019-05-03T07:00:10.324Z,99.90
2019-05-03T07:02:41.498Z,99.90
2019-05-03T07:05:18.814Z,99.90
2019-05-03T07:07:58.790Z,99.90
2019-05-03T07:10:29.877Z,99.90
2019-05-03T07:13:04.974Z,99.90
2019-05-03T07:15:35.244Z,99.90
2019-05-03T07:18:05.816Z,99.90
2019-05-03T07:20:44.578Z,99.90
2019-05-03T07:23:15.714Z,99.90
2019-05-03T07:25:46.348Z,99.90
2019-05-03T07:28:15.824Z,99.90
2019-05-03T07:30:45.543Z,99.90
2019-05-03T07:33:16.842Z,99.90
2019-05-03T07:35:46.289Z,99.90
2019-05-03T07:38:15.768Z,99.90
2019-05-03T07:40:45.206Z,99.90
2019-05-03T07:43:14.903Z,99.90
2019-05-03T07:45:45.086Z,99.90
2019-05-03T07:48:15.057Z,99.90
2019-05-03T07:50:44.786Z,99.90
2019-05-03T07:53:15.022Z,99.90
2019-05-03T07:56:02.310Z,99.90
2019-05-03T07:58:36.353Z,99.90
2019-05-03T08:01:10.041Z,99.90
2019-05-03T08:03:38.688Z,99.90
2019-05-03T08:06:08.249Z,99.90
2019-05-03T08:08:37.894Z,99.90
2019-05-03T08:11:07.351Z,99.90
2019-05-03T08:13:36.823Z,99.90
2019-05-03T08:16:06.340Z,99.90
2019-05-03T08:18:35.874Z,99.90
2019-05-03T08:21:05.779Z,99.90
2019-05-03T08:23:35.659Z,99.90
2019-05-03T08:26:08.866Z,99.90
2019-05-03T08:28:38.340Z,99.90
2019-05-03T08:31:15.088Z,99.90
2019-05-03T08:33:47.925Z,99.90
2019-05-03T08:36:17.370Z,99.90
2019-05-03T08:38:46.927Z,99.90
2019-05-03T08:41:18.018Z,99.90
2019-05-03T08:43:47.493Z,99.90
2019-05-03T08:46:17.005Z,99.90
2019-05-03T08:48:46.564Z,99.90
2019-05-03T08:51:16.003Z,99.90
2019-05-03T08:53:46.046Z,99.90
2019-05-03T08:56:15.831Z,99.90
2019-05-03T08:58:46.425Z,99.90
2019-05-03T09:01:15.891Z,99.90
2019-05-03T09:03:45.863Z,99.90
2019-05-03T09:06:15.603Z,99.90
2019-05-03T09:08:45.865Z,99.90
2019-05-03T09:11:17.187Z,99.90
2019-05-03T09:13:48.310Z,99.90
2019-05-03T09:16:17.893Z,99.90
2019-05-03T09:18:47.420Z,99.90
2019-05-03T09:21:16.935Z,99.90
2019-05-03T09:23:47.441Z,99.90
2019-05-03T09:26:16.889Z,99.90
2019-05-03T09:28:46.374Z,99.90
2019-05-03T09:31:15.962Z,99.90
2019-05-03T09:33:45.514Z,99.90
2019-05-03T09:36:14.966Z,99.90
2019-05-03T09:38:45.775Z,99.90
2019-05-03T09:41:15.495Z,99.90
2019-05-03T09:43:45.234Z,99.90
2019-05-03T09:46:16.435Z,99.90
2019-05-03T09:48:45.929Z,99.40
2019-05-03T09:51:15.391Z,99.90
2019-05-03T09:53:46.578Z,99.90
2019-05-03T09:56:16.032Z,99.90
2019-05-03T09:58:46.115Z,99.20
2019-05-03T10:01:15.847Z,96.50
2019-05-03T10:03:45.367Z,94.30
2019-05-03T10:06:17.474Z,97.40
2019-05-03T10:08:45.989Z,99.90
2019-05-03T10:11:15.838Z,99.90
2019-05-03T10:13:48.216Z,99.90
2019-05-03T10:16:16.568Z,99.90
2019-05-03T10:18:46.248Z,99.90
2019-05-03T10:21:18.593Z,99.90
2019-05-03T10:23:48.045Z,99.90
2019-05-03T10:26:17.514Z,99.90
2019-05-03T10:28:47.933Z,99.90
2019-05-03T10:31:17.407Z,99.90
2019-05-03T10:33:48.499Z,99.90
2019-05-03T10:36:18.029Z,99.90
2019-05-03T10:38:49.196Z,99.90
2019-05-03T10:41:18.733Z,99.90
2019-05-03T10:43:48.565Z,99.90
2019-05-03T10:46:18.025Z,99.90
2019-05-03T10:48:47.473Z,99.90
2019-05-03T10:51:16.975Z,99.90
2019-05-03T10:53:48.116Z,99.90
2019-05-03T10:56:23.301Z,99.90
2019-05-03T10:58:57.734Z,99.90
2019-05-03T11:01:45.415Z,99.90
2019-05-03T11:04:14.744Z,99.90
2019-05-03T11:06:45.698Z,99.90
2019-05-03T11:09:15.574Z,99.90
2019-05-03T11:11:45.519Z,99.90
2019-05-03T11:14:15.144Z,99.90
2019-05-03T11:16:46.092Z,99.90
2019-05-03T11:19:15.757Z,99.90
2019-05-03T11:21:45.562Z,99.90
2019-05-03T11:24:15.169Z,99.90
2019-05-03T11:26:46.508Z,99.90
2019-05-03T11:29:16.088Z,99.90
2019-05-03T11:31:49.895Z,99.90
2019-05-03T11:34:37.191Z,99.90
2019-05-03T11:37:14.561Z,99.90
2019-05-03T11:39:45.184Z,99.90
2019-05-03T11:42:15.590Z,99.90
2019-05-03T11:44:47.352Z,99.90
2019-05-03T11:47:16.833Z,99.00
2019-05-03T11:49:46.411Z,99.90
2019-05-03T11:52:17.484Z,99.70
2019-05-03T11:54:47.148Z,99.90
2019-05-03T11:57:26.210Z,99.90
2019-05-03T11:59:56.392Z,99.20
2019-05-03T12:02:30.598Z,99.20
2019-05-03T12:05:02.038Z,99.90
2019-05-03T12:07:38.964Z,99.30
2019-05-03T12:10:13.637Z,98.50
2019-05-03T12:12:36.134Z,98.70
2019-05-03T12:15:07.002Z,99.20
2019-05-03T12:17:51.848Z,98.40
2019-05-03T12:20:17.857Z,98.20
2019-05-03T12:22:47.299Z,96.30
2019-05-03T12:25:17.725Z,96.10
2019-05-03T12:27:47.763Z,98.60
2019-05-03T12:30:17.556Z,93.00
2019-05-03T12:32:47.096Z,95.80
2019-05-03T12:35:16.555Z,92.60
2019-05-03T12:37:46.094Z,95.80
2019-05-03T12:40:15.680Z,96.10
2019-05-03T12:42:45.592Z,95.20
2019-05-03T12:45:16.449Z,92.70
2019-05-03T12:47:45.932Z,95.00
2019-05-03T12:50:16.617Z,95.30
2019-05-03T12:52:50.536Z,94.40
2019-05-03T12:55:17.326Z,96.50
2019-05-03T12:57:46.896Z,97.10
2019-05-03T13:00:25.147Z,94.30
2019-05-03T13:02:59.224Z,94.00
2019-05-03T13:05:29.641Z,94.80
2019-05-03T13:08:15.241Z,93.70
2019-05-03T13:10:45.366Z,94.30
2019-05-03T13:13:15.017Z,95.80
2019-05-03T13:15:44.541Z,95.50
2019-05-03T13:18:15.674Z,93.90
2019-05-03T13:20:45.480Z,94.20
2019-05-03T13:23:15.022Z,94.40
2019-05-03T13:25:44.821Z,93.10
2019-05-03T13:28:15.290Z,94.30
2019-05-03T13:30:45.316Z,95.90
2019-05-03T13:33:15.251Z,96.80
2019-05-03T13:35:44.982Z,97.40
2019-05-03T13:38:14.421Z,98.30
2019-05-03T13:40:45.289Z,97.70
2019-05-03T13:43:16.028Z,98.80
2019-05-03T13:45:45.510Z,99.90
2019-05-03T13:48:15.559Z,99.00
2019-05-03T13:50:47.669Z,99.00
2019-05-03T13:53:17.116Z,99.60
2019-05-03T13:55:46.668Z,99.40
2019-05-03T13:58:16.118Z,99.90
2019-05-03T14:00:45.607Z,99.30
2019-05-03T14:03:15.408Z,99.90
2019-05-03T14:05:44.898Z,99.10
2019-05-03T14:08:15.796Z,99.50
2019-05-03T14:10:45.747Z,99.50
2019-05-03T14:13:15.308Z,99.70
2019-05-03T14:15:45.300Z,99.90
2019-05-03T14:18:15.857Z,99.70
2019-05-03T14:20:54.935Z,99.50
2019-05-03T14:23:25.355Z,98.60
2019-05-03T14:25:55.226Z,99.30
2019-05-03T14:28:25.326Z,98.70
2019-05-03T14:30:54.927Z,98.60
2019-05-03T14:33:25.303Z,97.10
2019-05-03T14:35:56.734Z,98.30
2019-05-03T14:38:26.184Z,98.00
2019-05-03T14:40:55.674Z,96.30
2019-05-03T14:43:25.134Z,98.50
2019-05-03T14:45:55.062Z,98.60
2019-05-03T14:48:24.974Z,98.40
2019-05-03T14:50:57.371Z,96.70
2019-05-03T14:53:25.825Z,98.40
2019-05-03T14:55:57.018Z,97.90
2019-05-03T14:58:36.999Z,97.80
2019-05-03T15:01:15.456Z,97.70
2019-05-03T15:03:44.798Z,97.50
2019-05-03T15:06:15.470Z,97.70
2019-05-03T15:08:45.092Z,98.70
2019-05-03T15:11:14.923Z,94.80
2019-05-03T15:13:45.594Z,95.50
2019-05-03T15:16:15.219Z,94.50
2019-05-03T15:18:45.368Z,95.60
2019-05-03T15:21:14.934Z,96.20
2019-05-03T15:23:45.340Z,96.60
2019-05-03T15:26:14.890Z,95.20
2019-05-03T15:28:44.869Z,94.80
2019-05-03T15:31:14.480Z,96.50
2019-05-03T15:33:44.928Z,97.30
2019-05-03T15:36:15.440Z,98.20
2019-05-03T15:38:44.969Z,98.30
2019-05-03T15:41:14.759Z,96.70
2019-05-03T15:43:48.973Z,95.50
2019-05-03T15:46:25.041Z,95.70
2019-05-03T15:48:55.849Z,97.40
2019-05-03T15:51:25.328Z,97.00
2019-05-03T15:53:55.181Z,97.70
2019-05-03T15:56:25.272Z,99.40
2019-05-03T15:58:55.303Z,99.80
2019-05-03T16:01:25.021Z,99.10
2019-05-03T16:03:55.602Z,97.30
2019-05-03T16:06:25.164Z,98.30
2019-05-03T16:08:55.237Z,98.20
2019-05-03T16:11:25.351Z,97.50
2019-05-03T16:13:55.331Z,97.60
2019-05-03T16:16:25.087Z,98.50
2019-05-03T16:18:54.463Z,99.30
2019-05-03T16:21:25.167Z,99.90
2019-05-03T16:23:55.554Z,99.30
2019-05-03T16:26:26.288Z,99.30
2019-05-03T16:28:57.383Z,99.20
2019-05-03T16:31:26.911Z,99.60
2019-05-03T16:33:56.425Z,99.90
2019-05-03T16:36:25.879Z,99.90
2019-05-03T16:38:55.512Z,99.90
2019-05-03T16:41:24.986Z,99.90
2019-05-03T16:43:54.485Z,99.80
2019-05-03T16:46:25.970Z,99.90
2019-05-03T16:48:55.011Z,99.90
2019-05-03T16:51:25.367Z,99.90
2019-05-03T16:53:55.123Z,99.90
2019-05-03T16:56:24.639Z,99.90
2019-05-03T16:58:54.999Z,99.90
2019-05-03T17:01:24.657Z,99.90
2019-05-03T17:03:55.761Z,99.90
2019-05-03T17:06:42.031Z,99.90
2019-05-03T17:09:21.662Z,99.90
2019-05-03T17:12:06.490Z,99.80
2019-05-03T17:14:36.172Z,99.20
2019-05-03T17:17:07.252Z,99.20
2019-05-03T17:19:38.322Z,99.00
2019-05-03T17:22:07.833Z,99.20
2019-05-03T17:24:37.377Z,99.50
2019-05-03T17:27:06.805Z,99.90
2019-05-03T17:29:37.966Z,99.90
2019-05-03T17:32:11.155Z,99.90
2019-05-03T17:34:40.773Z,99.90
2019-05-03T17:37:10.209Z,99.90
2019-05-03T17:39:54.726Z,99.90
2019-05-03T17:42:42.647Z,99.90
2019-05-03T17:45:14.719Z,99.90
2019-05-03T17:47:45.425Z,99.90
2019-05-03T17:50:15.040Z,99.90
2019-05-03T17:52:46.217Z,99.90
2019-05-03T17:55:29.393Z,99.90
2019-05-03T17:58:12.285Z,99.90
2019-05-03T18:00:44.420Z,99.90
2019-05-03T18:03:15.049Z,99.90
2019-05-03T18:05:46.134Z,99.90
2019-05-03T18:08:24.933Z,99.90
2019-05-03T18:10:56.676Z,99.90
2019-05-03T18:13:26.210Z,99.90
2019-05-03T18:15:55.645Z,99.90
2019-05-03T18:18:25.125Z,99.90
2019-05-03T18:20:55.464Z,99.90
2019-05-03T18:23:24.963Z,99.90
2019-05-03T18:25:54.858Z,99.90
2019-05-03T18:28:24.966Z,99.90
2019-05-03T18:30:54.795Z,99.90
2019-05-03T18:33:24.725Z,99.90
2019-05-03T18:35:55.006Z,99.90
2019-05-03T18:38:25.617Z,99.90
2019-05-03T18:40:55.340Z,99.90
2019-05-03T18:43:41.778Z,99.90
2019-05-03T18:46:18.581Z,99.90
2019-05-03T18:48:48.238Z,99.90
2019-05-03T18:51:18.827Z,99.90
2019-05-03T18:53:48.370Z,99.90
2019-05-03T18:56:17.822Z,99.90
2019-05-03T18:58:47.278Z,99.90
2019-05-03T19:01:19.659Z,99.90
2019-05-03T19:03:50.745Z,99.90
2019-05-03T19:06:20.286Z,99.90
2019-05-03T19:08:51.510Z,99.90
2019-05-03T19:11:24.387Z,99.90
2019-05-03T19:13:58.546Z,99.90
2019-05-03T19:16:35.749Z,99.90
2019-05-03T19:19:06.277Z,99.90
2019-05-03T19:21:35.738Z,99.90
2019-05-03T19:24:05.829Z,99.90
2019-05-03T19:26:35.436Z,99.90
2019-05-03T19:29:06.047Z,99.90
2019-05-03T19:31:36.346Z,99.90
2019-05-03T19:34:06.130Z,99.90
2019-05-03T19:36:37.280Z,99.90
2019-05-03T19:39:07.295Z,99.90
2019-05-03T19:41:39.768Z,99.90
2019-05-03T19:44:09.225Z,99.90
2019-05-03T19:46:38.765Z,99.90
2019-05-03T19:49:08.274Z,99.90
2019-05-03T19:51:37.749Z,99.90
2019-05-03T19:54:07.278Z,99.90
2019-05-03T19:56:36.743Z,99.90
2019-05-03T19:59:07.901Z,99.90
2019-05-03T20:01:57.397Z,99.90
2019-05-03T20:04:34.243Z,99.90
2019-05-03T20:07:05.437Z,99.90
2019-05-03T20:09:35.104Z,99.90
2019-05-03T20:12:04.781Z,99.90
2019-05-03T20:14:35.762Z,99.90
2019-05-03T20:17:06.806Z,99.90
2019-05-03T20:19:36.417Z,99.90
2019-05-03T20:22:05.962Z,99.90
2019-05-03T20:24:35.414Z,99.90
2019-05-03T20:27:04.887Z,99.90
2019-05-03T20:29:34.559Z,99.90
2019-05-03T20:32:05.838Z,99.90
2019-05-03T20:34:36.674Z,99.90
2019-05-03T20:37:06.256Z,99.90
2019-05-03T20:39:36.778Z,99.90
2019-05-03T20:42:07.347Z,99.90
2019-05-03T20:44:47.221Z,99.90
2019-05-03T20:47:18.398Z,99.90
2019-05-03T20:49:49.559Z,99.90
2019-05-03T20:52:19.036Z,99.90
2019-05-03T20:54:48.483Z,99.90
2019-05-03T20:57:17.949Z,99.90
2019-05-03T20:59:51.719Z,99.90
2019-05-03T21:02:18.487Z,99.90
2019-05-03T21:04:47.935Z,99.90
2019-05-03T21:07:17.443Z,99.90
2019-05-03T21:09:46.860Z,99.90
2019-05-03T21:12:16.402Z,99.90
2019-05-03T21:14:45.918Z,99.90
2019-05-03T21:17:17.025Z,99.90
2019-05-03T21:19:48.112Z,99.90
2019-05-03T21:22:20.285Z,99.90
2019-05-03T21:24:51.366Z,99.90
2019-05-03T21:27:20.844Z,99.90
2019-05-03T21:29:51.266Z,99.90
2019-05-03T21:32:20.977Z,99.90
2019-05-03T21:34:50.580Z,99.90
2019-05-03T21:37:21.186Z,99.90
2019-05-03T21:39:50.635Z,99.90
2019-05-03T21:42:20.103Z,99.90
2019-05-03T21:44:49.554Z,99.90
2019-05-03T21:47:26.441Z,99.90
2019-05-03T21:49:57.063Z,99.90
2019-05-03T21:52:26.529Z,99.90
2019-05-03T21:54:57.166Z,99.90
2019-05-03T21:57:26.653Z,99.90
2019-05-03T21:59:56.106Z,99.90
2019-05-03T22:02:25.754Z,99.90
2019-05-03T22:04:55.195Z,99.90
2019-05-03T22:07:25.093Z,99.90
2019-05-03T22:09:56.732Z,99.90
2019-05-03T22:12:26.180Z,99.90
2019-05-03T22:15:02.802Z,99.90
2019-05-03T22:17:52.129Z,99.90
2019-05-03T22:20:28.949Z,99.90
2019-05-03T22:23:00.057Z,99.90
2019-05-03T22:25:31.146Z,99.90
2019-05-03T22:28:00.618Z,99.90
2019-05-03T22:30:31.131Z,99.90
2019-05-03T22:33:00.613Z,99.90
2019-05-03T22:35:30.062Z,99.90
2019-05-03T22:37:59.542Z,99.90
2019-05-03T22:40:28.987Z,99.90
2019-05-03T22:42:58.507Z,99.90
2019-05-03T22:45:28.016Z,99.90
2019-05-03T22:47:57.470Z,99.90
2019-05-03T22:50:27.010Z,99.90
2019-05-03T22:52:56.534Z,99.90
2019-05-03T22:55:26.009Z,99.90
2019-05-03T22:57:55.449Z,99.90
2019-05-03T23:00:25.900Z,99.90
2019-05-03T23:02:55.349Z,99.90
2019-05-03T23:05:24.823Z,99.90
2019-05-03T23:07:55.222Z,99.90
2019-05-03T23:10:25.736Z,99.90
2019-05-03T23:12:55.286Z,99.90
2019-05-03T23:15:24.759Z,99.90
2019-05-03T23:17:54.611Z,99.90
2019-05-03T23:20:25.777Z,99.90
2019-05-03T23:22:56.292Z,99.90
2019-05-03T23:25:25.766Z,99.90
2019-05-03T23:27:55.235Z,99.90
2019-05-03T23:30:25.031Z,99.90
2019-05-03T23:32:54.833Z,99.90
2019-05-03T23:35:24.720Z,99.90
2019-05-03T23:37:54.404Z,99.90
2019-05-03T23:40:25.383Z,99.90
2019-05-03T23:42:55.014Z,99.90
2019-05-03T23:45:25.526Z,99.90
2019-05-03T23:47:55.193Z,99.90
2019-05-03T23:50:24.966Z,99.90
2019-05-03T23:52:54.643Z,99.90
2019-05-03T23:55:31.820Z,99.90
2019-05-03T23:58:01.260Z,99.90
